DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
95;0;280;0110;RUE ARMAND DELEUZE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0120;RUE ARTHUR MELIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0121;RUE DES ARTISANS;1;;GOUSSAINVILLE;95190;19880804
95;0;280;0125;RUE DES AUBEPINES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0130;RUE AUGUSTE BLANQUI;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0134;RUE AUGUSTIN FRESNEL;1;;GOUSSAINVILLE;95190;19930723
95;0;280;0140;RUE DE L AVIATION;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0146;SQ  BALZAC;1;;GOUSSAINVILLE;95190;19880701
95;0;280;0157;RUE BARBAROUX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0159;CHE BAS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0160;IMP DU BASSIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0170;RUE DU BASSIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0180;RUE DE LA BASTILLE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0183;RUE BAUDIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0190;RUE DU BEAU SITE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0195;RUE BEETHOVEN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0210;RUE BERANGER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0220;RUE DES BERGERONNETTES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0230;RUE BERGONIE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0240;RUE BERNARD PALISSY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0245;RUE DE BIR HAKEIM;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0250;RUE DES BLEUETS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0255;RUE DES BOIS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0260;RLE DES BOURDES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0265;RUE DES BOUVREUILS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0268;ALL BRAHMS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0270;RUE BRANLY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0280;RUE BRULEE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0290;AV  BUFFON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0295;BD  DES BUTTES CHAUMONT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0300;RUE CAMBACERES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0310;RUE CAMBRONNE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0315;RUE CAMELINAT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0318;RUE CAMILLE BLANC;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0320;RUE CAMILLE DESMOULINS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0330;RUE CAMILLE PELLETAN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0336;CARRIERE DU VIEUX PAYS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0337;VC  DE BOUQUEVAL;1;;GOUSSAINVILLE;95190;19880701
95;0;280;0338;AV  DE CHANTILLY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0350;RUE CHARLES BAUDELAIRE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0360;RUE CHARLES DELESCLUZE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0368;AV  DE CHATEAUBRIAND;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0380;RUE DU CHATEAU D EAU;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0381;PL  DE LA CHARMEUSE;1;;GOUSSAINVILLE;95190;19880804
95;0;280;0383;CHE DE LA CHAUSSEE DE L'ET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0384;IMP DES CHATAIGNIERS;1;;GOUSSAINVILLE;95190;19880804
95;0;280;0385;RUE DES CHENES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0387;RUE CLAUDE CHAPPE;1;;GOUSSAINVILLE;95190;19930723
95;0;280;0388;RUE CLAUDE BERNARD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0389;RUE CLAUDE DEBUSSY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0390;RUE CLAUDE MAILLAT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0396;RUE CLEMENT ET LUCIEN MATH;1;;GOUSSAINVILLE;95190;20040426
95;0;280;0400;RUE DE CLIGNANCOURT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0410;RUE CLOUET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0420;BD  COGNACQ JAY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0425;RUE DES COLIBRIS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0427;RUE DU COLONEL FABIEN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0440;RUE DE LA CONVENTION;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0445;RUE COROT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0450;AV  DU COTTAGE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0455;RUE DU COTTAGE LAFAYETTE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0456;AV  DU CROCHET;1;;GOUSSAINVILLE;95190;19900328
95;0;280;0457;IMP DU CROULD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0458;RUE DU CROULD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0460;RUE CYPRIEN SAMSON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0462;RUE DES DAMES;1;;GOUSSAINVILLE;95190;19900328
95;0;280;0463;ALL DANIEL FERY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0464;RUE DANIEL SORANO;1;;GOUSSAINVILLE;95190;19960723
95;0;280;0465;PL  DANIELLE CASANOVA;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0470;RUE DANTON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0475;RUE DAVID WAKX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0480;RUE DAVID HASCAL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0490;RUE DAVID TABAKOFF;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0491;CHE DU DEBUT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0492;ALL DU 5 DECEMBRE;1;;GOUSSAINVILLE;95190;20080929
95;0;280;0494;AV  DES DEMOISELLES;1;;GOUSSAINVILLE;95190;19950725
95;0;280;0495;CHE DES DEMOISELLES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0500;RUE DENIS PAPIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0505;PL  DESCARTES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0510;RUE DIDEROT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0515;RUE DU DIX-NEUF MARS 1962;1;;GOUSSAINVILLE;95190;19900328
95;0;280;0520;AV  DU DOCTEUR BROQUET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0530;RUE DU DOCTEUR CHARCOT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0540;AV  DU DOCTEUR ROUX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0550;RUE DU DOCTEUR VAILLANT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0552;RUE DOLORES IBARRURI;1;;GOUSSAINVILLE;95190;20170424
95;0;280;0558;AV  DE DRUGNY LA GARE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0560;RUE DE L ECHELLE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0563;CHEMDES ECOLIERS;1;;GOUSSAINVILLE;95190;19970808
95;0;280;0565;ALL EDITH PIAF;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0570;RUE EDMOND ROSTAND;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0574;RUE EDMOND CHARTREL;1;;GOUSSAINVILLE;95190;19880804
95;0;280;0580;RUE EDOUARD VAILLANT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0590;RUE DE L EGALITE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0603;RUE EMILE ZOLA;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0610;RUE ELA CONSTANTINIDE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0620;RUE EMILE COMBES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0630;RUE DE L EPARGNE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0635;RUE ERNESTO CHE GUEVARA;1;;GOUSSAINVILLE;95190;20200226
95;0;280;0640;RUE DE L ESPERANCE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0650;RUE ETIENNE DOLET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0653;RUE EUGENE GATHE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0655;RUE EUGENE POTTIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0660;RUE EUGENE VARLIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0670;RUE EUGENIE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0673;CAR CARREFOUR DE L EUROPE;1;;GOUSSAINVILLE;95190;19961226
95;0;280;0675;RUE DE LA FAMILLE SOLOMON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0680;RUE DES FAUVETTES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0682;RUE FERNAND PELLOUTIER;1;;GOUSSAINVILLE;95190;20230424
95;0;280;0683;RUE FERDINAND DE LESSEPS;1;;GOUSSAINVILLE;95190;19891227
95;0;280;0685;RUE FERDINAND BUISSON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0686;RUE FERNAND PELOUTIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0687;FERME DES NOUES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0688;RUE DE FLEURUS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0689;RTE DE FONTENAY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0690;RUE DE LA FRATERNITE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0691;AV  DES FRERES LUMIERE;1;;GOUSSAINVILLE;95190;19930723
95;0;280;0692;BD  DES FRERES MONTGOLFIER;1;;GOUSSAINVILLE;95190;19871228
95;0;280;0694;RUE FRANCOIS CHAUMETTE;1;;GOUSSAINVILLE;95190;19960723
95;0;280;0695;RUE F J CURIE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0696;RUE FRANCOISE DOLTO;1;;GOUSSAINVILLE;95190;20020429
95;0;280;0698;CAR FRANCOIS MITTERRAND;1;;GOUSSAINVILLE;95190;20110824
95;0;280;0700;AV  GAMBETTA;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0703;RUE DES GARDES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0704;AV  DE LA GARE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0706;BD  DE LA GARDE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0707;IMP DE LA GARE;1;;GOUSSAINVILLE;95190;20040426
95;0;280;0710;RUE DE LA GARE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0713;RUE GASPARD MONGE;1;;GOUSSAINVILLE;95190;19931125
95;0;280;0715;RUE GASTON COUTE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0720;RUE GASTON GRESSIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0725;RUE GASTON MONMOUSSEAU;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0730;RLE GAUBOURGET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0740;RUE GAUDRY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0744;BD  DU GENERAL DE GAULLE;1;;GOUSSAINVILLE;95190;20100825
95;0;280;0745;AV  DU GAL LECLERC;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0746;RUE DE FRANCE;1;;GOUSSAINVILLE;95190;19880804
95;0;280;0760;AV  DE GENEVE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0762;AV  GEORGES BRASSENS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0763;AV  GEORGE SAND;1;;GOUSSAINVILLE;95190;19871005
95;0;280;0764;RUE GEORGES PITARD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0765;RUE GEORGES POLITZER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0770;RUE GEORGETTE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0774;RUE GERARD PHILIPE;1;;GOUSSAINVILLE;95190;19960723
95;0;280;0775;RUE G GRON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0780;RUE GERMAIN PILON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0790;RUE DES GIRONDINS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0792;CHE DE GONESSE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0795;RUE GOUNOD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0799;RUE GRACE KELLY;1;;GOUSSAINVILLE;95190;19950725
95;0;280;0800;AV  DES GLYCINES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0802;ALL DU GRAND ARBRE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0804;RUE GRETA GARBO;1;;GOUSSAINVILLE;95190;19950725
95;0;280;0809;RUE GUSTAVE GOURBET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0810;RUE GUTENBERG;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0811;RUE GUSTAVE EIFFEL;1;;GOUSSAINVILLE;95190;19900328
95;0;280;0812;RUE HASCAL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0813;CHE DU HAUT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0814;AV  DE LA HAYE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0816;RUE HELENE BOUCHER;1;;GOUSSAINVILLE;95190;20010625
95;0;280;0819;BD  HENRI DUNANT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0820;RUE HENRI FABRE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0830;RUE HENRIETTE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0840;RUE HENRI VUILLEMIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0845;RUE HENRI WALLON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0850;RUE DES HIRONDELLES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0859;IMP HOCHE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0860;AV  HOCHE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0866;PL  DU 8 MAI 1945;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0868;PL  HYACINTHE DRUJON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0875;RUE H VERLEIM;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0890;RUE DES JACOBINS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0891;AV  JACQUES ANQUETIL;1;;GOUSSAINVILLE;95190;19880804
95;0;280;0898;RUE JACQUES BREL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0900;AV  JACQUES POTEL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0902;AV  DES JARDINS;1;;GOUSSAINVILLE;95190;19871005
95;0;280;0910;RUE DES JASMINS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0914;PL  JEAN-BAPTISTE CLEMENT;1;;GOUSSAINVILLE;95190;19900328
95;0;280;0915;RUE JEAN BAPTISTE LAFONTAI;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0917;RUE JEAN BERTHAUD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0918;RUE JEAN FRANCOIS MILLET;1;;GOUSSAINVILLE;95190;20170424
95;0;280;0923;RUE JEAN GASTON ROUSSEAU;1;;GOUSSAINVILLE;95190;19950123
95;0;280;0930;RUE JEAN GOUJON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0932;RUE JEAN-LOUIS BARRAULT;1;;GOUSSAINVILLE;95190;19960723
95;0;280;0935;RUE JEAN MONNET;1;;GOUSSAINVILLE;95190;19890828
95;0;280;0936;RUE JEAN VILAR;1;;GOUSSAINVILLE;95190;19960723
95;0;280;0938;ALL DU JEU DE PAUME;1;;GOUSSAINVILLE;95190;19870225
95;0;280;0939;RUE J P TIMBAUD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0940;RUE JEAN JAURES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0941;RUE JEAN MOULIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0942;CHE DES JEUX DES ENFANTS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0943;RUE JEAN SEBASTIEN BACH;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0944;ALL DE JEUX D ENFANTS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0945;BD  JULES FERRY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0946;ALL JOSEPHINE BAKER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0947;RUE JOSEPH JACQUARD;1;;GOUSSAINVILLE;95190;19930723
95;0;280;0948;RUE JOSEPH CUGNOT;1;;GOUSSAINVILLE;95190;19940622
95;0;280;0953;RUE JULIAN GRIMAU;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0955;RUE JULES GUESDE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0958;RUE JULES VALLES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0960;AV  JULES VERNE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0961;RUE DU JURA;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0980;RUE LACORDAIRE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;0996;SQ  LAMARTINE;1;;GOUSSAINVILLE;95190;19880701
95;0;280;1000;RUE LAROUSSE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1010;RUE LAVOISIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1020;RUE LAZARE CARNOT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1024;AV  LECLERC;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1027;RUE LE CORBUSIER;1;;GOUSSAINVILLE;95190;19891227
95;0;280;1035;RUE LE NOTRE;1;;GOUSSAINVILLE;95190;19891227
95;0;280;1036;RUE LEONARD DE VINCI;1;;GOUSSAINVILLE;95190;19900328
95;0;280;1040;RUE LEON BOURGEOIS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1043;RUE LEOPOLD SEDAR SENGHOR;1;;GOUSSAINVILLE;95190;20191223
95;0;280;1050;AV  DE LA LIBERTE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1060;RUE DE LIEGE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1070;RUE DES LILAS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1075;RUE LOUIS BLANC;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1080;RUE LOUISE MICHEL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1082;RUE DE LOUVRES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1085;RUE LUCIEN MECHE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1087;RUE LUCIEN ROULLIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1088;RUE LUCIEN SAMPAIX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1089;ALL LUCIENNE DELYLE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1090;RUE DES LYS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1100;RUE MADELEINE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1101;RUE MADELEINE RENAUD;1;;GOUSSAINVILLE;95190;19960723
95;0;280;1103;CHE DES MAISONS CARREES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1104;RUE DU MAHATMA GANDHI;1;;GOUSSAINVILLE;95190;20200226
95;0;280;1105;CHE DU MAIL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1108;RUE MALCOM X;1;;GOUSSAINVILLE;95190;20150821
95;0;280;1110;RUE MARAT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1115;RUE MARC SEGUIN;1;;GOUSSAINVILLE;95190;19920819
95;0;280;1120;AV  MARCEAU;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1125;RUE MARCEL CACHIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1126;RUE MARCEL CARNE;1;;GOUSSAINVILLE;95190;19980625
95;0;280;1128;RUE MARCEL PAGNOL;1;;GOUSSAINVILLE;95190;19980625
95;0;280;1129;RUE MAL DE LATTRE DE TASSI;1;;GOUSSAINVILLE;95190;19950123
95;0;280;1132;RUE DU MARCHE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1140;RUE DU MARECHAL STALINE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1142;RUE MARGUERITE DURAS;1;;GOUSSAINVILLE;95190;20020429
95;0;280;1145;RUE DES MARGUERITES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1147;RUE MARIA CALLAS;1;;GOUSSAINVILLE;95190;20020429
95;0;280;1150;AV  DES MARRONNIERS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1152;BD  MARCEL DASSAULT;1;;GOUSSAINVILLE;95190;19871005
95;0;280;1153;AV  MARCEL CERDAN;1;;GOUSSAINVILLE;95190;19880804
95;0;280;1154;RUE MARIE ROSE MADELINE;1;;GOUSSAINVILLE;95190;20040426
95;0;280;1155;RUE MARTIN LUTHER KING;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1158;RUE MARYSE BASTIE;1;;GOUSSAINVILLE;95190;19940425
95;0;280;1160;RUE MASSENET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1163;RUE MAURICE CHEVALIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1164;ALL MAURICE RAVEL;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1180;RUE DES MERLES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1182;RUE DES MESANGES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1183;RUE MICHEL SIMON;1;;GOUSSAINVILLE;95190;19980625
95;0;280;1184;PL  MICHELET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1185;RUE MILLET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1190;RUE MIRABEAU;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1195;RUE MISSAC MANOUCHIAN;1;;GOUSSAINVILLE;95190;20200226
95;0;280;1200;RUE DE LA MONTAGNE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1210;RUE MONTAIGNE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1220;RUE DU MONT BLANC;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1230;RUE ROGER GASTON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1240;AV  MONTMORENCY;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1249;IMP DE LA MOTTE PICQUET;1;;GOUSSAINVILLE;95190;19890828
95;0;280;1250;RUE DE LA MOTTE PICQUET;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1255;MOULIN DE GOUSSAINVILLE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1256;CHE DE MONTMORENCY;1;;GOUSSAINVILLE;95190;19880701
95;0;280;1258;RUE DE MOZART;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1260;RUE DES MUGUETS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1261;IMP DES NOISETIERS;1;;GOUSSAINVILLE;95190;19880804
95;0;280;1262;IMP DES MURIERS;1;;GOUSSAINVILLE;95190;19880804
95;0;280;1263;CHE CHEMIN NOIR;1;;GOUSSAINVILLE;95190;19961226
95;0;280;1272;RUE NOUVELLE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1274;AV  DES OISEAUX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1275;RUE DES OISEAUX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1278;RUE PABLO NERUDA;1;;GOUSSAINVILLE;95190;19960124
95;0;280;1279;RUE PABLO PICASSO;1;;GOUSSAINVILLE;95190;19980625
95;0;280;1280;RUE DE LA PAIX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1285;RUE DES PANORAMAS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1290;RUE DE PARIS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1300;RUE PARMENTIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1305;SQ  PASCAL;1;;GOUSSAINVILLE;95190;19990325
95;0;280;1310;BD  PASTEUR;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1311;RUE PAUL ELUARD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1312;RUE PAUL LAFARGUE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1314;RUE PAUL LANGEVIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1315;RUE PAUL PAINLEVE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1318;SQ  P BAYLE;1;;GOUSSAINVILLE;95190;19990224
95;0;280;1320;BD  P VAILLANT COUTURIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1327;RUE DES PENSEES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1330;RUE PETION;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1332;ALL DU PETIT MERISIER;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1335;RUE DES PEUPLIERS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1340;RUE PHILIPPE LEBON;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1350;RUE PIERRE CURIE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1351;RUE PIERRE DE COUBERTIN;1;;GOUSSAINVILLE;95190;19880804
95;0;280;1360;RUE PIERRE LESCAUT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1370;RUE PIERRE SARRAZIN;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1372;RUE PIERRE SEMARD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1375;RUE DES PIERROTS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1380;RUE DES PINSONS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1382;RUE DES PIVERTS;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1383;RUE DE LA PLAINE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1384;ALL PLAINE DES JEUX;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1385;RUE DES PLATANES;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1390;RUE DU PLATEAU;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1400;RUE PONSARD;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1401;RUE DU PONT DE LA BRECHE;1;;GOUSSAINVILLE;95190;19881003
95;0;280;1403;RUE DU PONT PROLONGEE;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1404;CHE DU PONT DE L ETANG;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1405;RUE DU PONT;1;;GOUSSAINVILLE;95190;19870101
95;0;280;1406;RLE DU PDT GAUDRY;1;;GOUSSAINVILLE;95190;19870101
