DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;273;NEUVILLE-SUR-AIN;0300;RUE DE MONTIGNIEUX;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B007;LA BARATIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B015;LA BLAISE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B034;LA BONE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B037;LES BOTEILLARDS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B039;LE BOUCHET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B061;CHAMP D EN BAS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B068;CHAMP DU PONT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B084;CHATEAU DE SAINT ANDRE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B087;CHAVIGNON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B136;COTE GLETANT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B162;LA FOLLIAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B163;FOLLIAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B180;GRANDE FONTAINE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B207;LES MARTINIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B258;QUEQUIMBERT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B274;SOLIAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B297;TERRES GAILLARD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B303;TREPOZ SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0115;CHEMDE BESSICOT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0130;CHEMDES CARRIERES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0220;CHEMDE LA FOLLIAT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0320;RTE DE NEUVILLE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B031;BOIS GENET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B085;CHATEAU VIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B114;COMBE GUIMETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B226;PANISSIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B254;PRES D EN HAUT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B281;SOUS LA VILLE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B299;THOL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B306;LES VERCHERES BERNARD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0185;RTE DE LA CROZE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0445;ALL DES TILLEULS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0465;CHEMDES VIGNES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;A040;LOT LES PRES DE LA COLOMBI;Ensemble immobilier;01160;
01;0;273;NEUVILLE-SUR-AIN;B001;ANGOURNAY NORD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B044;LES BROSSES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B092;CHIRONDES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B119;COMBE MARECHAL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B148;CUL DE RAPPE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B169;FROMENTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B181;LES GRANDES COMBES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B193;L ILE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B217;MONTIGNIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B218;MORCHOUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B229;LES PERATIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B308;VERS LA CROIX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B318;VIGNES MONSIEUR;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0325;RUE NICOLAS AUBRY;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0430;RTE DU SURAN;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B051;CABOCHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B108;COMBE CESAR;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B117;COMBE JANTON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B125;COMBE ROUGE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B139;COTES DE CERDON;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B150;DEMI COMBE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B151;DERONTAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B164;FOLLIET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B179;GRANDE BORNE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B197;LES ILES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B295;TERRES DE LA CROIX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0017;RUE DOC HUBERT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0118;CHEMDU BLANCHET;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0165;CHEMDE LA COLOMBIERE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0167;CHE DE CORCHELOUP;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0275;CHEMDU LAVOIR;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B021;BOIS BAS EST;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B071;CHANTEMERLE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B199;LANGOULOU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B221;MOULIN VIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B223;LA NITRIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B244;LES PLOMBS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B312;LA VIAILLE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0382;RUE DE LA POSTE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B014;LES BETIAUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B041;BOURSET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B105;COMBE BERLAT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B149;DEGOTTIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B159;FEUILLES DE MONTAGNE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B171;LES GASSAGNETTES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B216;SUR MONTIGNIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B268;ROULLIEUX;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B290;TAISSONNIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B319;EN VILLE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0002;RTE DE THOL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0255;CHEMDES GRANDES TERRES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0388;RUE PRINCIPALE - RAPPES;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0450;CHEMDU TILLEUL;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B033;LES BOISSIERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B048;LES BRUYERES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B089;CHENE D EN HAUT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B116;COMBE JANIN;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B155;LE DONCHET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B161;FOLIET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B165;FONTAGNIEU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B176;GRAND FOLLIET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B202;LIANDES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B203;LES LIEVRETTES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B209;MOISSONNIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B259;LE RAFFOUR;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B291;LA TEPPE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B294;TERRAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0125;CHEMDU CARILLON;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0170;PAS DES COURS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0180;CHEMDE LA CROIX;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0365;CHEMDE PLAGNE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0392;IMP DES RADELIERS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B004;ARTHURIEUX SUD;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B083;CHATEAU DE LA BUCHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B170;FROMENTIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B183;LES GRANDES TERRES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B225;LES ORIANDES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B232;PETIT MONT;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0100;RUE DES TILLEULS;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0145;PL  DU CHATEAU;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0415;RUE DES SAPINS;Voie;01160;
01;0;304;PONT-D AIN;B043;LES FRARIES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B088;LE SOLLIAT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B096;AUX TARPETS;Lieu-dit;01160;
01;0;304;PONT-D AIN;0262;RUE DES VANNES ROUGES;Voie;01160;
01;0;304;PONT-D AIN;B007;BOIS DU CHENE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B017;CHAMP DE FOIRE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B029;COTES DE NECUDEY;Lieu-dit;01160;
01;0;304;PONT-D AIN;B044;LES GARENNES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B050;LONGCHAMP;Lieu-dit;01160;
01;0;304;PONT-D AIN;B053;MONT OLIVET;Lieu-dit;01160;
01;0;304;PONT-D AIN;B061;SUR MURET;Lieu-dit;01160;
01;0;304;PONT-D AIN;B062;NECUDEY;Lieu-dit;01160;
01;0;304;PONT-D AIN;B097;LA TEPPE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B113;LA VIGNETTE;Lieu-dit;01160;
01;0;304;PONT-D AIN;0264;RUE DU VIEUX BLANCHON;Voie;01160;
01;0;304;PONT-D AIN;0269;RTE DE LA VILLE;Voie;01160;
01;0;304;PONT-D AIN;B032;COTES DU PORT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B048;EN L ILE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B087;LES ROUTES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B116;PRES DU LAVOUX;Lieu-dit;01160;
01;0;304;PONT-D AIN;A002;MAISDE RETRAITE;Ensemble immobilier;01160;
01;0;304;PONT-D AIN;B028;LES COTES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B067;LE PARC;Lieu-dit;01160;
01;0;304;PONT-D AIN;B069;LES PERRIERES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B072;PIECE VIEILLE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B076;POLLON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B080;PRE DU LAVOUX;Lieu-dit;01160;
01;0;304;PONT-D AIN;B107;LA VERCHERE;Lieu-dit;01160;
01;0;304;PONT-D AIN;0070;CHE DE L EMIR;Voie;01160;
01;0;304;PONT-D AIN;0182;IMP DU MONT ROCHON;Voie;01160;
01;0;304;PONT-D AIN;0185;CHE DU MOULIN;Voie;01160;
01;0;304;PONT-D AIN;0258;RTE DE SAINT ANDRE;Voie;01160;
01;0;304;PONT-D AIN;B049;ILE DE VARAMBON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B057;SUR MONTERRE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B081;PRE MARRON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B086;LES ROCHES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B095;SOUS MONTERRE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B102;TERRE DU BLANCHON;Lieu-dit;01160;
01;0;304;PONT-D AIN;0040;RTE DE BOURG;Voie;01160;
01;0;304;PONT-D AIN;0074;CHE DES FONTANAUX;Voie;01160;
01;0;304;PONT-D AIN;0076;RUE FRANCOIS 1ER;Voie;01160;
01;0;304;PONT-D AIN;0212;CHE DES PETITS TILLIETS;Voie;01160;
01;0;304;PONT-D AIN;B013;BROTTEAUX DU BLANCHON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B073;SUR LE PLANET;Lieu-dit;01160;
01;0;304;PONT-D AIN;0035;CHE DE DESSERTE DES BLETTE;Voie;01160;
01;0;304;PONT-D AIN;0045;RUE DE LA CATHERINETTE;Voie;01160;
01;0;304;PONT-D AIN;0178;PL  DU 19 MARS 1962;Voie;01160;
01;0;304;PONT-D AIN;0206;CHE DE PAMPIER A LA RD 107;Voie;01160;
01;0;304;PONT-D AIN;0281;CHE DU CIMETIERE AU PONT S;Voie;01160;
01;0;304;PONT-D AIN;B060;MOULIN DE PAMPIER;Lieu-dit;01160;
01;0;304;PONT-D AIN;B112;VERS LE SOLLIAT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B018;CHAMPAGNE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B115;COTE BARLET;Lieu-dit;01160;
01;0;304;PONT-D AIN;0008;RUE DE LA BATIE;Voie;01160;
01;0;304;PONT-D AIN;0041;RUE DE LA BROCELEE;Voie;01160;
01;0;304;PONT-D AIN;0107;RUE HENRI IV;Voie;01160;
01;0;304;PONT-D AIN;0170;RUE DES MARAICHERS;Voie;01160;
01;0;304;PONT-D AIN;0221;AV  PHILIBERT LE BEAU;Voie;01160;
01;0;304;PONT-D AIN;B033;LA COVETTE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B039;L EMIR;Lieu-dit;01160;
01;0;304;PONT-D AIN;B041;FONTANAUX;Lieu-dit;01160;
01;0;304;PONT-D AIN;B058;SUR LA MORTE;Lieu-dit;01160;
01;0;304;PONT-D AIN;0105;RUE DES GRANGES;Voie;01160;
01;0;304;PONT-D AIN;B037;DESSUS MONTERRE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B084;AUX RIOLLETS;Lieu-dit;01160;
01;0;304;PONT-D AIN;0136;RTE DES LACS;Voie;01160;
01;0;304;PONT-D AIN;0186;PL  DU MOULIN;Voie;01160;
01;0;304;PONT-D AIN;0257;PL  DE LA RUE LOUISE DE SA;Voie;01160;
01;0;304;PONT-D AIN;B011;BOUTILLON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B092;SOUS LE PLAN;Lieu-dit;01160;
01;0;304;PONT-D AIN;B108;AU VERNAY;Lieu-dit;01160;
01;0;304;PONT-D AIN;B117;PONT ROMPU;Lieu-dit;01160;
01;0;304;PONT-D AIN;0069;RUE EMILE LE BREUS;Voie;01160;
01;0;304;PONT-D AIN;0063;CHE DE DESSERTE DE ST JEAN;Voie;01160;
01;0;304;PONT-D AIN;0064;CHE DE DESSERTE DES RIOLLE;Voie;01160;
01;0;304;PONT-D AIN;0071;CHE DES FAUVETTES;Voie;01160;
01;0;304;PONT-D AIN;0072;CHE DE LA FERME;Voie;01160;
01;0;304;PONT-D AIN;0263;RUE DU VERNAY;Voie;01160;
01;0;304;PONT-D AIN;A003;MAISDE RETR DES PRETRES;Ensemble immobilier;01160;
01;0;304;PONT-D AIN;B001;LA BALLOUDE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B002;BARRATIERES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B015;AU CAILLOU;Lieu-dit;01160;
01;0;304;PONT-D AIN;B054;MONT ROCHON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B056;MONTERRE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B083;LES RIOLLETS;Lieu-dit;01160;
01;0;304;PONT-D AIN;0108;ALL DES JARDINIERS;Voie;01160;
01;0;304;PONT-D AIN;0253;CHE DES ROCHES;Voie;01160;
01;0;304;PONT-D AIN;B012;BROTTEAUX D OUSSIAT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B025;LA COQUINIERE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B030;COTES DU CHENE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B045;GRANDS TILLETS;Lieu-dit;01160;
01;0;304;PONT-D AIN;B052;MILLERAND;Lieu-dit;01160;
01;0;304;PONT-D AIN;B078;LE PORT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B093;SOUS LE PLANTET;Lieu-dit;01160;
01;0;304;PONT-D AIN;0075;PL  DU FOUR;Voie;01160;
01;0;304;PONT-D AIN;0180;PL  MARGUERITE D AUTRICHE;Voie;01160;
01;0;304;PONT-D AIN;0240;RUE DU 1ER SEPTEMBRE 1944;Voie;01160;
01;0;304;PONT-D AIN;0248;RUE DES QUATRE VENTS;Voie;01160;
01;0;304;PONT-D AIN;0274;IMP DES TOURTERELLES;Voie;01160;
01;0;304;PONT-D AIN;B021;LE CHATEAU;Lieu-dit;01160;
01;0;304;PONT-D AIN;B047;SUR L ILE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B051;AUX MALADIERES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B068;LA PEROUZE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B109;VERS LA FROMAGERIE;Lieu-dit;01160;
01;0;304;PONT-D AIN;0073;RUE DE LA FONTAINE;Voie;01160;
01;0;304;PONT-D AIN;0085;PL  DE LA GARE;Voie;01160;
01;0;304;PONT-D AIN;0103;RUE GEORGES CONVERT;Voie;01160;
01;0;304;PONT-D AIN;0203;PL  DE OUSSIAT;Voie;01160;
01;0;304;PONT-D AIN;A004;LOT DERRIERE LE CHATEAU;Ensemble immobilier;01160;
01;0;304;PONT-D AIN;B023;COMBE CHEVRIER;Lieu-dit;01160;
01;0;304;PONT-D AIN;B038;DOMAINE PANET;Lieu-dit;01160;
01;0;304;PONT-D AIN;B063;OUSSIAT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B090;SOUS LA FONTAINE;Lieu-dit;01160;
01;0;304;PONT-D AIN;0012;RUE DU PARC DU BLANCHON;Voie;01160;
01;0;304;PONT-D AIN;0220;RUE PHILIBERT LE BEAU;Voie;01160;
01;0;304;PONT-D AIN;B035;AUX CURIALES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B101;TERRE DE VAREY;Lieu-dit;01160;
01;0;304;PONT-D AIN;0051;CHE DES CURIALES;Voie;01160;
01;0;304;PONT-D AIN;0060;PL  DAVINET;Voie;01160;
01;0;304;PONT-D AIN;0080;RUE GABRIEL VICAIRE;Voie;01160;
01;0;304;PONT-D AIN;0204;RTE D OUSSIAT;Voie;01160;
01;0;304;PONT-D AIN;0268;RUE DES STADES;Voie;01160;
01;0;304;PONT-D AIN;B036;DERRIERE LE CHATEAU;Lieu-dit;01160;
01;0;304;PONT-D AIN;B111;VERS LE CHATEAU;Lieu-dit;01160;
01;0;304;PONT-D AIN;0067;ALL DES ECUREUILS;Voie;01160;
01;0;304;PONT-D AIN;0200;AV  DE L OISELON;Voie;01160;
01;0;304;PONT-D AIN;0225;RUE PHILIBERT NEUVILLE;Voie;01160;
01;0;304;PONT-D AIN;B022;CHEMIN DE LA VILLE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B027;LA COTE BARLET;Lieu-dit;01160;
01;0;304;PONT-D AIN;B066;AU PAQUIS;Lieu-dit;01160;
01;0;304;PONT-D AIN;B071;LES PIAZ;Lieu-dit;01160;
01;0;304;PONT-D AIN;0011;ALL DU PARC DU BLANCHON;Voie;01160;
01;0;304;PONT-D AIN;0043;CHE DU CHAMP DE FOIRE;Voie;01160;
01;0;304;PONT-D AIN;0068;CHE DES DEUX CROIX;Voie;01160;
01;0;304;PONT-D AIN;0260;RUE SAINT EXUPERY;Voie;01160;
01;0;304;PONT-D AIN;0280;CHE DU CIMETIERE A PAMPIER;Voie;01160;
01;0;304;PONT-D AIN;B064;LES AYES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B077;PONT D AIN;Lieu-dit;01160;
01;0;304;PONT-D AIN;B079;PRE BIGOT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B106;LE THON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B114;VILLAGE DU BLANCHON;Lieu-dit;01160;
01;0;304;PONT-D AIN;0132;CHE LA VERCHERE;Voie;01160;
01;0;304;PONT-D AIN;0210;RLE DES PECHEURS;Voie;01160;
01;0;304;PONT-D AIN;B003;LE BLANCHON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B005;LES BLETTERETS;Lieu-dit;01160;
01;0;304;PONT-D AIN;B042;AU FOUILLOU;Lieu-dit;01160;
01;0;304;PONT-D AIN;0002;RUE ALEXIS PERONCEL;Voie;01160;
01;0;304;PONT-D AIN;0120;QUAIJUSTIN REYMOND;Voie;01160;
01;0;304;PONT-D AIN;0192;CHE DE NECUDEY;Voie;01160;
01;0;304;PONT-D AIN;0233;PL  DU PONT;Voie;01160;
01;0;304;PONT-D AIN;0261;RUE DU SQUARE;Voie;01160;
01;0;304;PONT-D AIN;B006;BOIS DE LA VILLE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B034;LA CURIALE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B046;L ILE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B065;PAMPIER;Lieu-dit;01160;
01;0;304;PONT-D AIN;B082;RECULAIRE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B094;SOUS LES PAS;Lieu-dit;01160;
01;0;304;PONT-D AIN;X001;PARCD ACTIVITES DE PONT D ;Pseudo-voie;01160;
01;0;304;PONT-D AIN;0030;IMP BEAU SOLEIL;Voie;01160;
01;0;304;PONT-D AIN;0050;RUE DES CURIALES;Voie;01160;
01;0;304;PONT-D AIN;0245;RUE DU PRIEURE;Voie;01160;
01;0;304;PONT-D AIN;0266;RTE DU SURAN;Voie;01160;
01;0;304;PONT-D AIN;B074;LA PLANTEE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B089;SOUS BOUTILLON;Lieu-dit;01160;
01;0;304;PONT-D AIN;B098;TEPPE DU BAS;Lieu-dit;01160;
01;0;304;PONT-D AIN;B105;TERRES CARREES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B110;VERS LA GARE;Lieu-dit;01160;
01;0;304;PONT-D AIN;0183;CHE DE LA MOLIERE;Voie;01160;
01;0;304;PONT-D AIN;0207;CHE DE PAMPIER A OUSSIAT;Voie;01160;
01;0;304;PONT-D AIN;B010;BOIS PRIEUR;Lieu-dit;01160;
01;0;304;PONT-D AIN;B026;SUR LA COTE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B070;PETITS TILLETS;Lieu-dit;01160;
01;0;304;PONT-D AIN;B085;SUR LES ROCHES;Lieu-dit;01160;
01;0;304;PONT-D AIN;0046;PL  DU CHAMP DE FOIRE;Voie;01160;
01;0;304;PONT-D AIN;0049;CHE DE LA CROIX DE PAMPIER;Voie;01160;
01;0;304;PONT-D AIN;0088;CHE DES GARENNES;Voie;01160;
01;0;304;PONT-D AIN;0100;RTE DE GENEVE;Voie;01160;
01;0;304;PONT-D AIN;0106;RUE DE LA HALLE;Voie;01160;
01;0;304;PONT-D AIN;0110;RUE JEAN DARGAUD;Voie;01160;
01;0;304;PONT-D AIN;0181;IMP DES MESANGES;Voie;01160;
01;0;304;PONT-D AIN;0195;CHE NEUF;Voie;01160;
01;0;304;PONT-D AIN;0255;PL  DE LA ROUTE DE BOURG;Voie;01160;
01;0;304;PONT-D AIN;0273;CHE DE LA TEPPE;Voie;01160;
01;0;304;PONT-D AIN;B020;CHANTE MERLE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B024;LES COMBES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B091;SOUS LA MORTE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B099;LES TEPPES;Lieu-dit;01160;
01;0;304;PONT-D AIN;B100;TERRE DE L ILE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B103;TERRE DU GRANGEON;Lieu-dit;01160;
01;0;304;PONT-D AIN;0047;CHE DES CHENES;Voie;01160;
01;0;304;PONT-D AIN;0177;RUE DU 8 MAI 1945;Voie;01160;
01;0;304;PONT-D AIN;0265;RUE DU VIEUX VILLAGE;Voie;01160;
01;0;304;PONT-D AIN;B014;LES BUTINES;Lieu-dit;01160;
01;0;304;PONT-D AIN;0118;MTE DES JOUBERTS;Voie;01160;
01;0;304;PONT-D AIN;0160;RUE LOUISE DE SAVOIE;Voie;01160;
01;0;304;PONT-D AIN;0251;RUE DE LA RIVIERE;Voie;01160;
01;0;304;PONT-D AIN;0275;CHE DES VERCHERES;Voie;01160;
01;0;304;PONT-D AIN;B009;LE BOIS PRIEUR;Lieu-dit;01160;
01;0;304;PONT-D AIN;0003;CHE DE L ABREUVOIR;Voie;01160;
01;0;304;PONT-D AIN;A001;HLM SOUS LE PLAN;Ensemble immobilier;01160;
01;0;304;PONT-D AIN;B004;BLETTERET;Lieu-dit;01160;
01;0;304;PONT-D AIN;B008;BOIS PLANET;Lieu-dit;01160;
01;0;304;PONT-D AIN;B075;PLATTIERES;Lieu-dit;01160;
01;0;304;PONT-D AIN;0065;CHE DE DESSERTE DES TEPPES;Voie;01160;
01;0;304;PONT-D AIN;0066;CHE DESSERTE DU GRANGEON;Voie;01160;
01;0;304;PONT-D AIN;0140;CHE LOUIS BEAU;Voie;01160;
01;0;304;PONT-D AIN;0184;RUE DU MONT ROCHON;Voie;01160;
01;0;304;PONT-D AIN;0188;CHE DU MOULIN POCHON;Voie;01160;
01;0;304;PONT-D AIN;0196;RTE ROUTE DE NEUVILLE;Voie;01160;
01;0;304;PONT-D AIN;0205;RTE DE PAMPIER;Voie;01160;
01;0;304;PONT-D AIN;0208;CHE DE PAMPIER A ST ANDRE;Voie;01160;
01;0;304;PONT-D AIN;B016;LA CATHERINETTE;Lieu-dit;01160;
