cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
32048;32048;24;24;0;0;138;138;B085;B085;;;;;"LES QUATRE ROUTES";"LES QUATRE ROUTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32049;32049;24;24;0;0;138;138;X057;X057;;;;;"CHE RURAL DE PAGOT OUEST";"CHE RURAL DE PAGOT OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901210;19901210;;;;;4;4;;
32050;32050;24;24;0;0;138;138;0010;0010;;;;;"AV  ALBERT PESTOUR";"AV  ALBERT PESTOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32051;32051;24;24;0;0;138;138;0185;0185;;;;;"RUE CAMILLE DESMOULIN";"RUE CAMILLE DESMOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
32052;32052;24;24;0;0;138;138;0470;0470;;;;;"AV  EDOUARD MICHEL";"AV  EDOUARD MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32053;32053;24;24;0;0;138;138;0615;0615;;;;;"RUE GEORGES DANTON";"RUE GEORGES DANTON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
32054;32054;24;24;0;0;138;138;0703;0703;;;;;"RUE JACQUES BREL";"RUE JACQUES BREL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
32055;32055;24;24;0;0;138;138;1090;1090;;;;;"AV  DU 11 NOVEMBRE 1918";"AV  DU 11 NOVEMBRE 1918";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32056;32056;24;24;0;0;138;138;1150;1150;;;;;"PL  PASTEUR";"PL  PASTEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32057;32057;24;24;0;0;138;138;1256;1256;;;;;"IMP PIERRE SEMARD";"IMP PIERRE SEMARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32058;32058;24;24;0;0;138;138;1400;1400;;;;;"AV  RHIN ET DANUBE";"AV  RHIN ET DANUBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32059;32059;24;24;0;0;139;139;A002;A002;;;;;"CHT CHATEAU DE MANOU";"CHT CHATEAU DE MANOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011219;20011219;;;;;2;2;;
32060;32060;24;24;0;0;139;139;B104;B104;;;;;"LES PRIVATS NORD";"LES PRIVATS NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32061;32061;24;24;0;0;139;139;0168;0168;;;;;"CHE DE L ETANG";"CHE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011219;20011219;;;;;1;1;;
32062;32062;24;24;0;0;139;139;0229;0229;;;;;"IMP DE LAUDONIE";"IMP DE LAUDONIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011219;20011219;;;;;1;1;;
32063;32063;24;24;0;0;139;139;0262;0262;;;;;"RTE DE MARAVAL";"RTE DE MARAVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011219;20011219;;;;;1;1;;
32064;32064;24;24;0;0;139;139;0360;0360;;;;;"RTE DU VIGNAUD";"RTE DU VIGNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011219;20011219;;;;;1;1;;
32065;32065;24;24;0;0;140;140;0007;0007;;;;;"IMP DE LA BARRIERE";"IMP DE LA BARRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951227;19951227;;;;;1;1;;
32066;32066;24;24;0;0;140;140;0025;0025;;;;;"CHEMDE LA CLAIRIERE";"CHEMDE LA CLAIRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951227;19951227;;;;;1;1;;
32067;32067;24;24;0;0;141;141;B038;B038;;;;;LAGANE;LAGANE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
32068;32068;24;24;0;0;141;141;B039;B039;;;;;LARCHE;LARCHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
32069;32069;24;24;0;0;142;142;B013;B013;;;;;"LES BROUILLATOUX";"LES BROUILLATOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32070;32070;24;24;0;0;142;142;B018;B018;;;;;"LA CALPRANEDE";"LA CALPRANEDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32071;32071;24;24;0;0;142;142;B055;B055;;;;;"LAMILLAL NORD";"LAMILLAL NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32072;32072;24;24;0;0;142;142;B065;B065;;;;;"LA POMAREDE";"LA POMAREDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32073;32073;24;24;0;0;142;142;B077;B077;;;;;"TERTRE DE L AURIVAL";"TERTRE DE L AURIVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32074;32074;24;24;0;0;142;142;B105;B105;;;;;"COMBE D AURIVAL";"COMBE D AURIVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
32075;32075;24;24;0;0;143;143;0090;0090;;;;;"RTE DE LANQUAIS";"RTE DE LANQUAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000529;20000529;;;;;1;1;;
32076;32076;24;24;0;0;145;145;B001;B001;;;;;"LES BERTRANOUX";"LES BERTRANOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32077;32077;24;24;0;0;146;146;0430;0430;;;;;"IMP DES PRAIRIES";"IMP DES PRAIRIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190123;20190123;;;;;1;1;;
32078;32078;24;24;0;0;146;146;0510;0510;;;;;"CHE DE LA SOURCE";"CHE DE LA SOURCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190123;20190123;;;;;1;1;;
32079;32079;24;24;0;0;147;147;B208;B208;;;;;"LE CHAMP";"LE CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
32080;32080;24;24;0;0;147;147;0011;0011;;;;;"CHE DE LA PEYSSONNIE";"CHE DE LA PEYSSONNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
32081;32081;24;24;0;0;147;147;0012;0012;;;;;"PL  DE POMPOUGNAC";"PL  DE POMPOUGNAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
32082;32082;24;24;0;0;148;148;0055;0055;;;;;"IMP DU LAMBERT";"IMP DU LAMBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
32083;32083;24;24;0;0;148;148;0090;0090;;;;;"CHE DE LA SALLE";"CHE DE LA SALLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
32084;32084;24;24;0;0;150;150;B063;B063;;;;;"LA CROIX DU PEYRUZEL";"LA CROIX DU PEYRUZEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32085;32085;24;24;0;0;150;150;B075;B075;;;;;"LA FORET";"LA FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32086;32086;24;24;0;0;150;150;B144;B144;;;;;"LE RAYSSE DROIT";"LE RAYSSE DROIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32087;32087;24;24;0;0;150;150;B165;B165;;;;;"LE PONT OUEST";"LE PONT OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32088;32088;24;24;0;0;150;150;0008;0008;;;;;"CHE DES BASSES VIGNES";"CHE DES BASSES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120724;20120724;;;;;1;1;;
32089;32089;24;24;0;0;150;150;0090;0090;;;;;"CHE DU BOIS DE LA TOUR";"CHE DU BOIS DE LA TOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
32090;32090;24;24;0;0;150;150;0118;0118;;;;;"RUE DES TONNELIERS";"RUE DES TONNELIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120724;20120724;;;;;1;1;;
32091;32091;24;24;0;0;150;150;1050;1050;;;;;"CHE DU PERIER";"CHE DU PERIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
32092;32092;24;24;0;0;151;151;B028;B028;;;;;"DIEUDET BAS";"DIEUDET BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32093;32093;24;24;0;0;151;151;B034;B034;;;;;FONVERGNE;FONVERGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32094;32094;24;24;0;0;151;151;0450;0450;;;;;"RTE DU LOT";"RTE DU LOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
32095;32095;24;24;0;0;152;152;0085;0085;;;;;"RUE GEOFFROY DE VIVANS";"RUE GEOFFROY DE VIVANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32096;32096;24;24;0;0;152;152;0175;0175;;;;;"RUE PORTE DE LA COMBE";"RUE PORTE DE LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32097;32097;24;24;0;0;152;152;0235;0235;;;;;"RUE TRAVERSIERE";"RUE TRAVERSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32098;32098;24;24;0;0;153;153;B029;B029;;;;;"LE COUSTAL ROUSSAL";"LE COUSTAL ROUSSAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32099;32099;24;24;0;0;154;154;0420;0420;;;;;"PL  DE LA MAIRIE";"PL  DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160126;20160126;;;;;1;1;;
32100;32100;24;24;0;0;155;155;B011;B011;;;;;BRAMEFOND;BRAMEFOND;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
32101;32101;24;24;0;0;155;155;B060;B060;;;;;"LA FONTAINE DE GATEPONT";"LA FONTAINE DE GATEPONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32102;32102;24;24;0;0;155;155;B083;B083;;;;;"LEYSSANDONNIE SUD";"LEYSSANDONNIE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32103;32103;24;24;0;0;155;155;B085;B085;;;;;"MAISON JEANNETTE NORD";"MAISON JEANNETTE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32104;32104;24;24;0;0;155;155;B123;B123;;;;;"LES PRES DE DALIDE";"LES PRES DE DALIDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32105;32105;24;24;0;0;155;155;B152;B152;;;;;VAURET;VAURET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32106;32106;24;24;0;0;155;155;B159;B159;;;;;"LA FONTAINE DU NOYER EST";"LA FONTAINE DU NOYER EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32107;32107;24;24;0;0;156;156;B005;B005;;;;;"LE BIAS SUD";"LE BIAS SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32108;32108;24;24;0;0;156;156;B041;B041;;;;;"LA MAISON NEUVE";"LA MAISON NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32109;32109;24;24;0;0;156;156;B120;B120;;;;;"LES REVELIES EST";"LES REVELIES EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32110;32110;24;24;0;0;156;156;0026;0026;;;;;"PL  DES ANCIENS COMBATTANT";"PL  DES ANCIENS COMBATTANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
32111;32111;24;24;0;0;156;156;0970;0970;;;;;"RTE DE L OCCITANIE";"RTE DE L OCCITANIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
32112;32112;24;24;0;0;156;156;1035;1035;;;;;"CHE DES PIERRES BRUNES";"CHE DES PIERRES BRUNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
32113;32113;24;24;0;0;157;157;B004;B004;;;;;BORIERAS;BORIERAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32114;32114;24;24;0;0;157;157;B010;B010;;;;;"LE BRANDALOU";"LE BRANDALOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32115;32115;24;24;0;0;157;157;B040;B040;;;;;"LA FILLE MORTE";"LA FILLE MORTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32116;32116;24;24;0;0;157;157;B060;B060;;;;;"LES JARROUSSARS";"LES JARROUSSARS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
32117;32117;24;24;0;0;157;157;B086;B086;;;;;"LA PEYRE DE MERIGEAU";"LA PEYRE DE MERIGEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32118;32118;24;24;0;0;157;157;B087;B087;;;;;"LES PLANCHES";"LES PLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32119;32119;24;24;0;0;157;157;B094;B094;;;;;"LA REBIERE";"LA REBIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32120;32120;24;24;0;0;157;157;0260;0260;;;;;"CHE DE FONPEYRE";"CHE DE FONPEYRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190527;20190527;;;;;1;1;;
32121;32121;24;24;0;0;157;157;0350;0350;;;;;"CHE DE GUILHEM-BAS";"CHE DE GUILHEM-BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190527;20190527;;;;;1;1;;
32122;32122;24;24;0;0;158;158;B031;B031;;;;;"LES CHEMINS ROUGES";"LES CHEMINS ROUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32123;32123;24;24;0;0;158;158;B050;B050;;;;;GANDUMAS;GANDUMAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32124;32124;24;24;0;0;158;158;B060;B060;;;;;"LA MOTHE SUD";"LA MOTHE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32125;32125;24;24;0;0;158;158;B089;B089;;;;;"LES ROCHES";"LES ROCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32126;32126;24;24;0;0;158;158;B110;B110;;;;;"LA MOTHE";"LA MOTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
32127;32127;24;24;0;0;158;158;0250;0250;;;;;"PL  DU CHATEAU";"PL  DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32128;32128;24;24;0;0;158;158;0270;0270;;;;;"IMP DES CHEVECHES";"IMP DES CHEVECHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32129;32129;24;24;0;0;158;158;0450;0450;;;;;"IMP DE LA GENETTE";"IMP DE LA GENETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32130;32130;24;24;0;0;159;159;B063;B063;;;;;"GRAND PRE";"GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32131;32131;24;24;0;0;159;159;B073;B073;;;;;"LA JARTHE";"LA JARTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32132;32132;24;24;0;0;159;159;B089;B089;;;;;"LE PARCOT";"LE PARCOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32133;32133;24;24;0;0;159;159;B124;B124;;;;;"LE BLANCHER";"LE BLANCHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
32134;32134;24;24;0;0;159;159;0030;0030;;;;;"RTE DU 10 MARS 1944";"RTE DU 10 MARS 1944";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32135;32135;24;24;0;0;159;159;0060;0060;;;;;"CHE ABEL GUIONNEAU";"CHE ABEL GUIONNEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32136;32136;24;24;0;0;159;159;0290;0290;;;;;"IMP LA CROUE";"IMP LA CROUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32137;32137;24;24;0;0;159;159;0320;0320;;;;;"RTE DU DOCTEUR PIOTAY";"RTE DU DOCTEUR PIOTAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32138;32138;24;24;0;0;159;159;0480;0480;;;;;"RTE GAUILLES DE BERTOLAS";"RTE GAUILLES DE BERTOLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32139;32139;24;24;0;0;159;159;0710;0710;;;;;"RTE DU MOINE";"RTE DU MOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32140;32140;24;24;0;0;159;159;0960;0960;;;;;"IMP DES VERRIERS DE BROUSS";"IMP DES VERRIERS DE BROUSS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
32141;32141;24;24;0;0;160;160;0225;0225;;;;;"IMP DES GRAMINEES";"IMP DES GRAMINEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180823;20180823;;;;;1;1;;
32142;32142;24;24;0;0;161;161;B011;B011;;;;;"LES BOUYGES";"LES BOUYGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32143;32143;24;24;0;0;161;161;B025;B025;;;;;"LES COMBETTES";"LES COMBETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32144;32144;24;24;0;0;161;161;B071;B071;;;;;"LA PUILLE";"LA PUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32145;32145;24;24;0;0;163;163;B015;B015;;;;;"LA LATTE";"LA LATTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32146;32146;24;24;0;0;163;163;B035;B035;;;;;"LA CRETE";"LA CRETE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
32147;32147;24;24;0;0;164;164;B020;B020;;;;;"GRANDE VIGNE";"GRANDE VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32148;32148;24;24;0;0;164;164;B031;B031;;;;;PARESSE;PARESSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32149;32149;24;24;0;0;164;164;B051;B051;;;;;"SAINT ANTOINE";"SAINT ANTOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32150;32150;24;24;0;0;165;165;B053;B053;;;;;"LE BOURG SUD EST";"LE BOURG SUD EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32151;32151;24;24;0;0;165;165;B054;B054;;;;;"LE BRANDEAU";"LE BRANDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
