DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;036;VALROMEY-SUR-SERAN;B201;SUR LE VERNAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B229;LE JET DE LA PERRIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B257;LES CHANSERES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B273;SOUS RIVIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B317;LA BORATIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B347;LE PLATTET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B432;SOUS PLAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0140;RUE CHANTEMERLE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0430;RUE DE MASSIGNIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0460;RUE CHEMIN DE MAZOT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0560;CHE DE LA PRESLE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0764;RTE DU PUITS DES TINES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0778;RTE CHARLES LE CHAUVE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0847;RTE DE VAUX;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B059;CUL DE MAZOT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B078;GOLET DU ROI;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B123;SOUS LE ROCHER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B157;CHAMP DE VOGLAND;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B250;BIONNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B254;LES BUISSONS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B263;LA MONTAGNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B282;SUR LE BOIS RAVE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B305;A LONGUE RAYE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B355;EN TOMMET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B358;VILLAGE DE FITIGNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B402;MELAUDIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B415;PONT HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B437;TRES LA CROIX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0080;CHE DES CARRIERES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0510;RUE DU MONT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0570;CHE DE PROMERON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0746;CHE DE CHAVILLIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0750;RUE DES CRIX;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0769;RUE DE TREIGNIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0826;MTE DU FOUR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0834;ALL DE MACHURAZ;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B023;LES CARTARIES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B085;HOSTEL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B122;SOUS LE POT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B126;SOUS LES PALLOUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B174;AU GENIEVRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B180;SUR LORDAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B235;LA PLATIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B239;SUR SERAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B252;BOURBOUILLON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B260;DEVANT LES CHANSERES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B316;LE VIOLET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B348;POMMARET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B357;TREMOLET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B360;SUR LES BALMETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B416;A PRAILE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B418;PRE LONG;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0310;RUE DU GOLET AU ROI;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0742;RUE DE LA BOULANGERIE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0744;CHE DE LA CHAPELLE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0787;CHE LEON FALQUET;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B013;CHAMP BERAT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B017;CHANTABOZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B023;LA CURZILLIETTE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B039;AUX PERSIERES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B043;PRE GONNIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B048;SAVIGNEUX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B123;LE BURDET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B130;CHAMP CROISE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B135;CHASSONNOD HAMEAU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B198;SOUS ROCHE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B200;TOCALAME;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0010;RUE DE LA PIECE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0104;CHE DU BURDET;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0166;CHE DU LAVOIR;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B009;BOZANTINIER;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B052;SOUS CHAMPAGNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B119;EN BONNET ROUGE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B136;LES CHAVANNES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B168;LA MOUCHE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B176;PASSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B207;LA TROUPE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0065;RUE DE LA XAVIERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0115;RUE DU CHEMIN BLANC;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0202;RUE DES TINES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B081;LES DERRIERES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B142;LES COURBES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0032;CHE DES GROBES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B049;LES SERTOUX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B082;EN DEVIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B125;LES CARRIOTS;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B127;CHALAMONT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B153;AUX GENEVRIERES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;X010;PKG RAYMOND JUILLET;Pseudo-voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B077;BROCHET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0121;RTE DU COLOMBIER;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0141;RUE DU FAUBOURG;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0178;IMP DU PRE MARTIN;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0180;RUE DU PUITS;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B003;EN BARVIER;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B010;AUX BRETS;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B093;PRE MARTIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B115;EN BERNADIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B147;DOMAINE DE POISIEU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B164;SUR LIGNEUX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B206;AU TREMBLE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0129;RUE DE LA CROIX;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B005;SUR LES BOIS;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B062;TRES CURZILLIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B064;VERS L EAU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B088;SUR MEILLERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B090;AUX PEUTAISE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B129;CHAMBILLONNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B171;OSSY;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B175;PALLUT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B183;EN PUSSENAGE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B185;SUR ROCHE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B194;SOUS LA VELLE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B197;SOUS PIERRE BLANCHE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0040;IMP DE LA JARGELLIERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0048;RUE DU PRIEURE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0112;RUE CENTRALE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B007;SUR BOSSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B018;CHANTE MERLE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B035;JARGILLIERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B116;EN BERRA;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B120;LES BRUYERES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B160;LES GRANGES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B169;MUZIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0008;PL  BRILLAT SAVARIN;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0038;CHE DE JARGEONNEAU;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0169;RUE LEON CARRIER;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;A030;LOT DE LA FULIE;Ensemble immobilier;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B046;SUR LES ROCHERS DE CHARRON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B079;LES CRAZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B144;EN CAOULAEU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B172;EN PALAFRAI;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B174;LES PALES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B180;POISIEU HAMEAU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B186;LES ROJOS;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0014;RTE DU COL DE RICHEMONT;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0055;RTE DE VIRIEU LE GRAND;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B001;AUX BARMETTES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B024;CUVIGNON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B037;LONGEMORT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B086;EN LAVANDON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B097;SOUS LA VELA;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B113;BARCEL;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B141;LES COTES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B199;TERRAMU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0136;RUE DES DIEUX;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0159;RTE DE LA GRAVIERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B004;SUR LE BIEZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B028;SUR FORT RAVENT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B044;PRE MONSIEUR;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B061;TREBUCHET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B095;SOUS CHAVANNES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B134;CHASSONNOD;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B163;LA LECHERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0092;CHE DES BARRES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0133;CHE DES DAMES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0216;CHE DE LA VIE DU LOUP;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B026;ENTRECOVAZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B045;EN PRUGNIEU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B050;SOUS BERAT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B084;EN GAILLARD;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B111;L ACHAT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B126;SUR CHALAMONT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B133;CHARFORT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0030;GR  GRANDE RUE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B042;PONTET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B118;LE BONNET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B131;CHANTE-MERLE-PASSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B159;GRANDE COLONNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0138;PL  DU DOCTEUR LOUIS BONDE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0162;RTE D HOTONNES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0165;IMP DU LAVANDON;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0210;IMP DE VALIERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B011;A LA CARRIERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B040;LA PIECE CHAMPAGNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B161;AUX GRAVELLES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B191;SOUS CHEMILLIEU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0023;CHE DE L'EGLISE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B036;JARMOTET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B060;LA TOURNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B078;LES CORNELLES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B128;CHAMAREILLE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B140;SUR LA COTE DU PIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B150;FINAGE DE L EDEVANT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B165;EN LOZ PASSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B208;LA VERCHERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0025;RTE DE LA FAVERGE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0042;RTE DE PASSIN;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0125;IMP DES COMBETTES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0190;CHE DU SERAN;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B019;CHARAVEY;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B066;AUX VIGNES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B182;PREVALET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B195;SOUS LE BUISSON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0005;RUE DU BOULE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B031;GRAND DIASSE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B139;LA COTE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0003;CHE DES ANDES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0095;RUE DE LA BISE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B002;BARRATON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B021;CHATENEAZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B063;VALIERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B098;TRELOCARIOT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B158;LE GRAND MOLLARD;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B202;SUR LE TON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0015;AV  DES FRERES COSTAZ;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0035;PL  DE LA POSTE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B006;BOIS COTTAYE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B022;EN CORNET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B029;AUX FOURCHES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B038;AUX MEUNIERES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B054;SOUS LA CROIX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B065;VERS SERAN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B156;GEORGINS;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B189;EN SENOZIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B190;SENOZIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B205;TRAVERSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0060;RUE DE CHARRON;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B051;SOUS BICHE CORBET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B149;LA FAVERGE PASSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B166;LA MARCHE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B178;LA PIECE PASSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0022;CHE DE CUVIGNON;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0118;CHE DE LA CHENAIE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B032;GRAND GENEVRET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B053;SOUS ENTRECOVAZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B058;TACONNET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B091;POIRIER VERT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B132;EN CHARFORT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B173;PALAFRAI;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0018;RUE DE LA CROIX ROUGE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0050;RUE DE LA ROCHETTE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0171;CHE DU MOLLAIRON;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B012;CHAMBERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B014;CHAMPAGNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B083;AUX DIEUX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B092;EN PRE GARIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B181;PRE CARRIER;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B192;SOUS LA CRAZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0013;RUE DU CHATEAU D EAU;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0052;RUE DU STADE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0090;MTE DE LA BALMETTE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0097;CHE LE BOSSIN;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0213;IMP DE LA VERCHERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;A080;IMM LES PERCE NEIGE;Ensemble immobilier;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B056;SOUS SAVIGNEUX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B112;EN BARCEL;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B179;LE PLAN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B193;SOUS LA FRUITIERE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B203;TRAIT OSSY;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0046;CHE DE PRE MONSIEUR;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B099;LE LILIGNOD;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B124;LA BURGETTE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B137;CHEMILLIEU HAMEAU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B170;MUZIN HAMEAU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B201;EN TOCALANE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0045;PAS DU PONT TROCARD;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B008;EN BOSSIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B020;CHARRON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B055;SOUS LA ROCHETTE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B096;SOUS LA GRANDE VENNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B114;LES BARRES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B167;LA MIGETTE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B188;LES SARVOISINES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B196;SOUS MUZIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B204;AUX TRAVERSES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0100;CHE DE LA BRISE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B015;SUR CHAMPAGNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B030;LA FULIE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B033;GRANGE BIJON;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B047;LA ROCHETTE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B085;A L ACHAT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B087;EN LOZ LILIGNOD;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B094;PRE ROSSET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B121;EN BUCLAS;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0148;RUE DU FOUR;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0151;CHE DE LA FRUITIERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0158;RUE DES GRANGES;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0195;RTE DE SONGIEU;Voie;01260;
