caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
24740;24740;09;09;0;0;214;214;0029;0029;;;;;"RUE CARRE DETH BESI";"RUE CARRE DETH BESI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110323;20110323;;;;;1;1;;
24741;24741;09;09;0;0;214;214;0061;0061;;;;;"RUE CARRE DETH GAT";"RUE CARRE DETH GAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110323;20110323;;;;;1;1;;
24742;24742;09;09;0;0;214;214;0095;0095;;;;;"RUE CARRE MILAUMES";"RUE CARRE MILAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110323;20110323;;;;;1;1;;
24743;24743;09;09;0;0;215;215;B017;B017;;;;;"CAMP GRAND";"CAMP GRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24744;24744;09;09;0;0;215;215;B019;B019;;;;;CARDOULERO;CARDOULERO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24745;24745;09;09;0;0;215;215;B054;B054;;;;;LARIVIERE;LARIVIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24746;24746;09;09;0;0;215;215;B081;B081;;;;;PEMIGNE;PEMIGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24747;24747;09;09;0;0;216;216;B015;B015;;;;;LUBAC;LUBAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24748;24748;09;09;0;0;217;217;B002;B002;;;;;"LES BAOUSSES";"LES BAOUSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24749;24749;09;09;0;0;217;217;B012;B012;;;;;"FORET ROYALE DE LA GARRIGU";"FORET ROYALE DE LA GARRIGU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24750;24750;09;09;0;0;217;217;B036;B036;;;;;"LE PAS DE LOUX";"LE PAS DE LOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24751;24751;09;09;0;0;218;218;B017;B017;;;;;BOUZIGUES;BOUZIGUES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24752;24752;09;09;0;0;218;218;B049;B049;;;;;"FONTANAL DEL BAC";"FONTANAL DEL BAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24753;24753;09;09;0;0;218;218;B068;B068;;;;;LESQUEOU;LESQUEOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24754;24754;09;09;0;0;218;218;B086;B086;;;;;"LA PAYSSIERE";"LA PAYSSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24755;24755;09;09;0;0;218;218;B093;B093;;;;;PLA;PLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24756;24756;09;09;0;0;219;219;B024;B024;;;;;GRIOUAM;GRIOUAM;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24757;24757;09;09;0;0;220;220;A025;A025;;;;;"QUA LE COUILLET";"QUA LE COUILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;2;2;;
24758;24758;09;09;0;0;220;220;B003;B003;;;;;"AYGO BENTO";"AYGO BENTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24759;24759;09;09;0;0;220;220;B026;B026;;;;;CATALA;CATALA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24760;24760;09;09;0;0;220;220;B044;B044;;;;;COURTATIL;COURTATIL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24761;24761;09;09;0;0;220;220;B057;B057;;;;;"ETANG DEROUN";"ETANG DEROUN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24762;24762;09;09;0;0;220;220;B090;B090;;;;;"LAS LIAOUZES CAGAOUX ET AU";"LAS LIAOUZES CAGAOUX ET AU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24763;24763;09;09;0;0;221;221;B033;B033;;;;;JOUANOS;JOUANOS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24764;24764;09;09;0;0;221;221;B067;B067;;;;;"TESTE DE CUING";"TESTE DE CUING";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24765;24765;09;09;0;0;223;223;B082;B082;;;;;"CHAR DE MOURLE";"CHAR DE MOURLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24766;24766;09;09;0;0;223;223;B084;B084;;;;;CHARBIDAU;CHARBIDAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24767;24767;09;09;0;0;223;223;B154;B154;;;;;"LA DOSSE";"LA DOSSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24768;24768;09;09;0;0;223;223;B159;B159;;;;;ECHARTASSES;ECHARTASSES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24769;24769;09;09;0;0;223;223;B204;B204;;;;;"LA LANE";"LA LANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24770;24770;09;09;0;0;223;223;B216;B216;;;;;"LAS RIVES";"LAS RIVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24771;24771;09;09;0;0;223;223;B222;B222;;;;;LECHENADOU;LECHENADOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24772;24772;09;09;0;0;223;223;B251;B251;;;;;MOURERE;MOURERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24773;24773;09;09;0;0;223;223;B290;B290;;;;;POUJAOU;POUJAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24774;24774;09;09;0;0;223;223;B309;B309;;;;;"PRAT DE LA CAZE";"PRAT DE LA CAZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24775;24775;09;09;0;0;223;223;B362;B362;;;;;"SARRAMEZA D EN HAUT";"SARRAMEZA D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24776;24776;09;09;0;0;223;223;B379;B379;;;;;SOULIA;SOULIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24777;24777;09;09;0;0;223;223;B381;B381;;;;;TACHOUERES;TACHOUERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24778;24778;09;09;0;0;223;223;B395;B395;;;;;"LA TREYTO";"LA TREYTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24779;24779;09;09;0;0;223;223;B408;B408;;;;;VERGER;VERGER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24780;24780;09;09;0;0;223;223;0017;0017;;;;;"GR  GRANDE RUE";"GR  GRANDE RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;1;1;;
24781;24781;09;09;0;0;224;224;B006;B006;;;;;"LE BARRAIL";"LE BARRAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24782;24782;09;09;0;0;224;224;B045;B045;;;;;CHAGRIN;CHAGRIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24783;24783;09;09;0;0;224;224;B051;B051;;;;;"COSTE D AZE HAMEAU";"COSTE D AZE HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24784;24784;09;09;0;0;225;225;A012;A012;;;;;"LYCEE AGRICOLE CABIROL";"LYCEE AGRICOLE CABIROL";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19890525;19890525;;;;;2;2;;
24785;24785;09;09;0;0;225;225;B005;B005;;;;;BELPEL;BELPEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24786;24786;09;09;0;0;225;225;B020;B020;;;;;CAHUZAC;CAHUZAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24787;24787;09;09;0;0;225;225;B029;B029;;;;;"LA CAUGNE";"LA CAUGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24788;24788;09;09;0;0;225;225;B068;B068;;;;;GABRIELAT;GABRIELAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24789;24789;09;09;0;0;225;225;B096;B096;;;;;"LAS BOULBENNES";"LAS BOULBENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24790;24790;09;09;0;0;225;225;B131;B131;;;;;PAULY;PAULY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24791;24791;09;09;0;0;225;225;B162;B162;;;;;"QUARTIER DE SEROU";"QUARTIER DE SEROU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24792;24792;09;09;0;0;225;225;B173;B173;;;;;"LA RIJOLE";"LA RIJOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24793;24793;09;09;0;0;225;225;B195;B195;;;;;TOURONCQ;TOURONCQ;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24794;24794;09;09;0;0;225;225;B197;B197;;;;;TREMEGE;TREMEGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24795;24795;09;09;0;0;225;225;B204;B204;;;;;VICARIA;VICARIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24796;24796;09;09;0;0;225;225;B250;B250;;;;;RESTOUIL;RESTOUIL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24797;24797;09;09;0;0;225;225;X002;X002;;;;;"CD  N 10";"CD  N 10";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880630;19880630;;;;;4;4;;
24798;24798;09;09;0;0;225;225;0050;0050;;;;;"PL  ALBERT TOURNIER";"PL  ALBERT TOURNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24799;24799;09;09;0;0;225;225;0090;0090;;;;;"RUE DE L AOUTA";"RUE DE L AOUTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24800;24800;09;09;0;0;225;225;0222;0222;;;;;"CHE DE BAUDET";"CHE DE BAUDET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24801;24801;09;09;0;0;225;225;1060;1060;;;;;"RUE DU CDT JOUBIN";"RUE DU CDT JOUBIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24802;24802;09;09;0;0;225;225;1087;1087;;;;;"IMP DES COQUELICOTS";"IMP DES COQUELICOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24803;24803;09;09;0;0;225;225;1142;1142;;;;;"PL  CRAILSHEIM";"PL  CRAILSHEIM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24804;24804;09;09;0;0;225;225;1260;1260;;;;;"RUE DROITE";"RUE DROITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24805;24805;09;09;0;0;225;225;1361;1361;;;;;"RUE EUGENE DUPRAT";"RUE EUGENE DUPRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910225;19910225;;;;;1;1;;
24806;24806;09;09;0;0;225;225;1600;1600;;;;;"RUE FRANCOIS VILLON";"RUE FRANCOIS VILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24807;24807;09;09;0;0;225;225;2610;2610;;;;;"PROMDES MAQUISARDS";"PROMDES MAQUISARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24808;24808;09;09;0;0;225;225;3008;3008;;;;;"CHE DE NAUTIFAURE";"CHE DE NAUTIFAURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921105;19921105;;;;;1;1;;
24809;24809;09;09;0;0;225;225;3048;3048;;;;;"IMP DE LA NORIA";"IMP DE LA NORIA";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20011026;20011026;;;;;1;1;;
24810;24810;09;09;0;0;225;225;4262;4262;;;;;"SQ  DU SOUVENIR FRANCAIS";"SQ  DU SOUVENIR FRANCAIS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19940525;19940525;;;;;1;1;;
24811;24811;09;09;0;0;225;225;4450;4450;;;;;"RUE DES VEKISSES";"RUE DES VEKISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24812;24812;09;09;0;0;225;225;4574;4574;;;;;"CHE DES VIOLETTES";"CHE DES VIOLETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
24813;24813;09;09;0;0;226;226;B002;B002;;;;;"AYGUE LOUNGUE";"AYGUE LOUNGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24814;24814;09;09;0;0;226;226;B021;B021;;;;;PARROUMES;PARROUMES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24815;24815;09;09;0;0;227;227;B004;B004;;;;;"LES APARETS";"LES APARETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24816;24816;09;09;0;0;227;227;B020;B020;;;;;BONNEFONT;BONNEFONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24817;24817;09;09;0;0;227;227;B021;B021;;;;;"BONNEFONT DE DESSUS";"BONNEFONT DE DESSUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24818;24818;09;09;0;0;227;227;B071;B071;;;;;"LE GOURG";"LE GOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24819;24819;09;09;0;0;227;227;B072;B072;;;;;GRABARET;GRABARET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24820;24820;09;09;0;0;229;229;B015;B015;;;;;"LA GRAOUCE";"LA GRAOUCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
24821;24821;09;09;0;0;229;229;0019;0019;;;;;"RUE DU STADE";"RUE DU STADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
24822;24822;09;09;0;0;229;229;0025;0025;;;;;"CHE DES BOUSQUETS";"CHE DES BOUSQUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
24823;24823;09;09;0;0;229;229;0065;0065;;;;;"RUE DES JONCQUILLES";"RUE DES JONCQUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200825;20200825;;;;;1;1;;
24824;24824;09;09;0;0;230;230;B009;B009;;;;;CAPELLE;CAPELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24825;24825;09;09;0;0;231;231;B009;B009;;;;;ANDROUNE;ANDROUNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24826;24826;09;09;0;0;231;231;B071;B071;;;;;"CAMP DEL GARDE";"CAMP DEL GARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24827;24827;09;09;0;0;231;231;B076;B076;;;;;"CAMPS DE CATAGA";"CAMPS DE CATAGA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24828;24828;09;09;0;0;231;231;B089;B089;;;;;"CAP DEL CAROL";"CAP DEL CAROL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24829;24829;09;09;0;0;231;231;B129;B129;;;;;"LE COULATOU";"LE COULATOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24830;24830;09;09;0;0;231;231;B203;B203;;;;;"LA FIOU DE NOROS";"LA FIOU DE NOROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24831;24831;09;09;0;0;231;231;B228;B228;;;;;"LE GESTA";"LE GESTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24832;24832;09;09;0;0;231;231;B261;B261;;;;;"A LA ILLO";"A LA ILLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24833;24833;09;09;0;0;231;231;B313;B313;;;;;"LAS PLACOS";"LAS PLACOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24834;24834;09;09;0;0;231;231;B378;B378;;;;;MONTBEAS;MONTBEAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24835;24835;09;09;0;0;231;231;B386;B386;;;;;OURMES;OURMES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24836;24836;09;09;0;0;231;231;B476;B476;;;;;"ROQUE DE GARRABE";"ROQUE DE GARRABE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24837;24837;09;09;0;0;232;232;B049;B049;;;;;LAFAJOLLE;LAFAJOLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24838;24838;09;09;0;0;232;232;B067;B067;;;;;MONTAUD;MONTAUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24839;24839;09;09;0;0;233;233;B008;B008;;;;;"LE MENAYROU";"LE MENAYROU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24840;24840;09;09;0;0;234;234;B021;B021;;;;;COUMANINES;COUMANINES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24841;24841;09;09;0;0;235;235;A002;A002;;;;;GENDARMERIE;GENDARMERIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;2;2;;
24842;24842;09;09;0;0;235;235;B028;B028;;;;;"CHAR DE GUINOLE ET PRADESS";"CHAR DE GUINOLE ET PRADESS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24843;24843;09;09;0;0;235;235;B061;B061;;;;;"GOUTE GRANDE";"GOUTE GRANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24844;24844;09;09;0;0;235;235;B062;B062;;;;;"GOUTO ET CLOTS";"GOUTO ET CLOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24845;24845;09;09;0;0;235;235;B089;B089;;;;;"MURASSE ET GRAOUESSETTES";"MURASSE ET GRAOUESSETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24846;24846;09;09;0;0;235;235;B155;B155;;;;;"LE POUCAS";"LE POUCAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24847;24847;09;09;0;0;235;235;0216;0216;;;;;"PL  DE LA POSTE";"PL  DE LA POSTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950529;19950529;;;;;1;1;;
24848;24848;09;09;0;0;235;235;0218;0218;;;;;"ALL DU PRE COMMUN DE BONRE";"ALL DU PRE COMMUN DE BONRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950529;19950529;;;;;1;1;;
24849;24849;09;09;0;0;236;236;B064;B064;;;;;LARBON;LARBON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24850;24850;09;09;0;0;236;236;B076;B076;;;;;"MESCLE DU BAS";"MESCLE DU BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24851;24851;09;09;0;0;236;236;B083;B083;;;;;"PAS DES GRAVES";"PAS DES GRAVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24852;24852;09;09;0;0;236;236;B094;B094;;;;;"LA PRADE";"LA PRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24853;24853;09;09;0;0;236;236;0015;0015;;;;;"CHE DU COMMUNAL";"CHE DU COMMUNAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950425;19950425;;;;;1;1;;
24854;24854;09;09;0;0;237;237;B013;B013;;;;;"LAS FEYCHES";"LAS FEYCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24855;24855;09;09;0;0;238;238;B017;B017;;;;;"CAZAL RIVAL";"CAZAL RIVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24856;24856;09;09;0;0;238;238;0080;0080;;;;;"PL  DE LA FONTAINE";"PL  DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950725;19950725;;;;;1;1;;
24857;24857;09;09;0;0;238;238;0168;0168;;;;;"IMP DU PAYROULIE";"IMP DU PAYROULIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110824;20110824;;;;;1;1;;
24858;24858;09;09;0;0;239;239;B005;B005;;;;;"BACS D ENTOUREL";"BACS D ENTOUREL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24859;24859;09;09;0;0;239;239;B069;B069;;;;;"SAINT FELIX";"SAINT FELIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24860;24860;09;09;0;0;239;239;B076;B076;;;;;"SOULA PETIT ET SOULA GRAND";"SOULA PETIT ET SOULA GRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24861;24861;09;09;0;0;239;239;B078;B078;;;;;ZAGACHEL;ZAGACHEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24862;24862;09;09;0;0;240;240;B010;B010;;;;;"PRAT DE QUIE";"PRAT DE QUIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24863;24863;09;09;0;0;241;241;A090;A090;;;;;"QUA LA CURIALE";"QUA LA CURIALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971126;19971126;;;;;2;2;;
24864;24864;09;09;0;0;241;241;A125;A125;;;;;"QUA MOUSQUET";"QUA MOUSQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971126;19971126;;;;;2;2;;
24865;24865;09;09;0;0;241;241;A160;A160;;;;;"QUA LA TERRASSE";"QUA LA TERRASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971126;19971126;;;;;2;2;;
24866;24866;09;09;0;0;241;241;B050;B050;;;;;GIL;GIL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
