DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
21;0;394;0350;RUE DU VOISIN;1;;MASSINGY LES SEMUR;21140;20040329
21;0;394;B001;LES ATES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B002;ATES VIOU ET PATIS A PROT;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B003;LE BAIE DE ROCHES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B004;EN BEAU;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B005;LES BERETTES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B006;LA BERGERIE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B007;LA BORDOT FOIGNEE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B008;LE BUT;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B009;LE BUT A VAU;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B010;CHAMP RAGNE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B011;LA CHAMPAGNE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B012;CHAMPS D ENFER;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B013;CHAMPS DE DUEE ET SAUCIE G;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B014;LE CHARMOIS;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B015;LA CHEVANNE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B016;LE CLOISEAU;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B017;LE CLOU;3;;MASSINGY LES SEMUR;21140;19881212
21;0;394;B018;COMBE BUZON;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B019;COMBE LAA;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B020;COMMALE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B021;LES COMMES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B022;COPERIE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B023;LE CORAY;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B024;LA CORVEE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B025;LA COTE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B026;COURBE VAU;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B027;LA COURTINE;3;;MASSINGY LES SEMUR;21140;19870101
21;0;394;B028;SUR CRAIE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B029;EN CREBAUDIERE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B030;LE CREUX;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B031;CRIEE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B032;SUR CRIEE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B033;LA DAGUE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B034;ES MEZ;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B035;ES RANAY;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B036;LES FOSSES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B037;LES FRAGNIOS;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B038;FRAISIERE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B039;LA GELAINE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B040;LE GRAND PRE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B041;GRANDE COMBE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B042;LES GRAVELLES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B043;LE LAIT;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B044;LARET DES ROCHES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B045;LE LAREY;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B046;LAREY DES ANGLES;3;;MASSINGY LES SEMUR;21140;19881212
21;0;394;B047;LOZEROLLE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B048;LA MONTAGNE;3;;MASSINGY LES SEMUR;21140;19870101
21;0;394;B049;MONTILLE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B050;LES MOUILLERES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B051;LE NERE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B052;EN L ORMEAU;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B053;PAQUIER DE LA FONTAINE GEN;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B054;PAQUIER PROTOT;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B055;LES PLANCHES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B056;PREPOLAY;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B057;PRES AU CLERC;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B058;PRES DU BREUX;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B059;PRES GERARD;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B060;LES ROCHES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B061;LA RUELLE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B062;SOUS CRAIE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B063;SOUS LES ROCHES;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B064;LA TAUPINIERE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B065;TOREGE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B066;VASSIAUX;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B067;EN VAU;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B068;VERGER MACON;3;;MASSINGY LES SEMUR;21140;19881212
21;0;394;B069;LES VERGERS DE DUEE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B070;LA VIE DE VELOTTE;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B071;LES VIGNES DE CHAMPS GIBER;3;;MASSINGY LES SEMUR;21140;19910714
21;0;394;B072;LE VILLAGE;3;;MASSINGY LES SEMUR;21140;19870101
21;0;395;0070;CHE DES CARONS;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0080;RUE DES CHARRIERES;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0090;RUE DU CHEMIN NEUF;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0100;RUE DU CHATEAU FROMI;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0105;RUE DU COLOMBIER;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0110;RUE DES CHATRIERES;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0115;RUE DU COMPAGNON;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0118;RUE DU CONSTANT;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0120;RLE CONTANT;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0130;RUE DES ECHALEES;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0134;PL  DE L'EGLISE;1;;MASSINGY LES VITTEAUX;21350;20230710
21;0;395;0135;PLE DE L'EGLISE;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0140;RLE DE L EGLISE;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0145;RUE DE L'EGLISE;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0150;RUE DE LA FONTAINE SAINT C;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0152;RUE DU FROMI;1;;MASSINGY LES VITTEAUX;21350;20100329
21;0;395;0155;PL  DU LAVOIR;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0156;RLE DU LAVOIR;1;;MASSINGY LES VITTEAUX;21350;20100225
21;0;395;0158;CHE DE LA NOUREAU;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0160;CHE DU PATIS;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0161;RUE DU PATIS;1;;MASSINGY LES VITTEAUX;21350;20100225
21;0;395;0170;CHE DU ROCHON;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0180;CHE DU RUISSEAU;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0191;ESPADU SUZON;1;;MASSINGY LES VITTEAUX;21350;20100225
21;0;395;0200;RUE DU SUZON;1;;MASSINGY LES VITTEAUX;21350;19910726
21;0;395;0205;CHE DES VIGNES;1;;MASSINGY LES VITTEAUX;21350;20200525
21;0;395;0210;RUE DES VIGNES;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0225;RTE DE VITTEAUX;1;;MASSINGY LES VITTEAUX;21350;20090929
21;0;395;0226;RUE DE VITTEAUX;1;;MASSINGY LES VITTEAUX;21350;20100225
21;0;395;B001;LES AIGES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B002;LES ATRES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B003;LES BAS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B004;LE BOIS D HY;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B005;LES BRULEES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B006;CHAMP MILLET ET BAS DE POS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B007;CHAMP MILOT;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B008;LES CHAMPS GAUTHIERES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B009;LES CHARRIERES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B010;CHAUME BEGNENOTTE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B011;LES CHAUMES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B012;LA CHEVELUE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B013;SUR LA CHEVELUE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B014;CHEVELUET;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B015;SUR CHEVELUET;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B016;CHEVRET;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B017;SUR CHEVRET ET GUEPES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B018;LE CLOS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B019;LA COMME;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B020;COMME BORDET;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B021;COMME JEAN MOINGEON;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B022;SUR LES CONTOURS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B023;CUL DE MONTHAUT;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B024;DERRIERE SAINT CASSIEN;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B025;SUR L EGLAND;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B026;SUR LE FAYS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B027;LE FAYS ET PRES DE LA VIGN;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B028;LA GEVRENIERE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B029;LA GIVRENEE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B030;GUEUNIN;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B031;LES GUILLEMERES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B032;JACQUEDIALE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B033;LE LAREY;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B034;LE LARREY;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B035;LAVIERE DES GRANGES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B036;LA MAZIERE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B037;LES MERVEILLOTS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B038;LES MIGNERES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B039;NOTRE DAME D HY;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B040;LA NOUREAU;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B041;ORMEAU ET BEAU PIGET;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B042;PIECE ST CASSIEN VERS CHEV;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B043;PLAINE ET COMMOTTE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B044;POROY;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B045;LES PRES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B046;REVERY;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B047;SUR LES RIRES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B048;ROCHES AUX VIERGES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B049;LE ROCHON;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B050;SAINT CASSIEN;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B051;LES SENS;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B052;SOUS LA GRANDE AIGE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B053;SOUS LE CUL DE MONTHAUT;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B054;THERMOT ET CHEVELUE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B055;LA TOUR;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B056;SUR LE VANEAU ET LE PLAINE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B057;VEROILLOTTE;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B058;SUR LES VIGNES;3;;MASSINGY LES VITTEAUX;21350;19910714
21;0;395;B059;VIGNES DE LA VELLE;3;;MASSINGY LES VITTEAUX;21350;19881212
21;0;395;B060;LE VILLAGE;3;;MASSINGY LES VITTEAUX;21350;19870101
21;0;395;B061;SUR LE CHEVRET;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B062;AU CUL DE MONTHAUT;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B063;DESSOUS DE SAINT CASSIEN;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B064;AU DESSUS DES VIGNES;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B065;GRANDE AIGE;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B066;AUX RIRES;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B067;A SAINT CASSIEN;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;B068;VERS LA TOUR;3;;MASSINGY LES VITTEAUX;21350;19901227
21;0;395;X001;ESPACE DU SUZON;4;;MASSINGY LES VITTEAUX;21350;20090929
21;0;396;0010;RUE AIMON;1;;MAUVILLY;21510;19910726
21;0;396;0025;RUE ARNEAU;1;;MAUVILLY;21510;19910726
21;0;396;0030;RUE DE LA CAQUIGNOTTE;1;;MAUVILLY;21510;19910726
21;0;396;0040;RUE DU CENTRE;1;;MAUVILLY;21510;19910726
21;0;396;0050;RUE DU CHAMP DE MARS;1;;MAUVILLY;21510;19910726
21;0;396;0055;RUE DU CHATEAU;1;;MAUVILLY;21510;19910726
21;0;396;0060;RUE DE CHAUGEY;1;;MAUVILLY;21510;19910726
21;0;396;0062;IMP DES COMBES;1;;MAUVILLY;21510;20130124
21;0;396;0070;PAS DE L'EGLISE;1;;MAUVILLY;21510;19910726
21;0;396;0075;RLE DE L'EGLISE;1;;MAUVILLY;21510;19910726
21;0;396;0085;RUE DES FARCES;1;;MAUVILLY;21510;19910726
21;0;396;0100;RUE MILLET;1;;MAUVILLY;21510;19910726
21;0;396;0130;RUE ROULOTTE;1;;MAUVILLY;21510;19910726
21;0;396;0150;RUE DU VAU;1;;MAUVILLY;21510;19910726
21;0;396;B001;AUX ANGLES;3;;MAUVILLY;21510;19910714
21;0;396;B002;BANOUIT;3;;MAUVILLY;21510;19910714
21;0;396;B003;AU BAS DE GRAND PRE;3;;MAUVILLY;21510;19910714
21;0;396;B004;LE BAS DU BOUCHOT;3;;MAUVILLY;21510;19910714
21;0;396;B005;LE BAS DU VEAU;3;;MAUVILLY;21510;19910714
21;0;396;B006;BEAUREGARD;3;;MAUVILLY;21510;19910714
21;0;396;B007;LA BELLE ETOULE;3;;MAUVILLY;21510;19910714
21;0;396;B008;BOIS COULEVROUX;3;;MAUVILLY;21510;19910714
21;0;396;B009;SUR LE BOIS DE ROCHEFORT;3;;MAUVILLY;21510;19910714
21;0;396;B010;LA BORDE;3;;MAUVILLY;21510;19910714
21;0;396;B011;LE BOUCHOT;3;;MAUVILLY;21510;19910714
21;0;396;B012;LE BOUCHOT BRULE;3;;MAUVILLY;21510;19910714
21;0;396;B013;BOUCHOT D AIGNAY;3;;MAUVILLY;21510;19910714
21;0;396;B014;BOUCHOT DE LANTE;3;;MAUVILLY;21510;19910714
21;0;396;B015;BOUCHOT DE MORTEAU;3;;MAUVILLY;21510;19910714
21;0;396;B016;BOUCHOT DES MATS;3;;MAUVILLY;21510;19910714
21;0;396;B017;BOUCHOT DES RATS;3;;MAUVILLY;21510;19910714
21;0;396;B018;BOUCHOT ROBERT;3;;MAUVILLY;21510;19910714
21;0;396;B019;EN BREGELOIS;3;;MAUVILLY;21510;19910714
21;0;396;B020;CHAMP BIGNEY;3;;MAUVILLY;21510;19910714
21;0;396;B021;CHAMP CARRE;3;;MAUVILLY;21510;19910714
21;0;396;B022;CHAMP CHATELOT;3;;MAUVILLY;21510;19910714
21;0;396;B023;CHAMPCOMBERT;3;;MAUVILLY;21510;19910714
21;0;396;B024;CHAMP COULEVROUX;3;;MAUVILLY;21510;19910714
21;0;396;B025;CHAMP DU FOUR;3;;MAUVILLY;21510;19910714
21;0;396;B026;CHAMP VELANTRU;3;;MAUVILLY;21510;19910714
21;0;396;B027;CHAMP VERGER;3;;MAUVILLY;21510;19910714
21;0;396;B028;LES CHAMPIS;3;;MAUVILLY;21510;19910714
21;0;396;B029;CHAMPMAULE;3;;MAUVILLY;21510;19910714
21;0;396;B030;CHAMPONNET;3;;MAUVILLY;21510;19910714
21;0;396;B031;CHAMPS LION;3;;MAUVILLY;21510;19910714
21;0;396;B032;LES CHAMPS SOILLANTS;3;;MAUVILLY;21510;19910714
21;0;396;B033;LA CHARME;3;;MAUVILLY;21510;19910714
21;0;396;B034;SUR LA CHARME;3;;MAUVILLY;21510;19910714
21;0;396;B035;CHARME DE RUBRA;3;;MAUVILLY;21510;19910714
21;0;396;B036;EN CHARMOIS;3;;MAUVILLY;21510;19910714
21;0;396;B037;AU CHEMIN DE BEAULIEU;3;;MAUVILLY;21510;19910714
21;0;396;B038;AU CHEMIN DE DIJON;3;;MAUVILLY;21510;19910714
21;0;396;B039;AU CHEMIN DE SAINT GERMAIN;3;;MAUVILLY;21510;19910714
21;0;396;B040;LES COMBES;3;;MAUVILLY;21510;19910714
21;0;396;B041;LA COMME ET CHAMP PERDRIX;3;;MAUVILLY;21510;19910714
21;0;396;B042;LA COMME POCHAT;3;;MAUVILLY;21510;19910714
21;0;396;B043;LES COMMOTTES;3;;MAUVILLY;21510;19910714
21;0;396;B044;LA COMPLETTE;3;;MAUVILLY;21510;19910714
21;0;396;B045;LA CORVEE;3;;MAUVILLY;21510;19910714
21;0;396;B046;LA COTE;3;;MAUVILLY;21510;19910714
21;0;396;B047;COTE BARREAU;3;;MAUVILLY;21510;19910714
21;0;396;B048;COTE CHAUDEU;3;;MAUVILLY;21510;19910714
21;0;396;B049;LA COTE CHAUDEU;3;;MAUVILLY;21510;19910714
21;0;396;B050;LA COTE DU VEAU;3;;MAUVILLY;21510;19910714
21;0;396;B051;LES COTES DE COURTACON;3;;MAUVILLY;21510;19910714
21;0;396;B052;COTES DE VAUCOSSIER;3;;MAUVILLY;21510;19910714
21;0;396;B053;LES COTES DU BOUCHOT;3;;MAUVILLY;21510;19910714
21;0;396;B054;LA COUCHE;3;;MAUVILLY;21510;19910714
21;0;396;B055;COURTACON;3;;MAUVILLY;21510;19910714
21;0;396;B056;LES COURTES RAIES;3;;MAUVILLY;21510;19910714
21;0;396;B057;AUX CRAILLES;3;;MAUVILLY;21510;19910714
21;0;396;B058;LA CRAS;3;;MAUVILLY;21510;19910714
21;0;396;B059;LA CROIX MISSI GUILLEMIN;3;;MAUVILLY;21510;19910714
21;0;396;B060;AU DESSUS DU PARC;3;;MAUVILLY;21510;19910714
21;0;396;B061;DEVANT CHAMPONNET;3;;MAUVILLY;21510;19910714
21;0;396;B062;DEVANT LA ROCHE;3;;MAUVILLY;21510;19910714
21;0;396;B063;ENTRE LES DEUX VOIES;3;;MAUVILLY;21510;19910714
21;0;396;B064;LES EPINOTTES;3;;MAUVILLY;21510;19910714
21;0;396;B065;SUR L ETANG FOURCHU;3;;MAUVILLY;21510;19910714
21;0;396;B066;LES FACHES;3;;MAUVILLY;21510;19910714
21;0;396;B067;EN FANGET;3;;MAUVILLY;21510;19910714
21;0;396;B068;LES FOURCHES;3;;MAUVILLY;21510;19910714
21;0;396;B069;LA GAULOTTE;3;;MAUVILLY;21510;19910714
21;0;396;B070;GRAND PRE;3;;MAUVILLY;21510;19910714
21;0;396;B071;LA GRANDE HAIE;3;;MAUVILLY;21510;19910714
21;0;396;B072;LES GRANDS COUDRES;3;;MAUVILLY;21510;19910714
21;0;396;B073;HAMEAU DE VALFERMET;3;;MAUVILLY;21510;19870101
21;0;396;B074;LA LAVIERE;3;;MAUVILLY;21510;19910714
21;0;396;B075;LE LONG DE CHAMP COLIN;3;;MAUVILLY;21510;19910714
21;0;396;B076;LA LOUERE;3;;MAUVILLY;21510;19910714
21;0;396;B077;LA MAISE;3;;MAUVILLY;21510;19910714
21;0;396;B078;LA MANGEOTTE;3;;MAUVILLY;21510;19910714
21;0;396;B079;MONNEY;3;;MAUVILLY;21510;19910714
21;0;396;B080;LES MONTANGES;3;;MAUVILLY;21510;19910714
21;0;396;B081;AUX OUCHES;3;;MAUVILLY;21510;19910714
21;0;396;B082;LE PARC;3;;MAUVILLY;21510;19910714
21;0;396;B083;SUR LE PARC;3;;MAUVILLY;21510;19910714
21;0;396;B084;LA PETITE CHARME;3;;MAUVILLY;21510;19910714
21;0;396;B085;LES PETITS BOIS;3;;MAUVILLY;21510;19910714
21;0;396;B086;LE PEUE CHAMP;3;;MAUVILLY;21510;19910714
21;0;396;B087;LA PIERRE PERCEE;3;;MAUVILLY;21510;19910714
21;0;396;B088;POMMEY;3;;MAUVILLY;21510;19910714
21;0;396;B089;LE POSTE AUX LIEVRES;3;;MAUVILLY;21510;19910714
21;0;396;B090;LA PRAIRE;3;;MAUVILLY;21510;19910714
21;0;396;B091;EN PRECUSE;3;;MAUVILLY;21510;19870101
21;0;396;B092;LA ROCHE;3;;MAUVILLY;21510;19910714
21;0;396;B093;ROCHES DU VALON;3;;MAUVILLY;21510;19910714
21;0;396;B094;LA ROCHOTTE;3;;MAUVILLY;21510;19910714
21;0;396;B095;LA ROUGETERRE ET LANVEY;3;;MAUVILLY;21510;19910714
21;0;396;B096;LA ROULOTTE;3;;MAUVILLY;21510;19910714
21;0;396;B097;LES ROULOTTES;3;;MAUVILLY;21510;19910714
21;0;396;B098;LES SOULSIS;3;;MAUVILLY;21510;19910714
21;0;396;B099;SOUS BEAUREGARD;3;;MAUVILLY;21510;19910714
21;0;396;B100;SOUS CHAMPONNET;3;;MAUVILLY;21510;19910714
21;0;396;B101;SOUS CHAMP VELANTRU;3;;MAUVILLY;21510;19910714
21;0;396;B102;SOUS GENEVROIS;3;;MAUVILLY;21510;19910714
21;0;396;B103;SOUS LA PRAIRE;3;;MAUVILLY;21510;19910714
21;0;396;B104;SOUS LA ROCHOTTE;3;;MAUVILLY;21510;19910714
21;0;396;B105;SOUS LANVEY;3;;MAUVILLY;21510;19910714
21;0;396;B106;LE TREPIE;3;;MAUVILLY;21510;19910714
21;0;396;B107;LA TRESSE;3;;MAUVILLY;21510;19910714
21;0;396;B108;VAUCOSSIER;3;;MAUVILLY;21510;19910714
21;0;396;B109;LE VEAU;3;;MAUVILLY;21510;19910714
21;0;396;B110;VERS LA ROUTE DE CHAMP COM;3;;MAUVILLY;21510;19910714
21;0;396;B111;VILLAGE;3;;MAUVILLY;21510;19870101
21;0;396;B112;A LA VOIE DE ROCHEFORT;3;;MAUVILLY;21510;19910714
21;0;397;0020;RUE DU BASQUINOT;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0025;RUE DE BROYES;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0030;RUE COUR CANET;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0035;RUE DU CHATEAU;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0040;RUE DU CLOU;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0050;PL  DE L EGLISE;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0060;FERME DE LAUCY;1;;MAVILLY MANDELOT;21190;19901029
21;0;397;0110;RUE GRANDE RUE;1;;MAVILLY MANDELOT;21190;20130826
21;0;397;0160;HAMEAU DE MANDELOT;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0170;RUE MOLLE PIERRE;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0200;CHE DES OUCHES;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0210;RUE DES OUCHES;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0220;RUE PAGAND;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0240;RUE POLANS;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;0300;CHEMIN DU SINGLE;1;;MAVILLY MANDELOT;21190;20130124
21;0;397;0340;RUE DU VER;1;;MAVILLY MANDELOT;21190;19910226
21;0;397;B001;LA BACHE;3;;MAVILLY MANDELOT;21190;19870101
21;0;397;B002;LA BAIGNOIRE;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B003;AU BAS DE LA PIECE AU LARD;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B004;BAS DES BORNES;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B005;LE BAS DES PIERRES;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B006;AU BAS DE MONT SABOT;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B007;EN BEAUREGARD;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B008;LES BOIS;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B009;BOIS DE LA CROZE;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B010;BOIS DES ROCHES;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B011;LE BOIS NEUF;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B012;LA BOTTIERE;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B013;LES BOTTIERES;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B014;LA BRELINE;3;;MAVILLY MANDELOT;21190;19910714
21;0;397;B015;LE BREUIL;3;;MAVILLY MANDELOT;21190;19870101
21;0;397;B016;EN BRIGNON;3;;MAVILLY MANDELOT;21190;19910714
