DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;347;SAINT-DIDIER-DE-FORMANS;B028;LE FERIN;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B180;LES TERRES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;1010;IMP DES VIGNES DU CHATEAU;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B052;LE RECOUVRAI;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0160;CHE DES CORBETTES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0640;CHE DES RUETTES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0700;CHE DE LA TANNERIE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B044;LE PAVE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0080;CHE DE LA BOTASSE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0410;RTE DE JASSANS;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0480;RTE DE MOGA;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0980;CHE DE RIOTTIER;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A260;LOT LE CHATEAU;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B021;AUX COMMUNAUX;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B034;LES GRANDES COMBES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B066;VIGNE DU CHATEAU;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0125;CHE CHANTEMERLE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0170;CHE DES CREUSES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0400;CHE DE LA GRAVIERE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0580;CHE REBILLARD;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B001;AU BADERAND;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B065;VIERE BERGE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0600;CHE DU RENARD;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0760;CHEMVERT;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A100;LOT LES FAYETTES;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B025;DOMAINE LATOUR;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B059;LA TANNERIE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0060;CHE DU BERRIER;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0085;CHE DU BOUTASSIER;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B006;BOIS DES COMBES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B049;PRE DU PIN;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B056;LES RUETTES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B068;BRUYERES NORD;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B026;DOMAINE REBILLARD;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B064;LES VERNES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0025;RTE D ARS;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0390;CHEMDES GRANDES COMBES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B054;SUR RONCHEVEUX;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0660;RTE DE SAINTE EUPHEMIE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0850;CHEMDE ROUSSILLE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A270;LOT LES MESANGES;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B032;GRAND GRISOT;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B062;LES TRUCHES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0150;CHE DES COMMUNAUX;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A250;LOT LE CHAMP FLEURI;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B020;LES COLLETTES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B042;LES MUSARDES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B067;LA VOINERIE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0520;CHE DU PENOZAN;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0720;RTE DE TOUSSIEUX;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0730;RTE DE TREVOUX;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;1000;CHE DES VERNES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B008;BOIS ROCHE FER;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B030;LA GOUYONNE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0140;CHE DU CHATEAU;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B033;LA GRANDE TERRE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B041;LA MURETTE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B058;TANAY;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0620;RTE DE REYRIEUX;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;A085;LOT LES CREUSES;Ensemble immobilier;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B018;CHARBONNET;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B039;JARNET;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B069;AUX FAREINES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0050;CHE DU BADERAND;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0650;RTE DE SAINT BERNARD;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B031;LE GRAND FORMANS;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B063;LES URSULES;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0970;RTE DE MOGAS;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;1030;CHE DU LOURE;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B009;LA BOTASSE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B014;CHAMP BERTAUD;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0020;CHE D ARRAS;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0930;RTE DEPARTEMENTALE 933;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B043;LA PAILLASSIERE;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;B057;LE SABLON;Lieu-dit;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0090;CHE DES BRUYERES;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0110;CHEMCHAMP BERTAUD;Voie;01600;
01;0;347;SAINT-DIDIER-DE-FORMANS;0120;CHE CHAMP PERRET;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;A270;LOT LES PRES DE FONBLEINS;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;0100;CHE ACACIAS;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B004;LA BOTASSE;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A260;LOT LE PRE VERT;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B014;LE MARRY;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B048;PRES DU BADY OUEST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B051;TERRES MARIS;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A100;LOT LES IRIS;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B009;LA CREUSE DU ROUSSILLON;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0592;CHE DE PLUMERET;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0690;RUE DES TILLEULS;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B046;AU PETIT MONTFERRAND;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0590;CHE DES PLAGNES;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B003;LE BOITET;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B005;LE BOUJARD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B049;PRE DU RENANT;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A097;LOT LE FAUBOURG;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B033;LE BOITET OUEST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B039;LES BRUYERES EST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0600;RUE DES PEUPLIERS;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0650;RUE DU ROUSSILLON;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0700;RTE DE TOUSSIEUX;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B013;AUX GRANDES BALMES;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0680;RTE DE REYRIEUX;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;A255;LOT LE PETIT MONTFERRAND;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B017;LE PETIT RECOUVRAY;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B022;PRE VERNANT;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B042;LE MARRY SUD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0587;CHE DU PETIT RECOUVRAY;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;A285;LOT LA TOUR;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B019;PRE BADY;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B024;LE ROGNON;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B025;AU ROUSSILLON;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B036;BRUYERES NORD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B050;LES PRES DU TOLLARD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0670;RTE D ARS;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B023;PRES DE L EGLISE;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0570;RUE DES MOULINS;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B015;PETIT MONTFERRAND;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B016;LE PETIT MOULIN;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B029;VERS LA CROIX;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0800;RTE DE TREVOUX;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;A093;LOT LE CLOS DES FRENES;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B045;LE MORBIER;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A286;LOT LA TOUR 2;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B018;SUR PLAGNE;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0580;CHE DE LA MOUTURIERE;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B037;BRUYERES OUEST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A080;LOT CLOS VERT;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;A150;LOT LE MONTFERRAND;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B026;EN SANTAURIN;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B012;GRAND MOULIN;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B035;BOIS DES BRUYERES;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B038;AUX BRUYERES CENTRE;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0140;CHE DES CEDRES;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0150;IMP DE LA BOTASSE;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0325;CHE DU BOUJARD;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0550;RUE DU MARRY;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0685;CHE DU SENTAURIN;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;A250;LOT L OREE DU MOULIN;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B007;CHAMP DU POIRIER;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B030;LE VILLAGE;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0200;CHE VERT;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0300;CHE DU BADY;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0500;RUE DE LA MAIRIE;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0560;RTE MISERIEUX;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B047;PRES DU BADY EST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0250;RUE DU BADY;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;0420;MTE DU CIMETIERE;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B020;PRE DE LA DAME;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B021;PRE DU SABLON;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A300;LOT LE VERNAY;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B001;AU BADY;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B041;LE MARRY NORD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;A070;LOT LA CLEF DES CHAMPS;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B006;AUX BRUYERES;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B027;AU TOLLARD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B031;AU BADERAND;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B040;LES BRUYERES SUD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B043;GRAND MOULIN NORD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0350;RUE DE LA BOTASSE;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;A200;LOT LE MOULIN;Ensemble immobilier;01600;
01;0;353;SAINTE-EUPHEMIE;B002;AU BOIS;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B011;AU GRAND MONTFERRAND;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B032;LE BOITET EST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B010;AUX FAREINES;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0320;CHE DU BOITET;Voie;01600;
01;0;353;SAINTE-EUPHEMIE;B028;AU VERNAI;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B008;SUR LES COLONGES;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B034;AU BOITET OUEST;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;B044;GRAND MOULIN SUD;Lieu-dit;01600;
01;0;353;SAINTE-EUPHEMIE;0315;CHE DU BOIS;Voie;01600;
01;0;423;TOUSSIEUX;B003;LA CAILLATE;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0500;RTE DE RANCE;Voie;01600;
01;0;423;TOUSSIEUX;A160;LOT CLOS DES BOUVIERS I;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;A170;LOT LE CLOS DU VERGER;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B023;LA THIOLIERE;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0230;ALL DES FOUGERES;Voie;01600;
01;0;423;TOUSSIEUX;0470;RUE DU PRE D' OR;Voie;01600;
01;0;423;TOUSSIEUX;0800;RTE DE TREVOUX;Voie;01600;
01;0;423;TOUSSIEUX;0260;CHE DE GATEFER;Voie;01600;
01;0;423;TOUSSIEUX;0440;CHE DE LA PETITE VERNE;Voie;01600;
01;0;423;TOUSSIEUX;0445;RUE DU PISE;Voie;01600;
01;0;423;TOUSSIEUX;0850;CHE DE LA VERNE;Voie;01600;
01;0;423;TOUSSIEUX;A075;LOT LE BELVEDERE;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B017;LA POYAT DU CHENE;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B022;TEINTURIERE;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B012;LE GRAND TRAIN;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0060;ALL DES L' AGRION DE MERCU;Voie;01600;
01;0;423;TOUSSIEUX;0450;CHE DE LA POYAT DU CHENE;Voie;01600;
01;0;423;TOUSSIEUX;B010;GATEFER;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B019;RAVOLLAND;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B020;LES RONZES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0150;CHE DU CREU DU LOUP;Voie;01600;
01;0;423;TOUSSIEUX;0600;RTE DE SAINTE EUPHEMIE;Voie;01600;
01;0;423;TOUSSIEUX;B011;LES GORGES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B016;EN PIERRE MIGNON;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0437;ALL DES NYMPHEAS;Voie;01600;
01;0;423;TOUSSIEUX;B002;LES BRUYERES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B005;LE CREU DU LOUP;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B008;LES FROMENTALES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B013;LES GRANDES TERRES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;A150;LOT LA CABRETTE;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;0270;CHE DES GENETS;Voie;01600;
01;0;423;TOUSSIEUX;0430;RTE DU MORBIER;Voie;01600;
01;0;423;TOUSSIEUX;B015;LES MARGANDIERES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0240;CHE DE FOURVIERE;Voie;01600;
01;0;423;TOUSSIEUX;0575;CHE DES RONZETTES;Voie;01600;
01;0;423;TOUSSIEUX;B021;LES RONZETTES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0670;RUE DES SOURCES;Voie;01600;
01;0;423;TOUSSIEUX;A200;LOT LA CROIX;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;A300;LOT LES EGLANTIERS;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B025;LES VERDURES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B027;VIGNOL;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0130;CHE DES BROUSSAILLES;Voie;01600;
01;0;423;TOUSSIEUX;A800;LOT LA VERNE;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B009;EN GARIOT;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0100;CHE D'ARS;Voie;01600;
01;0;423;TOUSSIEUX;0300;CHE DES GRANDES TERRES;Voie;01600;
01;0;423;TOUSSIEUX;0400;CHE DE MISERIEUX;Voie;01600;
01;0;423;TOUSSIEUX;B024;TOUSSIEUX;Lieu-dit;01600;
01;0;423;TOUSSIEUX;A820;LOT LE VIGNOL;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B014;LES LISTES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B026;LA VERNE;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B028;AU GRAND TRAIN;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0590;ALL DES ROSEAUX;Voie;01600;
01;0;423;TOUSSIEUX;0700;CHE DE LA THIOLIERE;Voie;01600;
01;0;423;TOUSSIEUX;A100;LOT LES BRUYERES;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B004;LES CAILLETIERES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;A161;LOT CLOS DES BOUVIERS II;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B007;EN FOURVIERE;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0250;CHE DES FROMENTALES;Voie;01600;
01;0;423;TOUSSIEUX;0950;CHE DE VIGNOL;Voie;01600;
01;0;423;TOUSSIEUX;A250;LOT LE DOMAINE DES SOURCES;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B006;LES EGATS;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B018;LES PRES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;0180;CHE DE L' EGLISE;Voie;01600;
01;0;423;TOUSSIEUX;0550;RTE DE REYRIEUX;Voie;01600;
01;0;423;TOUSSIEUX;A600;LOT LA POYAT DU CHENE;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;0200;CHE DE L'ETANG;Voie;01600;
01;0;423;TOUSSIEUX;A400;LOT LES GRANDES TERRES;Ensemble immobilier;01600;
01;0;423;TOUSSIEUX;B029;LES CREUSES;Lieu-dit;01600;
01;0;423;TOUSSIEUX;B001;LES BROUSSAILLES;Lieu-dit;01600;
01;0;427;TREVOUX;B019;LA PLACE;Lieu-dit;01600;
01;0;427;TREVOUX;B025;PRES DE CORCELLES;Lieu-dit;01600;
01;0;427;TREVOUX;B029;LA SIDOINE;Lieu-dit;01600;
01;0;427;TREVOUX;0270;CHE DU CLOS;Voie;01600;
01;0;427;TREVOUX;0300;PAS DES CONSULS;Voie;01600;
01;0;427;TREVOUX;0355;ALL DES DIAMANTS;Voie;01600;
01;0;427;TREVOUX;0390;ALL DES ERABLES;Voie;01600;
01;0;427;TREVOUX;0480;RUE GIRY;Voie;01600;
01;0;427;TREVOUX;1196;RTE DE ST BERNARD;Voie;01600;
01;0;427;TREVOUX;1267;PROMDES TILLEULS;Voie;01600;
01;0;427;TREVOUX;1320;RUE DE LA TREFILERIE;Voie;01600;
01;0;427;TREVOUX;B003;LE CENTRE;Lieu-dit;01600;
01;0;427;TREVOUX;B022;PRE DE LA PORTE;Lieu-dit;01600;
01;0;427;TREVOUX;B028;SAINT SORLIN;Lieu-dit;01600;
01;0;427;TREVOUX;0125;RUE BERGERONNETTE PRINTANI;Voie;01600;
01;0;427;TREVOUX;0325;MTE DES CORBETTES;Voie;01600;
01;0;427;TREVOUX;0348;CHE DE LA CROIX MARINIER;Voie;01600;
01;0;427;TREVOUX;0370;AV  DU DOCTEUR CLAVEZ;Voie;01600;
01;0;427;TREVOUX;1100;BD  POYAT;Voie;01600;
01;0;427;TREVOUX;1369;RUE VALENTIN SMITH;Voie;01600;
01;0;427;TREVOUX;B011;GRAND CHAMP;Lieu-dit;01600;
01;0;427;TREVOUX;0001;RUE LOUIS ANDRIEUX;Voie;01600;
01;0;427;TREVOUX;0392;ALL DE L ESME;Voie;01600;
01;0;427;TREVOUX;0520;RUE GRANDE RUE;Voie;01600;
01;0;427;TREVOUX;1260;PL  DE LA TERRASSE;Voie;01600;
01;0;427;TREVOUX;1280;MTE DES TOURS;Voie;01600;
01;0;427;TREVOUX;B024;PREONDES;Lieu-dit;01600;
01;0;427;TREVOUX;B026;LE ROQUET;Lieu-dit;01600;
01;0;427;TREVOUX;B033;LA VILLARDE;Lieu-dit;01600;
01;0;427;TREVOUX;0012;SEN DES AMOUREUX;Voie;01600;
01;0;427;TREVOUX;0220;MTE CARRIAT;Voie;01600;
01;0;427;TREVOUX;1057;IMP PIERRE LE ROUGE;Voie;01600;
01;0;427;TREVOUX;0393;ALL DES ESQUILLES;Voie;01600;
01;0;427;TREVOUX;0640;RUE DE L HERBERIE;Voie;01600;
01;0;427;TREVOUX;0900;ALL ANTOINE MILLAN;Voie;01600;
01;0;427;TREVOUX;0903;SQ  DE LA MONNAIE DE TREVO;Voie;01600;
01;0;427;TREVOUX;0905;RUE DE LA MONTLUELDE;Voie;01600;
01;0;427;TREVOUX;0980;GRANDE RUE SAINT NICOLAS;Voie;01600;
01;0;427;TREVOUX;1125;ALL DES PRES DE CORCELLES;Voie;01600;
01;0;427;TREVOUX;A065;LOT LE JARDIN DES MARINIER;Ensemble immobilier;01600;
01;0;427;TREVOUX;0400;PAS DU PREFET DUPLANTIER;Voie;01600;
01;0;427;TREVOUX;0409;PRV DES FEUILLES D'OR;Voie;01600;
01;0;427;TREVOUX;0765;MTE JEAN MOULIN;Voie;01600;
01;0;427;TREVOUX;0920;RUE MONTSEC;Voie;01600;
01;0;427;TREVOUX;1085;ALL DE LA PRECOCE DE TREYV;Voie;01600;
01;0;427;TREVOUX;1380;MTE DE LA VILLARDE;Voie;01600;
01;0;427;TREVOUX;A140;LOT LES SOURCES;Ensemble immobilier;01600;
01;0;427;TREVOUX;0216;ALL DE LA CALBONDE;Voie;01600;
01;0;427;TREVOUX;0280;BD  DES COMBATTANTS;Voie;01600;
01;0;427;TREVOUX;0435;CHE DU FOUR A CHAUX;Voie;01600;
01;0;427;TREVOUX;0680;PL  DE L HORLOGE;Voie;01600;
01;0;427;TREVOUX;0740;RUE JAPERIE;Voie;01600;
01;0;427;TREVOUX;1165;PRV DU ROUET;Voie;01600;
01;0;427;TREVOUX;1200;QUAIDE SAONE;Voie;01600;
01;0;427;TREVOUX;1270;RUE DES TIREURS D OR;Voie;01600;
01;0;427;TREVOUX;1335;ALL DES TROIS FLEURS;Voie;01600;
01;0;427;TREVOUX;A030;LOT LE CLOS BACHEVILLE;Ensemble immobilier;01600;
01;0;427;TREVOUX;B023;PRE LAFOND;Lieu-dit;01600;
01;0;427;TREVOUX;B027;AU SABOT;Lieu-dit;01600;
01;0;427;TREVOUX;X450;PARCDES 3 POINCONS;Pseudo-voie;01600;
01;0;427;TREVOUX;0050;ALL DES ARTISANS;Voie;01600;
01;0;427;TREVOUX;0320;PL  DE LA COQUILLE;Voie;01600;
01;0;427;TREVOUX;0345;RLE DU CORNET;Voie;01600;
01;0;427;TREVOUX;0618;CHE DE HALAGE;Voie;01600;
01;0;427;TREVOUX;0620;RUE DES HALLES;Voie;01600;
01;0;427;TREVOUX;1045;ALL DU PARC DU CHATEAU;Voie;01600;
01;0;427;TREVOUX;1080;RUE DU PORT;Voie;01600;
01;0;427;TREVOUX;1330;RUE DES TRITONS ALPESTRES;Voie;01600;
01;0;427;TREVOUX;A090;LOT LE PARC DU CHATEAU;Ensemble immobilier;01600;
01;0;427;TREVOUX;0130;ALL DU BIEF;Voie;01600;
01;0;427;TREVOUX;0200;RUE BRULEE;Voie;01600;
01;0;427;TREVOUX;0264;RPT CHARLES DE GAULLE;Voie;01600;
