DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;434;VERSAILLEUX;B034;COMPOST;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B100;PRAIRIE DES NATTES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B107;RABAT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0065;IMP DE LA GARE;Voie;01330;
01;0;434;VERSAILLEUX;0180;IMP BOLA;Voie;01330;
01;0;434;VERSAILLEUX;B045;LES ECHANOTS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B051;ETANG MURIT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B094;LE PARC;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0260;IMP DU PRE DE LA DAME;Voie;01330;
01;0;434;VERSAILLEUX;0340;RTE DU PLANTAY;Voie;01330;
01;0;434;VERSAILLEUX;B006;A BOCHY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B050;ETANG GIRARDIER;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B057;LES FEINIERES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B065;GRAND BOIS DU CHILOUP;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B092;LE MOULIN A VENT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B097;LES PETITS AYETS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B121;LE VERGER;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0150;CHE DES CHATAIGNIERS;Voie;01330;
01;0;434;VERSAILLEUX;0240;IMP DU CHAPELIER;Voie;01330;
01;0;434;VERSAILLEUX;B016;LES BONNES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B079;JARDIN D EUROPE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B114;TERRES DE LA LEVA;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B024;CHAPELIER;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B102;PRE DE LA TUILIERE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B111;SESPOND;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B115;TERRES DU GOTTIAU;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0070;CHE DE LA LEVA;Voie;01330;
01;0;434;VERSAILLEUX;B005;LES BIGONIERES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B032;LE COLOMBIER;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B037;LA CROIX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B039;LA CROZE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B086;MEZERAY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B099;LE PLAT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B106;PRES DE LA MARINE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B113;TERRE DES FEILLETS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0060;RUE DE LA GARENNE;Voie;01330;
01;0;434;VERSAILLEUX;0170;CHE DU ROGNARD;Voie;01330;
01;0;434;VERSAILLEUX;B010;BOIS DU PONT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B080;JONCHAY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B082;LA LEVA;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B084;MALABRON;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B085;MAZUY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B104;PRE DU BOIS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0190;IMP DE L'ECOLE;Voie;01330;
01;0;434;VERSAILLEUX;0230;IMP DU BOIS;Voie;01330;
01;0;434;VERSAILLEUX;B060;LA GARNERETTE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B075;LA GRAVIERE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B103;PRE DE LA VILLE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B105;PRE DU RENOM;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B011;BOIS GRAVET;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B038;CROIX DE JACQUEMIN;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B068;GRAND ETANG NEUF;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B070;GRAND PRE DES FEILLETS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0250;IMP DU FRENE;Voie;01330;
01;0;434;VERSAILLEUX;B044;LA DAME;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B049;ETANG FOURCHE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B061;LE GENETEY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B063;GLANDON;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B118;THERESE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0220;IMP DES RIGNONNIERES;Voie;01330;
01;0;434;VERSAILLEUX;0350;RUE DES HARAS;Voie;01330;
01;0;434;VERSAILLEUX;B058;FENONNIERE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B067;GRAND ETANG DES AYETS;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B116;TERRES DU PARC;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B122;VERNAIE DE MORANT;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B028;LA CHARPINE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B030;THEYSSIERE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B076;GRAVIERE DU PARC;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B093;PAGNEUX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B119;LA TUILIERE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0210;IMP DU CLOS DES JONQUILLES;Voie;01330;
01;0;434;VERSAILLEUX;B012;BOIS LONG;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B014;BOISSONNET;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B053;ETANG PLANCHE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B120;LES VERCHERES;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B054;ETANG PORTE;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B089;MONTAIN;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B110;LE RUTY;Lieu-dit;01330;
01;0;434;VERSAILLEUX;0140;CHE DES OURES;Voie;01330;
01;0;434;VERSAILLEUX;0355;CHE DU PRE DE LA VILLE;Voie;01330;
01;0;434;VERSAILLEUX;B008;BOIS DE CUIRON;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B033;LES COMMUNAUX;Lieu-dit;01330;
01;0;434;VERSAILLEUX;B042;LA CURE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B003;BAGNOL;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B078;LE GRAND CHEMIN;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B131;REBUSSON;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B133;SABLONNIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B137;SAINT MICHEL;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0160;RUE CARNOT;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0166;PL  DES CHARDONNERETS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0315;ALL DES FAUVETTES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0341;PL  GRANDS DUCS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0355;ALL DES GRIVES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0510;ALL DES MAGNOLIAS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0669;ALL DE LA POPONATIERE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0780;AV  DE STRASBOURG;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0800;RUE DU TILLEUL;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1055;PL  DES FOUGERES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B025;LE BUET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B074;GARGANT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B076;GRAND BERLIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B091;LA LECHERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B100;MALAVAVRE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B104;MONTCROISSANT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B156;LA VIGNE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0001;RUE DES ACACIAS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0047;RTE DE BIRIEUX;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0316;RUE DES FULIGULES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0501;IMP DES LYS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0580;RUE DU DOC NAUSSAC;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0828;CHE DU TREVE A BEZAN;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B005;BECUIZE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B039;CHAZELET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;A790;LOT SAINT DENIS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B029;CHAFFAUD;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B050;LES ECHAILLAYS;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B093;LEGIER;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B114;PETIT CHARBONNIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0540;RUE DU MOYEN AGE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0560;AV  DES NATIONS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0775;IMP DES SAPINS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B023;LA BORDE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B038;CHAVANNES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B090;LE LARGE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0188;IMP DU COLOMBIER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0240;RUE HENRI DUNANT;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0319;PL  DE LA GARE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0530;CHE DE MONTROTTIER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0730;PL  DES RENONCULES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1010;IMP DES JARDINS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A198;LOT LES CYTISES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A890;LOT LA VIGNE;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B006;BEL AIR;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B012;BOIS BERLIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B030;SUR CHAFFAUD;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B047;LES CRANES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B049;LA CROIX BLANCHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B059;ETANG FILIOLY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B084;GRANDE TERRE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B125;POPONATIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B140;TERRE DE CHARBONNIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B180;CHAUSSEE DE L'ETANG;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0060;RUE JUSTIN ET GENEVIEVE BE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0212;CHEMLA CROZE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0620;RUE JACQUES OZANAM;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0663;PL  DE LA PECHERIE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0747;ALL DES ROSSIGNOLS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0830;IMP DE LA TUILERIE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B011;LES BOCHERES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B068;LA FABRIQUE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B098;MALAMOUR;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B149;LA VERCHERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0025;IMP DES AMOURETTES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0167;IMP DES CHARMES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0521;RUE DU MARCHE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0605;RUE NOUVELLE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0610;RUE ONZE NOVEMBRE 1918;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A750;LOT LES PRES COMMUNAUX;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B046;CONCHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B089;LALY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0055;ALL DU BOIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0317;CHE DE FILIOLY;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0500;AV  DE LYON;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0600;PL  DU NORD;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0825;IMP DES THUYAS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0950;RTE DE VILLEFRANCHE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B002;LES AUTIERES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B017;BOIS DES CAVES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B022;BOIS ROUGE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B043;LE CLOU;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B071;FORET DU PONT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B139;TERMENT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B142;TERRE DE LA BOGUE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0250;RUE MARCEL PAUL DUPERRIER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0290;RUE DES ECUREUILS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B016;BOIS DES BRISSES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B037;CHARNAY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B069;LA FILIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B134;SAINT AMOUR;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0080;RUE GILBERT BOULLIER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0827;CHE DU TREVE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1000;PAS JEAN FERRAT;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1035;IMP DU CLOS DUBOIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A115;LOT LES CARRONS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B032;CHAMP DELORDET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B155;VIERRE CRAPOT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0215;AV  PIERRE DEPLANCHE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0465;IMP DES JONQUILLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0470;RTE DE LAPEYROUSE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0528;ALL DE MONTESSUIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0666;ALL DES PINSONS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0821;CHE DU THOU;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1015;RUE DES SIRES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A051;LOT LES ALOUETTES II;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B019;BOIS DES FONTAINES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B024;LA BOURDONIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B123;LA POEPE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0318;RUE DU FILIOLY;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0374;IMP GUICHENON;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0840;PL  DE VERDUN;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1025;IMP DES RAINETTES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B053;ETANG CHENEVIER;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B063;ETANG NEUF DE PAULE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B075;GORLAND;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B101;MANTOLIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B103;MONJON;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B157;LA VILLE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B158;LA POPONATIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0044;CHE DE BASSE CHAVANNE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0165;RTE DE CHALAMONT;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0205;IMP DES COQUELICOTS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0300;PL  DE L'EGLISE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0357;ALL DES GRIVES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0466;PL  DES JONQUILLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0667;PL  DE LA PLUME;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B027;CACHET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B129;RACHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B138;LA SOUTIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0049;RUE DU BENY;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0185;IMP DES COLOMBES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0209;IMP LA CROIX;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A280;LOT LES ERABLES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A425;LOT LES HAUTS DE CHAFFAUD;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B036;CHARBONNIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B052;ETANG CHAFFAUD;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B055;ETANG COMBE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B058;ETANG FILIOLIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B064;ETANG PERCHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B070;FILIOLY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B107;LA MORELLE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B111;PATRELECHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B119;LA PIERRE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0042;ALL DES AZALEES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0170;RTE DU CHATELARD;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0390;ALL DES HAUTS DE CHAFFAUD;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0520;PL  DU MARCHE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0664;IMP DES PICS VERTS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0740;PL  DE LA RESISTANCE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0746;RUE DES ROSIERS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0750;IMP SAINT DENIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1030;IMP DE LA SEILLETTE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A760;LOT LES RENONCULES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A851;ZAC DE LA TUILERIE;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B061;ETANG NEUF;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B072;FRECHET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B077;GRAND CHARBONNIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B096;LORANDIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B126;POULE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B135;SAINT ANTOINE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B151;VERNOZAN;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B170;LES AIGRETTES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0052;IMP DES BLEUETS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0187;AV  DU COLOMBIER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0440;RUE DE L'INDUSTRIE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0820;RUE DE THOIRE VILLARS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A775;LOT LES ROUSSEROLLES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B057;ETANG DE LA VIERGE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B124;AU PONT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B136;SAINT DENIS;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B146;A TIGNAT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0176;CHE DE CLANCHE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0617;CHE DES OURES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0700;RUE DU PUITS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A100;LOT LE BERNY;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A350;LOT LES GREBES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A520;LOT LES JONQUILLES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B010;LA BETE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B018;BOIS DES CHEVRES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B079;GRAND PRA;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B082;GRANDE CROIX;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B083;GRANDE SOUTIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B190;LES PRES COMMUNAUX;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0420;PL  DE L'HOTEL DE VILLE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0710;ALL DE QUEQUET;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A645;RES MONTESSUIS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A850;LOT TISSERAND;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B056;ETANG DE LA CLAIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B095;LIEUDIT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B118;PIECEY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B121;LA PLATTE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B143;TERRE DU COUVENT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0051;RUE BIRON;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0100;RUE BRALLE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0140;RUE DU BUGEY;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0460;RUE DE JERUSALEM;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0778;RUE DES SITTELLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B004;BAIGNE CUL;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B042;CLANCHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B130;RAMBAND;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B132;ROLAND;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B141;TERRE DE CONCHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0035;ALL DES ARUMS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0168;AV  CHARLES DE GAULLE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0354;AV  GILBERT SARDIER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0479;IMP DES LAURIERS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0665;CHE DES PETITS COMMUNAUX;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0770;RTE DE SAINT OLIVE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A125;LOT LES CHARMES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A150;LOT BILLOUD;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B009;BERGAS;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B028;LA CARRIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B109;ORCET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B154;LA VIERGE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0360;RUE JOSEPH GIRARD;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0445;IMP DES IRIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0526;IMP DES MIMOSAS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0543;RUE DES MUGUETS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0615;IMP DES ORMEAUX;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0748;PL  DES ROUGES GORGES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0785;RUE DES SOUCHETS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0831;RUE DES TULIPES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1050;RUE DE LA MANTOLIERE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A420;LOT LES HAMEAUX DU FILIOLY;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B102;LA MOLETONNE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B112;PERRIER ROND;Lieu-dit;01330;
