filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
33693;33693;03;03;0;0;314;314;0245;0245;;;;;"RTE DE MONTLUCON";"RTE DE MONTLUCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011218;20011218;;;;;1;1;;
33694;33694;03;03;0;0;315;315;B002;B002;;;;;"LES AIRES LONGUES";"LES AIRES LONGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33695;33695;03;03;0;0;315;315;B042;B042;;;;;"LES CASSONS";"LES CASSONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33696;33696;03;03;0;0;315;315;B056;B056;;;;;"CHAMP DE BRUYERES";"CHAMP DE BRUYERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33697;33697;03;03;0;0;315;315;B066;B066;;;;;"CHAMP DE LA GRANGE";"CHAMP DE LA GRANGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33698;33698;03;03;0;0;315;315;B080;B080;;;;;"CHAMP DE MERY";"CHAMP DE MERY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33699;33699;03;03;0;0;249;249;B142;B142;;;;;"LE CHAMP DU CIMETIERE";"LE CHAMP DU CIMETIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33700;33700;03;03;0;0;249;249;B182;B182;;;;;"LES CHAUMES";"LES CHAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33701;33701;03;03;0;0;249;249;B185;B185;;;;;"LES CHAUMES D EN HAUT";"LES CHAUMES D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33702;33702;03;03;0;0;249;249;B194;B194;;;;;"LA CHENEVIERE";"LA CHENEVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33703;33703;03;03;0;0;249;249;B248;B248;;;;;"LA FONT VIEILLE";"LA FONT VIEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33704;33704;03;03;0;0;249;249;B346;B346;;;;;"L OMBRE DE LA FONT CHAUVET";"L OMBRE DE LA FONT CHAUVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33705;33705;03;03;0;0;249;249;B349;B349;;;;;"L OUCHE A PAILLE";"L OUCHE A PAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33706;33706;03;03;0;0;249;249;B363;B363;;;;;"L OUCHE DES HANGARS";"L OUCHE DES HANGARS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33707;33707;03;03;0;0;249;249;B371;B371;;;;;"L OUCHE DU PUITS";"L OUCHE DU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33708;33708;03;03;0;0;249;249;B399;B399;;;;;"LE PATURAL D EN HAUT";"LE PATURAL D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33709;33709;03;03;0;0;249;249;B426;B426;;;;;"LE PELE";"LE PELE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33710;33710;03;03;0;0;249;249;B453;B453;;;;;"LA PETITE LIGNE";"LA PETITE LIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33711;33711;03;03;0;0;249;249;B455;B455;;;;;"LA PETITE PIECE";"LA PETITE PIECE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33712;33712;03;03;0;0;249;249;B456;B456;;;;;"LA PETITE RANCHE";"LA PETITE RANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33713;33713;03;03;0;0;249;249;B499;B499;;;;;"LE PINET DE LA ROUTE";"LE PINET DE LA ROUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33714;33714;03;03;0;0;249;249;B523;B523;;;;;"LE PRE DE LA BRANDE";"LE PRE DE LA BRANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33715;33715;03;03;0;0;249;249;B544;B544;;;;;"LE PRE DE LA PORCHERIE";"LE PRE DE LA PORCHERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33716;33716;03;03;0;0;249;249;B561;B561;;;;;"LE PRE DES FOUINOTS";"LE PRE DES FOUINOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33717;33717;03;03;0;0;249;249;B564;B564;;;;;"LE PRE DES GUIBOEUFS";"LE PRE DES GUIBOEUFS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33718;33718;03;03;0;0;249;249;B573;B573;;;;;"LE PRE DU BLANCHON";"LE PRE DU BLANCHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33719;33719;03;03;0;0;249;249;B590;B590;;;;;"LE PRE DU RONDARD";"LE PRE DU RONDARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33720;33720;03;03;0;0;249;249;B616;B616;;;;;"LE PRIN";"LE PRIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33721;33721;03;03;0;0;250;250;B017;B017;;;;;"BOIS TRAYON";"BOIS TRAYON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33722;33722;03;03;0;0;250;250;B081;B081;;;;;"LES GRANDES PIECES";"LES GRANDES PIECES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33723;33723;03;03;0;0;250;250;B111;B111;;;;;"PIECES PALIERE";"PIECES PALIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33724;33724;03;03;0;0;250;250;B143;B143;;;;;"SOUS LA ROUTE";"SOUS LA ROUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33725;33725;03;03;0;0;250;250;B145;B145;;;;;"LES TALONS";"LES TALONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33726;33726;03;03;0;0;250;250;B154;B154;;;;;"VERS LE BOIS FAYET";"VERS LE BOIS FAYET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33727;33727;03;03;0;0;251;251;B055;B055;;;;;"LES COQS";"LES COQS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33728;33728;03;03;0;0;251;251;B069;B069;;;;;"LES FARGES";"LES FARGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33729;33729;03;03;0;0;251;251;B126;B126;;;;;"LE PONT";"LE PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33730;33730;03;03;0;0;252;252;B001;B001;;;;;"L ALLIAT";"L ALLIAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
33731;33731;03;03;0;0;252;252;B019;B019;;;;;"LES COTES DE LA COMMANDERI";"LES COTES DE LA COMMANDERI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33732;33732;03;03;0;0;253;253;B008;B008;;;;;BEAUVOIR;BEAUVOIR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33733;33733;03;03;0;0;253;253;B031;B031;;;;;"BRUYERES CHARPINS";"BRUYERES CHARPINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33734;33734;03;03;0;0;253;253;B078;B078;;;;;"GROSSE TERRE";"GROSSE TERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33735;33735;03;03;0;0;253;253;B103;B103;;;;;"LES PERCIERES";"LES PERCIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33736;33736;03;03;0;0;253;253;0030;0030;;;;;"RUE DES CHENEAUX";"RUE DES CHENEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191122;20191122;;;;;1;1;;
33737;33737;03;03;0;0;254;254;B010;B010;;;;;"LES BERGERATS";"LES BERGERATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33738;33738;03;03;0;0;254;254;B054;B054;;;;;"ENTRE LES CHEMINS";"ENTRE LES CHEMINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33739;33739;03;03;0;0;254;254;B068;B068;;;;;"LES GRANDS PRES";"LES GRANDS PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33740;33740;03;03;0;0;254;254;B131;B131;;;;;RACHAILLER;RACHAILLER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33741;33741;03;03;0;0;254;254;B139;B139;;;;;"LES SABLES";"LES SABLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180827;20180827;;;;;3;3;;
33742;33742;03;03;0;0;254;254;0137;0137;;;;;"RUE DU BERRY";"RUE DU BERRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33743;33743;03;03;0;0;254;254;0240;0240;;;;;"RUE CADORET";"RUE CADORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33744;33744;03;03;0;0;254;254;0640;0640;;;;;"RUE FAUBOURG NATIONAL";"RUE FAUBOURG NATIONAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33745;33745;03;03;0;0;254;254;0712;0712;;;;;"RUE DE LA GARE";"RUE DE LA GARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33746;33746;03;03;0;0;254;254;0781;0781;;;;;"CHE DES GUENEGAUDS";"CHE DES GUENEGAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180827;20180827;;;;;1;1;;
33747;33747;03;03;0;0;254;254;0928;0928;;;;;"RUE LOUIS TELLIER";"RUE LOUIS TELLIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180827;20180827;;;;;1;1;;
33748;33748;03;03;0;0;254;254;1360;1360;;;;;"RTE DE RACHAILLER";"RTE DE RACHAILLER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33749;33749;03;03;0;0;254;254;1468;1468;;;;;"ALL DES ROSSIGNOLS";"ALL DES ROSSIGNOLS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;1;1;;
33750;33750;03;03;0;0;255;255;B009;B009;;;;;"CHAMPS COUTE";"CHAMPS COUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33751;33751;03;03;0;0;255;255;B029;B029;;;;;"LE PATURAIL";"LE PATURAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33752;33752;03;03;0;0;256;256;B140;B140;;;;;VIRLOBIER;VIRLOBIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33753;33753;03;03;0;0;256;256;0144;0144;;;;;"ALL DU CHANOINE BOURDOT";"ALL DU CHANOINE BOURDOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171214;20171214;;;;;1;1;;
33754;33754;03;03;0;0;257;257;B011;B011;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33755;33755;03;03;0;0;257;257;B067;B067;;;;;"MOULIN DU ROC";"MOULIN DU ROC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33756;33756;03;03;0;0;257;257;B085;B085;;;;;"RUE DES VIGNES";"RUE DES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33757;33757;03;03;0;0;257;257;B110;B110;;;;;"LES ECLUSES";"LES ECLUSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
33758;33758;03;03;0;0;282;282;B091;B091;;;;;"GRANDS PRES";"GRANDS PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33759;33759;03;03;0;0;282;282;B116;B116;;;;;"LES NERONDES";"LES NERONDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33760;33760;03;03;0;0;282;282;B151;B151;;;;;"LE VIEUX BOIS";"LE VIEUX BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33761;33761;03;03;0;0;282;282;0350;0350;;;;;"RTE DE LA VIGNE";"RTE DE LA VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211123;20211123;;;;;1;1;;
33762;33762;03;03;0;0;283;283;B089;B089;;;;;"ETANG DE MAY";"ETANG DE MAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33763;33763;03;03;0;0;283;283;B099;B099;;;;;"LES FAGAUDS";"LES FAGAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33764;33764;03;03;0;0;283;283;B152;B152;;;;;"LES LATTES";"LES LATTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33765;33765;03;03;0;0;283;283;0038;0038;;;;;"CHE DES DOMES";"CHE DES DOMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210223;20210223;;;;;1;1;;
33766;33766;03;03;0;0;283;283;0040;0040;;;;;"RTE DE DOMPIERRE";"RTE DE DOMPIERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33767;33767;03;03;0;0;236;236;0380;0380;;;;;"RUE JOLIOT CURIE";"RUE JOLIOT CURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33768;33768;03;03;0;0;258;258;A004;A004;;;;;VERSAILLES;VERSAILLES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19941128;19941128;;;;;2;2;;
33769;33769;03;03;0;0;258;258;B002;B002;;;;;"LES BARATHONS";"LES BARATHONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33770;33770;03;03;0;0;258;258;B007;B007;;;;;"BOIS GABOT";"BOIS GABOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33771;33771;03;03;0;0;258;258;B039;B039;;;;;"FORET BLANCHE";"FORET BLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33772;33772;03;03;0;0;258;258;B080;B080;;;;;"LE COLOMBIER";"LE COLOMBIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
33773;33773;03;03;0;0;258;258;0095;0095;;;;;"RUE DE L ETANG";"RUE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19941128;19941128;;;;;1;1;;
33774;33774;03;03;0;0;259;259;B001;B001;;;;;"L AGE";"L AGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33775;33775;03;03;0;0;259;259;B007;B007;;;;;"LES BETOUX";"LES BETOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33776;33776;03;03;0;0;259;259;B023;B023;;;;;"LA BRANDE DE BOURGEOIS";"LA BRANDE DE BOURGEOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33777;33777;03;03;0;0;259;259;B070;B070;;;;;"LES CRELLIERES";"LES CRELLIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33778;33778;03;03;0;0;259;259;B091;B091;;;;;"LES GANES";"LES GANES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33779;33779;03;03;0;0;259;259;B122;B122;;;;;PEUMANT;PEUMANT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33780;33780;03;03;0;0;259;259;0030;0030;;;;;"RUE DU CHATEAU D EAU";"RUE DU CHATEAU D EAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20001026;20001026;;;;;1;1;;
33781;33781;03;03;0;0;259;259;0080;0080;;;;;"RUE GRANDE";"RUE GRANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20001026;20001026;;;;;1;1;;
33782;33782;03;03;0;0;260;260;B078;B078;;;;;"LES MALECHES";"LES MALECHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33783;33783;03;03;0;0;260;260;B086;B086;;;;;"LES NOIRES";"LES NOIRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33784;33784;03;03;0;0;260;260;B104;B104;;;;;"PRE D EN HAUT";"PRE D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33785;33785;03;03;0;0;260;260;0040;0040;;;;;"RTE DE LA BRIERE";"RTE DE LA BRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
33786;33786;03;03;0;0;260;260;0055;0055;;;;;"RTE DU CHAMP DES CHEVAUX";"RTE DU CHAMP DES CHEVAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
33787;33787;03;03;0;0;261;261;B044;B044;;;;;"LES MAGAUDES";"LES MAGAUDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33788;33788;03;03;0;0;261;261;B059;B059;;;;;"LES PRES SALOMON";"LES PRES SALOMON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33789;33789;03;03;0;0;262;262;A001;A001;;;;;"LOT LES VERGERS";"LOT LES VERGERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890103;19890103;;;;;2;2;;
33790;33790;03;03;0;0;262;262;B005;B005;;;;;"L AUBERGE DU RIF";"L AUBERGE DU RIF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33791;33791;03;03;0;0;262;262;B007;B007;;;;;"LES AUBERIES";"LES AUBERIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33792;33792;03;03;0;0;262;262;B076;B076;;;;;"LES GRILLONS";"LES GRILLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33793;33793;03;03;0;0;262;262;B099;B099;;;;;"LES PETITES PLANTES";"LES PETITES PLANTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
33794;33794;03;03;0;0;262;262;0100;0100;;;;;"IMP DES CAMELIAS";"IMP DES CAMELIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
33795;33795;03;03;0;0;262;262;0120;0120;;;;;"RUE DES CERISIERS";"RUE DES CERISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
33796;33796;03;03;0;0;262;262;0444;0444;;;;;"IMP DE LA LOUE";"IMP DE LA LOUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150223;20150223;;;;;1;1;;
33797;33797;03;03;0;0;262;262;0550;0550;;;;;"RTE DE PARIS";"RTE DE PARIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
33798;33798;03;03;0;0;262;262;0850;0850;;;;;"RUE DU STADE";"RUE DU STADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
33799;33799;03;03;0;0;262;262;0970;0970;;;;;"RTE DE VERNEIX";"RTE DE VERNEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
33800;33800;03;03;0;0;263;263;B032;B032;;;;;"LES GUILLIERS";"LES GUILLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33801;33801;03;03;0;0;263;263;B048;B048;;;;;"LA TUILERIE";"LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33802;33802;03;03;0;0;263;263;B051;B051;;;;;"LE PATURAIL";"LE PATURAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
33803;33803;03;03;0;0;263;263;0070;0070;;;;;"RTE DE JALIGNY SUR BESBRE";"RTE DE JALIGNY SUR BESBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050524;20050524;;;;;1;1;;
33804;33804;03;03;0;0;264;264;B028;B028;;;;;"LA GRAVIERE";"LA GRAVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33805;33805;03;03;0;0;264;264;0185;0185;;;;;"IMP COUR DES MIRACLES";"IMP COUR DES MIRACLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971125;19971125;;;;;1;1;;
33806;33806;03;03;0;0;264;264;0392;0392;;;;;"IMP DU PARC CLOS N. LARBAU";"IMP DU PARC CLOS N. LARBAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170925;20170925;;;;;1;1;;
33807;33807;03;03;0;0;264;264;0393;0393;;;;;"IMP PARC LARBAUD";"IMP PARC LARBAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971125;19971125;;;;;1;1;;
33808;33808;03;03;0;0;264;264;0400;0400;;;;;"RUE PAUL PAINLEVE";"RUE PAUL PAINLEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33809;33809;03;03;0;0;264;264;0430;0430;;;;;"RUE DU PONT";"RUE DU PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33810;33810;03;03;0;0;265;265;B005;B005;;;;;BEAUMONT;BEAUMONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33811;33811;03;03;0;0;265;265;B014;B014;;;;;"LE BOIS ROGER";"LE BOIS ROGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33812;33812;03;03;0;0;265;265;B036;B036;;;;;"LES CHARMES";"LES CHARMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33813;33813;03;03;0;0;265;265;B041;B041;;;;;"LES CHOUSSES";"LES CHOUSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33814;33814;03;03;0;0;265;265;B108;B108;;;;;"LOGE PRENAT";"LOGE PRENAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33815;33815;03;03;0;0;265;265;B163;B163;;;;;"LES VINCENTS";"LES VINCENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33816;33816;03;03;0;0;265;265;0100;0100;;;;;"CHE DU MIEZ";"CHE DU MIEZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980129;19980129;;;;;1;1;;
33817;33817;03;03;0;0;266;266;B003;B003;;;;;BARTASSIERE;BARTASSIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33818;33818;03;03;0;0;266;266;B025;B025;;;;;"CHEZ L HOTE";"CHEZ L HOTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
33819;33819;03;03;0;0;266;266;B027;B027;;;;;"CLOS DE LA MAISON SAUVAGE";"CLOS DE LA MAISON SAUVAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33820;33820;03;03;0;0;266;266;B039;B039;;;;;"DOMAINE CHERVIN";"DOMAINE CHERVIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33821;33821;03;03;0;0;266;266;B113;B113;;;;;"PRE SOUTTIN";"PRE SOUTTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33822;33822;03;03;0;0;266;266;B129;B129;;;;;"LES TRAMOUILLES";"LES TRAMOUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33823;33823;03;03;0;0;266;266;B140;B140;;;;;"VILLAGE DES REYS";"VILLAGE DES REYS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
