DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
2B;0;180;B030;CASELLA;3;;NOVELLA;20226;19910714
2B;0;180;B031;CASILI;3;;NOVELLA;20226;19910714
2B;0;180;B032;CASTELLUCCIO;3;;NOVELLA;20226;19910714
2B;0;180;B033;CATASTA;3;;NOVELLA;20226;19910714
2B;0;180;B034;CAVALLO;3;;NOVELLA;20226;19910714
2B;0;180;B035;CEPPO AL CHIOSO;3;;NOVELLA;20226;19910714
2B;0;180;B036;CERBELLARA;3;;NOVELLA;20226;19910714
2B;0;180;B037;CHIALSO;3;;NOVELLA;20226;19910714
2B;0;180;B038;CHIARASCINCA;3;;NOVELLA;20226;19910714
2B;0;180;B039;CHIASSI;3;;NOVELLA;20226;19910714
2B;0;180;B040;CHIESALE;3;;NOVELLA;20226;19910714
2B;0;180;B041;CHIESOLA;3;;NOVELLA;20226;19910714
2B;0;180;B042;CHIOSACCIO;3;;NOVELLA;20226;19910714
2B;0;180;B043;CHIURITA;3;;NOVELLA;20226;19910714
2B;0;180;B044;CHIUSELLO;3;;NOVELLA;20226;19910714
2B;0;180;B045;CIANCHINO;3;;NOVELLA;20226;19910714
2B;0;180;B046;CIMA D AVAGNO;3;;NOVELLA;20226;19910714
2B;0;180;B047;CIUCCIAJA;3;;NOVELLA;20226;19910714
2B;0;180;B048;CODIGLIONI;3;;NOVELLA;20226;19910714
2B;0;180;B049;COLLO AL PARATOJO;3;;NOVELLA;20226;19910714
2B;0;180;B050;CONCOLI;3;;NOVELLA;20226;19910714
2B;0;180;B051;CORBO;3;;NOVELLA;20226;19910714
2B;0;180;B052;CORUACHIA;3;;NOVELLA;20226;19910714
2B;0;180;B053;COSTA;3;;NOVELLA;20226;19910714
2B;0;180;B054;COSTA AL POGGIO;3;;NOVELLA;20226;19910714
2B;0;180;B055;COSTARELLA;3;;NOVELLA;20226;19870101
2B;0;180;B056;CROCCE;3;;NOVELLA;20226;19910714
2B;0;180;B057;CROCE CANICA;3;;NOVELLA;20226;19910714
2B;0;180;B058;CROCETTA;3;;NOVELLA;20226;19910714
2B;0;180;B059;CROCICCHIA;3;;NOVELLA;20226;19910714
2B;0;180;B060;CRUSCHINI;3;;NOVELLA;20226;19910714
2B;0;180;B061;CRUSCINAJO;3;;NOVELLA;20226;19870101
2B;0;180;B062;CUMIGNANI;3;;NOVELLA;20226;19910714
2B;0;180;B063;CUNIA;3;;NOVELLA;20226;19910714
2B;0;180;B064;CUZIA;3;;NOVELLA;20226;19901213
2B;0;180;B065;FALECCIA;3;;NOVELLA;20226;19910714
2B;0;180;B066;FAVA;3;;NOVELLA;20226;19910714
2B;0;180;B067;FELGE;3;;NOVELLA;20226;19910714
2B;0;180;B068;FERLA;3;;NOVELLA;20226;19910714
2B;0;180;B069;FERRAGINALE;3;;NOVELLA;20226;19910714
2B;0;180;B070;FIGARETI;3;;NOVELLA;20226;19910714
2B;0;180;B071;FONDO AL POGGIO;3;;NOVELLA;20226;19910714
2B;0;180;B072;FONTANA;3;;NOVELLA;20226;19910714
2B;0;180;B073;FONTANELLA;3;;NOVELLA;20226;19910714
2B;0;180;B074;FONTANELLE;3;;NOVELLA;20226;19910714
2B;0;180;B075;FONTANETO;3;;NOVELLA;20226;19910714
2B;0;180;B076;FORCI;3;;NOVELLA;20226;19910714
2B;0;180;B077;FORCO AL POGGIO;3;;NOVELLA;20226;19910714
2B;0;180;B078;FORNELLACCIO;3;;NOVELLA;20226;19910714
2B;0;180;B079;FORNELLO;3;;NOVELLA;20226;19910714
2B;0;180;B080;FRANCOLO;3;;NOVELLA;20226;19910714
2B;0;180;B081;FRASSETO;3;;NOVELLA;20226;19910714
2B;0;180;B082;FUMICOSA;3;;NOVELLA;20226;19910714
2B;0;180;B083;GHIANDAJA;3;;NOVELLA;20226;19910714
2B;0;180;B084;GIARDINACCIO;3;;NOVELLA;20226;19910714
2B;0;180;B085;GINEPARI;3;;NOVELLA;20226;19910714
2B;0;180;B086;GIOVENCHETO;3;;NOVELLA;20226;19910714
2B;0;180;B087;GONFIENTE;3;;NOVELLA;20226;19910714
2B;0;180;B088;GUADARELLA;3;;NOVELLA;20226;19910714
2B;0;180;B089;GUADELUCCIO;3;;NOVELLA;20226;19881208
2B;0;180;B090;GUADIONE;3;;NOVELLA;20226;19910714
2B;0;180;B091;GUIDO;3;;NOVELLA;20226;19910714
2B;0;180;B092;L ISOLOTTO;3;;NOVELLA;20226;19910714
2B;0;180;B093;LATTONE;3;;NOVELLA;20226;19910714
2B;0;180;B094;LECCIA;3;;NOVELLA;20226;19910714
2B;0;180;B095;LECCIOLA;3;;NOVELLA;20226;19910714
2B;0;180;B096;LECCIOLE;3;;NOVELLA;20226;19910714
2B;0;180;B097;LOGOGROSSO;3;;NOVELLA;20226;19910714
2B;0;180;B098;LUMACAJA;3;;NOVELLA;20226;19910714
2B;0;180;B099;MALAFERA;3;;NOVELLA;20226;19910714
2B;0;180;B100;MALPRUNICCIA;3;;NOVELLA;20226;19910714
2B;0;180;B101;MANGIABUE;3;;NOVELLA;20226;19910714
2B;0;180;B102;MELO;3;;NOVELLA;20226;19910714
2B;0;180;B103;MERCURIO;3;;NOVELLA;20226;19910714
2B;0;180;B104;MERIZZO;3;;NOVELLA;20226;19910714
2B;0;180;B105;MITILELLI;3;;NOVELLA;20226;19910714
2B;0;180;B106;MOLINELLO;3;;NOVELLA;20226;19910714
2B;0;180;B107;MONACCIA;3;;NOVELLA;20226;19910714
2B;0;180;B108;NARPOLO;3;;NOVELLA;20226;19910714
2B;0;180;B109;NEGRONI;3;;NOVELLA;20226;19910714
2B;0;180;B110;NOVALE;3;;NOVELLA;20226;19910714
2B;0;180;B111;NOVELLA;3;;NOVELLA;20226;19870101
2B;0;180;B112;NUALICCE;3;;NOVELLA;20226;19910714
2B;0;180;B113;OGLIASTRETA;3;;NOVELLA;20226;19910714
2B;0;180;B114;OLIVETO;3;;NOVELLA;20226;19910714
2B;0;180;B115;OLMO;3;;NOVELLA;20226;19910714
2B;0;180;B116;OMBRIA;3;;NOVELLA;20226;19910714
2B;0;180;B117;ORZALE;3;;NOVELLA;20226;19910714
2B;0;180;B118;PADULELLA;3;;NOVELLA;20226;19910714
2B;0;180;B119;PAGHINA;3;;NOVELLA;20226;19910714
2B;0;180;B120;PAGHIO;3;;NOVELLA;20226;19910714
2B;0;180;B121;PAGLIAJE;3;;NOVELLA;20226;19910714
2B;0;180;B122;PALAJA;3;;NOVELLA;20226;19910714
2B;0;180;B123;PALERA;3;;NOVELLA;20226;19910714
2B;0;180;B124;PALLO;3;;NOVELLA;20226;19910714
2B;0;180;B125;PARATELLA;3;;NOVELLA;20226;19910714
2B;0;180;B126;PARATOGGIO;3;;NOVELLA;20226;19910714
2B;0;180;B127;PARATOJO;3;;NOVELLA;20226;19910714
2B;0;180;B128;PARDINELLE;3;;NOVELLA;20226;19910714
2B;0;180;B129;PARSICO;3;;NOVELLA;20226;19910714
2B;0;180;B130;PASTINO;3;;NOVELLA;20226;19910714
2B;0;180;B131;PEDALE;3;;NOVELLA;20226;19910714
2B;0;180;B132;PIANA AL ROSSO;3;;NOVELLA;20226;19910714
2B;0;180;B133;PIANATE;3;;NOVELLA;20226;19910714
2B;0;180;B134;PIANE;3;;NOVELLA;20226;19910714
2B;0;180;B135;PIEDELLACASA;3;;NOVELLA;20226;19910714
2B;0;180;B136;PIEDICAJO;3;;NOVELLA;20226;19910714
2B;0;180;B137;PIEDILUMIO;3;;NOVELLA;20226;19910714
2B;0;180;B138;PIETRA ALLA VACCA;3;;NOVELLA;20226;19910714
2B;0;180;B139;PIETRA D ESTATE;3;;NOVELLA;20226;19910714
2B;0;180;B140;PIETRA GRAVITA;3;;NOVELLA;20226;19910714
2B;0;180;B141;PIETRA LONTANA;3;;NOVELLA;20226;19910714
2B;0;180;B142;PIETRA PINZUTA;3;;NOVELLA;20226;19910714
2B;0;180;B143;PIETRALBI;3;;NOVELLA;20226;19910714
2B;0;180;B144;PIETROSO;3;;NOVELLA;20226;19910714
2B;0;180;B145;PINZALI;3;;NOVELLA;20226;19910714
2B;0;180;B146;PIOBBICA;3;;NOVELLA;20226;19910714
2B;0;180;B147;PORCILELLI;3;;NOVELLA;20226;19910714
2B;0;180;B148;POSTORO;3;;NOVELLA;20226;19910714
2B;0;180;B149;POZZACCI;3;;NOVELLA;20226;19910714
2B;0;180;B150;POZZACCIO;3;;NOVELLA;20226;19910714
2B;0;180;B151;PRATALELLO;3;;NOVELLA;20226;19910714
2B;0;180;B152;PRUNELLE;3;;NOVELLA;20226;19910714
2B;0;180;B153;PRUNESTA;3;;NOVELLA;20226;19910714
2B;0;180;B154;PURNELLO;3;;NOVELLA;20226;19910714
2B;0;180;B155;REZZA;3;;NOVELLA;20226;19910714
2B;0;180;B156;REZZOSO;3;;NOVELLA;20226;19910714
2B;0;180;B157;RONCATICCIO;3;;NOVELLA;20226;19910714
2B;0;180;B158;RONDINAJA;3;;NOVELLA;20226;19910714
2B;0;180;B159;RUBBIA;3;;NOVELLA;20226;19910714
2B;0;180;B160;RUFFOLA;3;;NOVELLA;20226;19910714
2B;0;180;B161;SALGINCO;3;;NOVELLA;20226;19910714
2B;0;180;B162;SALVA DI CANNA;3;;NOVELLA;20226;19910714
2B;0;180;B163;SAN COLOMBANO;3;;NOVELLA;20226;19910714
2B;0;180;B164;SAN DAMIANO;3;;NOVELLA;20226;19910714
2B;0;180;B165;SAN MICHELE;3;;NOVELLA;20226;19870101
2B;0;180;B166;SANTA MARGUARITA;3;;NOVELLA;20226;19910714
2B;0;180;B167;SAVINA;3;;NOVELLA;20226;19910714
2B;0;180;B168;SCHILICHICCIO;3;;NOVELLA;20226;19910714
2B;0;180;B169;SCOPA;3;;NOVELLA;20226;19910714
2B;0;180;B170;SOLACCIO;3;;NOVELLA;20226;19910714
2B;0;180;B171;SOLAJOLO;3;;NOVELLA;20226;19910714
2B;0;180;B172;SOLANE;3;;NOVELLA;20226;19910714
2B;0;180;B173;STAGNOLI;3;;NOVELLA;20226;19910714
2B;0;180;B174;STECCA PIEDE;3;;NOVELLA;20226;19910714
2B;0;180;B175;STECCAPIEDI;3;;NOVELLA;20226;19910714
2B;0;180;B176;STRAPATTO;3;;NOVELLA;20226;19910714
2B;0;180;B177;SUALELLO;3;;NOVELLA;20226;19910714
2B;0;180;B178;TAMAZIO;3;;NOVELLA;20226;19910714
2B;0;180;B179;TANE;3;;NOVELLA;20226;19910714
2B;0;180;B180;TAVOLE;3;;NOVELLA;20226;19910714
2B;0;180;B181;TERMINE;3;;NOVELLA;20226;19910714
2B;0;180;B182;TERRAJO;3;;NOVELLA;20226;19870101
2B;0;180;B183;TERRAZZONE;3;;NOVELLA;20226;19910714
2B;0;180;B184;TERRE COMMUNE;3;;NOVELLA;20226;19910714
2B;0;180;B185;TIGHIELLE;3;;NOVELLA;20226;19910714
2B;0;180;B186;TIMINZOLLO;3;;NOVELLA;20226;19870101
2B;0;180;B187;TINTINAJOLA;3;;NOVELLA;20226;19910714
2B;0;180;B188;TOMBOGLIONE;3;;NOVELLA;20226;19910714
2B;0;180;B189;TORRA;3;;NOVELLA;20226;19870101
2B;0;180;B190;TRAVI;3;;NOVELLA;20226;19910714
2B;0;180;B191;TREPIDE;3;;NOVELLA;20226;19910714
2B;0;180;B192;TRIBARSA;3;;NOVELLA;20226;19910714
2B;0;180;B193;TRIGHIA;3;;NOVELLA;20226;19910714
2B;0;180;B194;TRITAZIO;3;;NOVELLA;20226;19910714
2B;0;180;B195;TRIVIZZOLO;3;;NOVELLA;20226;19910714
2B;0;180;B196;TURICELLA;3;;NOVELLA;20226;19910714
2B;0;180;B197;VADELUCCIO;3;;NOVELLA;20226;19910714
2B;0;180;B198;VALLACHIESE;3;;NOVELLA;20226;19910714
2B;0;180;B199;VALLE AL PERO;3;;NOVELLA;20226;19910714
2B;0;180;B200;VALLE CHIESALE;3;;NOVELLA;20226;19910714
2B;0;180;B201;VALLE LONGHE;3;;NOVELLA;20226;19910714
2B;0;180;B202;VALLIJATA;3;;NOVELLA;20226;19910714
2B;0;180;B203;VALLINUCOLO;3;;NOVELLA;20226;19910714
2B;0;180;B204;VATRINA;3;;NOVELLA;20226;19910714
2B;0;180;B205;VERBUSCIO;3;;NOVELLA;20226;19910714
2B;0;180;B206;VERMINTELLE;3;;NOVELLA;20226;19910714
2B;0;180;B207;VERMINTONA;3;;NOVELLA;20226;19910714
2B;0;180;B208;VETRICCE;3;;NOVELLA;20226;19910714
2B;0;180;B209;VICO;3;;NOVELLA;20226;19910714
2B;0;180;B210;VIE PIANE;3;;NOVELLA;20226;19910714
2B;0;180;B211;VIGNA LONGA;3;;NOVELLA;20226;19910714
2B;0;180;B212;VIGNALELLA;3;;NOVELLA;20226;19910714
2B;0;180;B214;QUARTIER CASELLAGHIA;3;;NOVELLA;20226;19981125
2B;0;180;B215;LOGHJA;3;;NOVELLA;20226;19981125
2B;0;180;B216;MEZZANAGLIA;3;;NOVELLA;20226;19981125
2B;0;180;B217;STRADONE;3;;NOVELLA;20226;19981125
2B;0;182;A001;QUA RIBBALTA SUPRANA;2;;OCCHIATANA;20226;20211123
2B;0;182;A002;QUA U CHJOSU;2;;OCCHIATANA;20226;20211123
2B;0;182;A003;QUA PIGHJOLA;2;;OCCHIATANA;20226;20211122
2B;0;182;A004;QUA ORTU IN PIAZZA;2;;OCCHIATANA;20226;20211122
2B;0;182;A005;QUA CRUCETTA;2;;OCCHIATANA;20226;20211123
2B;0;182;A006;QUA U CASALE A A GHJESA;2;;OCCHIATANA;20226;20211122
2B;0;182;A007;QUA A PIAZZA A L OLMU;2;;OCCHIATANA;20226;20211123
2B;0;182;A008;QUA U CASALE ASCHESE;2;;OCCHIATANA;20226;20211122
2B;0;182;A009;QUA A PIAZZA PAOLA;2;;OCCHIATANA;20226;20211123
2B;0;182;A010;QUA U CASALE INGHJO;2;;OCCHIATANA;20226;20211123
2B;0;182;A011;QUA LAMAGHJOLA;2;;OCCHIATANA;20226;20211123
2B;0;182;A012;QUA U GHJANDARACCIU;2;;OCCHIATANA;20226;20211123
2B;0;182;A013;QUA CAMPULACIU;2;;OCCHIATANA;20226;20211122
2B;0;182;A014;QUA ORTU VIVU;2;;OCCHIATANA;20226;20211123
2B;0;182;A015;QUA SANTA TARESA;2;;OCCHIATANA;20226;20211123
2B;0;182;A016;QUA U PONTE A TENDA;2;;OCCHIATANA;20226;20211123
2B;0;182;A017;QUA U PAESOLU DI E PARDINE;2;;OCCHIATANA;20226;20211123
2B;0;182;A018;QUA PAESOLU DI I CAPPICCIO;2;;OCCHIATANA;20226;20211123
2B;0;182;A019;QUA STRADO A A PIAGHJA;2;;OCCHIATANA;20226;20211123
2B;0;182;A020;QUA U PAESOLU DI TESA;2;;OCCHIATANA;20226;20211123
2B;0;182;A021;QUA U PAESOLU DI SAN VINCE;2;;OCCHIATANA;20226;20211123
2B;0;182;A022;QUA A PIAGHJA;2;;OCCHIATANA;20226;20211123
2B;0;182;A023;QUA A TORRA;2;;OCCHIATANA;20226;20220926
2B;0;182;A024;QUA OLMICCIA;2;;OCCHIATANA;20226;20220926
2B;0;182;A025;QUA PISALE;2;;OCCHIATANA;20226;20220926
2B;0;182;A026;QUA U CAPARONE;2;;OCCHIATANA;20226;20220925
2B;0;182;A027;QUA U CASONE;2;;OCCHIATANA;20226;20220926
2B;0;182;A080;QUA COSTA SERENA;2;;OCCHIATANA;20226;20211223
2B;0;182;B001;AFFITO;3;;OCCHIATANA;20226;19910714
2B;0;182;B002;AGLIASTRICCIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B003;AJA ALLA LECCIA;3;;OCCHIATANA;20226;19870101
2B;0;182;B004;AJA CUCCHIARELLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B005;AJA DI NASCO;3;;OCCHIATANA;20226;19910714
2B;0;182;B006;AJA MAGGIORE;3;;OCCHIATANA;20226;19910714
2B;0;182;B007;AJA NUOVA;3;;OCCHIATANA;20226;19910714
2B;0;182;B008;AJARELLA;3;;OCCHIATANA;20226;19881208
2B;0;182;B009;ALGAJOLESE;3;;OCCHIATANA;20226;19910714
2B;0;182;B010;ALZELLI;3;;OCCHIATANA;20226;19910714
2B;0;182;B011;ANSA ALLA TORRA;3;;OCCHIATANA;20226;19910714
2B;0;182;B012;ARCHE;3;;OCCHIATANA;20226;19910714
2B;0;182;B013;ARINELLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B014;BAGNI;3;;OCCHIATANA;20226;19910714
2B;0;182;B015;BEFFARO;3;;OCCHIATANA;20226;19910714
2B;0;182;B016;BONASCHE;3;;OCCHIATANA;20226;19910714
2B;0;182;B017;BONASCHE SOPRANE;3;;OCCHIATANA;20226;19910714
2B;0;182;B018;CACONE;3;;OCCHIATANA;20226;19870101
2B;0;182;B019;CAMPO AL GUADO;3;;OCCHIATANA;20226;19910714
2B;0;182;B020;CAMPO D UNICA;3;;OCCHIATANA;20226;19910714
2B;0;182;B021;CAMPO DI GIOVANNA MARIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B022;CAMPO DI VETTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B023;CAMPOLACCIA;3;;OCCHIATANA;20226;19870101
2B;0;182;B024;CANSERO;3;;OCCHIATANA;20226;19910714
2B;0;182;B025;CAPICCIOLO;3;;OCCHIATANA;20226;19881208
2B;0;182;B026;CAPITELLACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B027;CASACCIE;3;;OCCHIATANA;20226;19910714
2B;0;182;B028;CASALASCHESE;3;;OCCHIATANA;20226;19870101
2B;0;182;B029;CASONE;3;;OCCHIATANA;20226;19870101
2B;0;182;B030;CASTAGNETO;3;;OCCHIATANA;20226;19910714
2B;0;182;B031;CASTAGNOLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B032;CATARELLE;3;;OCCHIATANA;20226;19910714
2B;0;182;B033;CATARO;3;;OCCHIATANA;20226;19910714
2B;0;182;B034;CATENACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B035;CATICCHICCIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B036;CATINACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B037;CAVANJOU;3;;OCCHIATANA;20226;19910714
2B;0;182;B038;CHIAPPADA;3;;OCCHIATANA;20226;19910714
2B;0;182;B039;CHIARALCETO;3;;OCCHIATANA;20226;19910714
2B;0;182;B040;CHIARASCIALE;3;;OCCHIATANA;20226;19910714
2B;0;182;B041;CHIASSONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B042;CHIATARE;3;;OCCHIATANA;20226;19910714
2B;0;182;B043;CHIATINCO;3;;OCCHIATANA;20226;19910714
2B;0;182;B044;CHIESACCIA;3;;OCCHIATANA;20226;19870101
2B;0;182;B045;CHIOSACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B046;CHIOSELLA;3;;OCCHIATANA;20226;19870101
2B;0;182;B047;CHIOSELLO AL CANALE;3;;OCCHIATANA;20226;19910714
2B;0;182;B048;CHIOSELLO IN GIU;3;;OCCHIATANA;20226;19910714
2B;0;182;B049;CHIOSI;3;;OCCHIATANA;20226;19910714
2B;0;182;B050;CHIOSO;3;;OCCHIATANA;20226;19870101
2B;0;182;B051;CIPPICCIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B052;COGNONACCI;3;;OCCHIATANA;20226;19910714
2B;0;182;B053;COLLETOLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B054;COLOMBAJA;3;;OCCHIATANA;20226;19910714
2B;0;182;B055;COSTA;3;;OCCHIATANA;20226;19870101
2B;0;182;B056;COSTA CABINETA;3;;OCCHIATANA;20226;19910714
2B;0;182;B057;COSTATE;3;;OCCHIATANA;20226;19910714
2B;0;182;B058;CROCETTA;3;;OCCHIATANA;20226;19870101
2B;0;182;B059;CUGHIOLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B060;DEBBIACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B061;FAVALE;3;;OCCHIATANA;20226;19910714
2B;0;182;B062;FELICETO;3;;OCCHIATANA;20226;19910714
2B;0;182;B063;FIUME REGINO;3;;OCCHIATANA;20226;19910714
2B;0;182;B064;FOATELLE;3;;OCCHIATANA;20226;19910714
2B;0;182;B065;FONTANA;3;;OCCHIATANA;20226;19910714
2B;0;182;B066;FONTANA AI PRETI;3;;OCCHIATANA;20226;19910714
2B;0;182;B067;FONTANELLE;3;;OCCHIATANA;20226;19910714
2B;0;182;B068;FORNELLACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B069;FRASCALICCIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B070;GALLICELLE;3;;OCCHIATANA;20226;19910714
2B;0;182;B071;GALLOLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B072;GHIANDARACCIA;3;;OCCHIATANA;20226;19870101
2B;0;182;B073;GIARDINO;3;;OCCHIATANA;20226;19910714
2B;0;182;B074;GIOVINA;3;;OCCHIATANA;20226;19910714
2B;0;182;B075;GIOVINELLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B076;GONFIENTE;3;;OCCHIATANA;20226;19910714
2B;0;182;B077;GRILLANCHIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B078;GUALDICCIOLO;3;;OCCHIATANA;20226;19910714
2B;0;182;B079;LAMAJOLA;3;;OCCHIATANA;20226;19870101
2B;0;182;B080;LECCIA SOTTANA;3;;OCCHIATANA;20226;19910714
2B;0;182;B081;LICETO;3;;OCCHIATANA;20226;19910714
2B;0;182;B082;LOMBERDACCIA;3;;OCCHIATANA;20226;19881208
2B;0;182;B083;LUCCIOLI;3;;OCCHIATANA;20226;19910714
2B;0;182;B084;LUNASCA;3;;OCCHIATANA;20226;19910714
2B;0;182;B085;LUOCO NERO;3;;OCCHIATANA;20226;19910714
2B;0;182;B086;LUOGO LONGO;3;;OCCHIATANA;20226;19910714
2B;0;182;B087;LUOGO PIANO;3;;OCCHIATANA;20226;19910714
2B;0;182;B088;MACCHIACAZZA;3;;OCCHIATANA;20226;19910714
2B;0;182;B089;MACCHIONI;3;;OCCHIATANA;20226;19910714
2B;0;182;B090;MARKA;3;;OCCHIATANA;20226;19910714
2B;0;182;B091;MARZITELLO;3;;OCCHIATANA;20226;19910714
2B;0;182;B092;MONACI;3;;OCCHIATANA;20226;19910714
2B;0;182;B093;MONTE D ORTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B094;MORTINO;3;;OCCHIATANA;20226;19910714
2B;0;182;B095;MURZETO;3;;OCCHIATANA;20226;19910714
2B;0;182;B096;MUSCIATELLO;3;;OCCHIATANA;20226;19910714
2B;0;182;B097;NOCINCO;3;;OCCHIATANA;20226;19910714
2B;0;182;B098;OCCHIATANA;3;;OCCHIATANA;20226;19870101
2B;0;182;B099;OLIVETTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B100;OLIVICCIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B101;OLMICCIA;3;;OCCHIATANA;20226;19870101
2B;0;182;B102;OMBRIA;3;;OCCHIATANA;20226;19910714
2B;0;182;B103;ORTO AL PIANO;3;;OCCHIATANA;20226;19910714
2B;0;182;B104;ORTO AL ROTONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B105;ORTO AL TRAVONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B106;ORTO AL VIVO;3;;OCCHIATANA;20226;19910714
2B;0;182;B107;ORTO ALLA CASA;3;;OCCHIATANA;20226;19910714
2B;0;182;B108;ORTO IN PIAZZA;3;;OCCHIATANA;20226;19870101
2B;0;182;B109;ORTO SOPRA LA CASA;3;;OCCHIATANA;20226;19910714
2B;0;182;B110;ORTO SOTTO LA CASA;3;;OCCHIATANA;20226;19910714
2B;0;182;B111;PACCHINACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B112;PACCIOLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B113;PADULA;3;;OCCHIATANA;20226;19910714
2B;0;182;B114;PADULE;3;;OCCHIATANA;20226;19910714
2B;0;182;B115;PADULELLA;3;;OCCHIATANA;20226;19910714
2B;0;182;B116;PARDINE;3;;OCCHIATANA;20226;19910714
2B;0;182;B117;PENTONI;3;;OCCHIATANA;20226;19910714
2B;0;182;B118;PERI;3;;OCCHIATANA;20226;19910714
2B;0;182;B119;PIANA;3;;OCCHIATANA;20226;19870101
2B;0;182;B120;PIANO;3;;OCCHIATANA;20226;19910714
2B;0;182;B121;PIANOSA;3;;OCCHIATANA;20226;19910714
2B;0;182;B122;PIAZZA PAOLO;3;;OCCHIATANA;20226;19910714
2B;0;182;B123;PIETRA AI CORSI;3;;OCCHIATANA;20226;19910714
2B;0;182;B124;PIETRA ALLE PADULI;3;;OCCHIATANA;20226;19910714
2B;0;182;B125;PIETRA DI CORSI;3;;OCCHIATANA;20226;19910714
2B;0;182;B126;PIETRA DI MORO;3;;OCCHIATANA;20226;19910714
2B;0;182;B127;PIETRA GROSSA;3;;OCCHIATANA;20226;19910714
2B;0;182;B128;PIETRA PISCIANA;3;;OCCHIATANA;20226;19910714
2B;0;182;B129;PIETRICAI;3;;OCCHIATANA;20226;19910714
2B;0;182;B130;PIEVE;3;;OCCHIATANA;20226;19910714
2B;0;182;B131;PINZO CORBO;3;;OCCHIATANA;20226;19881208
2B;0;182;B132;PIOBBI;3;;OCCHIATANA;20226;19910714
2B;0;182;B133;PIOVANACCE;3;;OCCHIATANA;20226;19910714
2B;0;182;B134;PIOVANACCIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B135;PIOVINO;3;;OCCHIATANA;20226;19910714
2B;0;182;B136;PIPARONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B137;PISALE;3;;OCCHIATANA;20226;19870101
2B;0;182;B138;PISCIA IN LETTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B139;PIVOLAGGIO;3;;OCCHIATANA;20226;19910714
2B;0;182;B140;PONTE;3;;OCCHIATANA;20226;19910714
2B;0;182;B141;PRATAJO;3;;OCCHIATANA;20226;19910714
2B;0;182;B142;PRATO;3;;OCCHIATANA;20226;19910714
2B;0;182;B143;PUJOLA;3;;OCCHIATANA;20226;19870101
2B;0;182;B144;PUNTA DEL MONTE;3;;OCCHIATANA;20226;19910714
2B;0;182;B145;QUARCI D ORTI;3;;OCCHIATANA;20226;19870101
2B;0;182;B146;QUARCI D ORTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B147;QUARCI PIANI;3;;OCCHIATANA;20226;19910714
2B;0;182;B148;RAMACANA;3;;OCCHIATANA;20226;19910714
2B;0;182;B149;RAVANACCIO;3;;OCCHIATANA;20226;19870101
2B;0;182;B150;RIONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B151;RIPALTA;3;;OCCHIATANA;20226;19910714
2B;0;182;B152;RONDINAJA;3;;OCCHIATANA;20226;19910714
2B;0;182;B153;RONDOLONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B154;ROTONE;3;;OCCHIATANA;20226;19910714
2B;0;182;B155;SALTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B156;SAN BARTOLO;3;;OCCHIATANA;20226;19910714
2B;0;182;B157;SAN BASTIANO;3;;OCCHIATANA;20226;19910714
2B;0;182;B158;SAN CLEMENTO;3;;OCCHIATANA;20226;19910714
2B;0;182;B159;SAN MARCELLO;3;;OCCHIATANA;20226;19910714
2B;0;182;B160;SAN MARTINO;3;;OCCHIATANA;20226;19910714
2B;0;182;B161;SAN ROCCO;3;;OCCHIATANA;20226;19910714
2B;0;182;B162;SAN VINCENSO;3;;OCCHIATANA;20226;19870101
