DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
02;0;517;B075;LA VALLEE AU PUITS;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B076;LA VALLEE BECART;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B077;LA VALLEE DE PARGNY;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B078;LA VALLEE DES BEGUINES;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B079;LA VALLEE DES PRES;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B080;LA VALLEE DU VIEUX MOULIN;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B081;LA VALLEE NOIRET;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B082;LA VALLEE PRIEUR;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B083;LE VIEUX MOULIN;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B084;LA VOIE DE CEL;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B085;LA VOIE DES MEILLERS;3;;MONTIGNY SUR CRECY;02270;19910714
02;0;517;B086;LES PRES BLONDEL;3;;MONTIGNY SUR CRECY;02270;19940324
02;0;518;0005;RTE D'AUCLAINE;1;;MONTLEVON;02330;19870101
02;0;518;0007;CHE DU BOUILLEUR;1;;MONTLEVON;02330;19931014
02;0;518;0008;RUE DU CHATEAU;1;;MONTLEVON;02330;19931014
02;0;518;0009;RTE DE CHAMBLON;1;;MONTLEVON;02330;19931014
02;0;518;0010;RUE DE CONDE EN BRIE;1;;MONTLEVON;02330;19870101
02;0;518;0012;RTE DE COURBOIN;1;;MONTLEVON;02330;19931014
02;0;518;0015;RUE DE L'EGLISE;1;;MONTLEVON;02330;19870101
02;0;518;0020;RUE DES EPINETTES;1;;MONTLEVON;02330;19870101
02;0;518;0025;RUE DE FONTENELLE;1;;MONTLEVON;02330;19870101
02;0;518;0028;RUE DE LA BRIE;1;;MONTLEVON;02330;20120223
02;0;518;0030;RUE DE LA HARLEE;1;;MONTLEVON;02330;19870101
02;0;518;0035;RUE DU HAUT DE MONTLEVON;1;;MONTLEVON;02330;19870101
02;0;518;0041;RUE JEAN GAULT;1;;MONTLEVON;02330;19931014
02;0;518;0042;PL  DE LA MAIRIE;1;;MONTLEVON;02330;19931014
02;0;518;0043;RTE DE MONTIGNY;1;;MONTLEVON;02330;19931014
02;0;518;0045;RTE DE PARGNY LA DHUYS;1;;MONTLEVON;02330;19870101
02;0;518;0046;PL  PUBLIQUE;1;;MONTLEVON;02330;19870101
02;0;518;0047;RUE PRINCIPALE;1;;MONTLEVON;02330;19991001
02;0;518;0048;CHE DU RU;1;;MONTLEVON;02330;19931014
02;0;518;0050;RUE DU TOUR DE VILLE;1;;MONTLEVON;02330;19870101
02;0;518;0062;RUE DU VIEUX TILLEUL;1;;MONTLEVON;02330;20120625
02;0;518;B002;LES ALLINS;3;;MONTLEVON;02330;19870101
02;0;518;B003;SOUS LES PRES DES NOUS DU;3;;MONTLEVON;02330;19910714
02;0;518;B004;AU DESSOUS DES TERRES BLAN;3;;MONTLEVON;02330;19910714
02;0;518;B005;AU DESSOUS DU CHEMIN DE CO;3;;MONTLEVON;02330;19910714
02;0;518;B006;AU DESSUS D'AUCLAINE;3;;MONTLEVON;02330;19910714
02;0;518;B007;DESSUS DE LA FONTAINE COUR;3;;MONTLEVON;02330;19910714
02;0;518;B008;SUR LA FONTAINE DE LA COUR;3;;MONTLEVON;02330;19910714
02;0;518;B009;AU DESSUS DES PRES DES GLA;3;;MONTLEVON;02330;19910714
02;0;518;B010;AU-DESSUS DES PRES DES JOE;3;;MONTLEVON;02330;19910714
02;0;518;B011;SUR LES PRES DES NOUS DES;3;;MONTLEVON;02330;19910714
02;0;518;B012;DESSUS DU MOULIN DE RAGREN;3;;MONTLEVON;02330;19910714
02;0;518;B013;AU-DESSUS DU RU DU FAILLE;3;;MONTLEVON;02330;19910714
02;0;518;B014;AU-DESSUS DU RU MERCIER;3;;MONTLEVON;02330;19870101
02;0;518;B015;AUCLAINE;3;;MONTLEVON;02330;19870101
02;0;518;B016;LE BAS DE CHAMBLON;3;;MONTLEVON;02330;19870101
02;0;518;B017;LE BAS DE LA TARTELETTE;3;;MONTLEVON;02330;19910714
02;0;518;B018;LE BAS DE PICHENY;3;;MONTLEVON;02330;19870101
02;0;518;B019;LE BAS DU BOIS GALET;3;;MONTLEVON;02330;19910714
02;0;518;B020;LA BAUFFRY;3;;MONTLEVON;02330;19910714
02;0;518;B021;LA BESACE;3;;MONTLEVON;02330;19910714
02;0;518;B022;LE BOIS BOULORE;3;;MONTLEVON;02330;19910714
02;0;518;B024;LE BOIS BULOT;3;;MONTLEVON;02330;19910714
02;0;518;B026;LE BOIS DE FONTENELLE;3;;MONTLEVON;02330;19910714
02;0;518;B027;LE BOIS DE L'ORME;3;;MONTLEVON;02330;19910714
02;0;518;B028;LE BOIS DE LA CONVERSERIE;3;;MONTLEVON;02330;19870101
02;0;518;B029;LES BOIS DE MONTLEVON;3;;MONTLEVON;02330;19910714
02;0;518;B031;LE BOIS DES CAILLES;3;;MONTLEVON;02330;19910714
02;0;518;B032;LE BOIS DES CHENEAUX;3;;MONTLEVON;02330;19910714
02;0;518;B033;LE BOIS DES DUDIEZ;3;;MONTLEVON;02330;19910714
02;0;518;B034;LE BOIS DES HOURDRY;3;;MONTLEVON;02330;19910714
02;0;518;B035;LE BOIS DES NONNAINS;3;;MONTLEVON;02330;19910714
02;0;518;B037;LE BOIS GALET;3;;MONTLEVON;02330;19910714
02;0;518;B039;LE BOIS RICHARD;3;;MONTLEVON;02330;19910714
02;0;518;B041;LE BOUT DE LA LONGUE HAIE;3;;MONTLEVON;02330;19910714
02;0;518;B042;LE BOUT DE LA VILLE AUX BO;3;;MONTLEVON;02330;19870101
02;0;518;B043;LA BRIE DE MONTBAZIN;3;;MONTLEVON;02330;19910714
02;0;518;B044;LA BROSSE;3;;MONTLEVON;02330;19910714
02;0;518;B045;LE BUISSON MARGO;3;;MONTLEVON;02330;19910714
02;0;518;B046;LA BUTTE DE BEAUMONT;3;;MONTLEVON;02330;19910714
02;0;518;B047;LA BUTTE DE NOEL;3;;MONTLEVON;02330;19910714
02;0;518;B048;LA CAVE DE L'ORME;3;;MONTLEVON;02330;19910714
02;0;518;B049;LE CHAILLOT DE COUPIGNY;3;;MONTLEVON;02330;19910714
02;0;518;B050;CHAMBLON;3;;MONTLEVON;02330;19870101
02;0;518;B051;LES CHAMPS BLANCHARD;3;;MONTLEVON;02330;19910714
02;0;518;B052;LE CHARME;3;;MONTLEVON;02330;19910714
02;0;518;B053;CHATEAU DE LA VILLE AUX BO;3;;MONTLEVON;02330;19870101
02;0;518;B054;LE CHAUFFOUR;3;;MONTLEVON;02330;19910714
02;0;518;B055;LE CHAYAUX DES VILLES;3;;MONTLEVON;02330;19910714
02;0;518;B056;LE CHEMIN DE CONFREMAUX;3;;MONTLEVON;02330;19910714
02;0;518;B058;LE CHEMIN DE FONTENELLE;3;;MONTLEVON;02330;19910714
02;0;518;B059;LE CHEMIN DE VILNAIRON;3;;MONTLEVON;02330;19910714
02;0;518;B060;LE CHEMIN DU BAS LAVAL;3;;MONTLEVON;02330;19910714
02;0;518;B061;LES CHEMINS DE LA BILLONNE;3;;MONTLEVON;02330;19910714
02;0;518;B062;LE CHENE ROUGE;3;;MONTLEVON;02330;19910714
02;0;518;B064;LE CIMETIERE DES HUGUENOTS;3;;MONTLEVON;02330;19910714
02;0;518;B065;LE COQ DE LA CURE;3;;MONTLEVON;02330;19870101
02;0;518;B066;LE CLOS DES VILLES;3;;MONTLEVON;02330;19910714
02;0;518;B067;LE CLOS DU CHATEAU;3;;MONTLEVON;02330;19910714
02;0;518;B068;LE CLOS DU MONT DE BISE;3;;MONTLEVON;02330;19910714
02;0;518;B069;LE CLOS GROS PERE;3;;MONTLEVON;02330;19910714
02;0;518;B070;LA COTE DES CHARMES;3;;MONTLEVON;02330;19910714
02;0;518;B071;COUPIGNY;3;;MONTLEVON;02330;19870101
02;0;518;B072;LA COUR DES VEAUX;3;;MONTLEVON;02330;19870101
02;0;518;B073;LA COUR DIMANCHE;3;;MONTLEVON;02330;19910714
02;0;518;B074;LA COURANTE;3;;MONTLEVON;02330;19910714
02;0;518;B075;LA CROIX CADOT;3;;MONTLEVON;02330;19910714
02;0;518;B076;LA CROIX MADAME;3;;MONTLEVON;02330;19910714
02;0;518;B077;LA CROIX NOUVELLE;3;;MONTLEVON;02330;19910714
02;0;518;B078;LA CROTTE D'OIE;3;;MONTLEVON;02330;19881213
02;0;518;B079;DERRIERE LE CLOS DES ORGER;3;;MONTLEVON;02330;19910714
02;0;518;B080;DERRIERE HAIES DE MONTHARM;3;;MONTLEVON;02330;19910714
02;0;518;B084;AU DESSUS DU CHEMIN DE CON;3;;MONTLEVON;02330;19870101
02;0;518;B085;L'ECLUSE;3;;MONTLEVON;02330;19910714
02;0;518;B086;LES EPINETTES;3;;MONTLEVON;02330;19870101
02;0;518;B087;L'ETANG BOMBLIN;3;;MONTLEVON;02330;19910714
02;0;518;B088;L'ETANG DE LA CRETE;3;;MONTLEVON;02330;19910714
02;0;518;B089;LE FOND DES CONGES;3;;MONTLEVON;02330;19910714
02;0;518;B090;LE FOND DES PRES MARTIN NA;3;;MONTLEVON;02330;19910714
02;0;518;B092;FOND MARTIN NAUDE;3;;MONTLEVON;02330;19910714
02;0;518;B093;LA FONTAINE DE LA COURANTE;3;;MONTLEVON;02330;19910714
02;0;518;B094;LA FOSSE;3;;MONTLEVON;02330;19870101
02;0;518;B095;LA FOSSE A CHIEN;3;;MONTLEVON;02330;19910714
02;0;518;B096;LA FOUCHEROLLE;3;;MONTLEVON;02330;19910714
02;0;518;B097;LA FOULERIE;3;;MONTLEVON;02330;19870101
02;0;518;B098;LA FUTAIE;3;;MONTLEVON;02330;19870101
02;0;518;B099;LES GARENNES;3;;MONTLEVON;02330;19910714
02;0;518;B100;LA GIVRERIE;3;;MONTLEVON;02330;19870101
02;0;518;B101;LES GLAGES;3;;MONTLEVON;02330;19910714
02;0;518;B102;LES GOUFFRES;3;;MONTLEVON;02330;19910714
02;0;518;B103;LA GRACE;3;;MONTLEVON;02330;19870101
02;0;518;B104;LES GRANDS CHAMPS;3;;MONTLEVON;02330;19910714
02;0;518;B105;LES GRANDS PRES;3;;MONTLEVON;02330;19910714
02;0;518;B106;LA GRANGE ROUGE;3;;MONTLEVON;02330;19910714
02;0;518;B107;LA GRANGETTE;3;;MONTLEVON;02330;19910714
02;0;518;B108;LE GROS BOULE;3;;MONTLEVON;02330;19910714
02;0;518;B109;LE GROS CHENE;3;;MONTLEVON;02330;19870101
02;0;518;B111;LA GUYERE;3;;MONTLEVON;02330;19910714
02;0;518;B112;LA HAIE DES RAGOTS;3;;MONTLEVON;02330;19910714
02;0;518;B113;LA HAIE DES VARPOTTES;3;;MONTLEVON;02330;19910714
02;0;518;B114;LE HAUT DE LA FOUCHEROLLE;3;;MONTLEVON;02330;19910714
02;0;518;B115;LE HAUT DE LA FUTAIE;3;;MONTLEVON;02330;19910714
02;0;518;B116;LE HAUT DE LA MALADRERIE;3;;MONTLEVON;02330;19870101
02;0;518;B117;HAUT DE LA SENTE MONTHARMA;3;;MONTLEVON;02330;19910714
02;0;518;B118;LE HAUT DE MILLION;3;;MONTLEVON;02330;19910714
02;0;518;B119;LE HAUT DE PICHENY;3;;MONTLEVON;02330;19870101
02;0;518;B120;LE HAUT DES GOUFFRES;3;;MONTLEVON;02330;19910714
02;0;518;B121;LE HAUT DES ROCHES;3;;MONTLEVON;02330;19910714
02;0;518;B122;LA HAUTE AUCLAINE;3;;MONTLEVON;02330;19870101
02;0;518;B123;L'HERCULOT;3;;MONTLEVON;02330;19910714
02;0;518;B124;HOUCHOTTE;3;;MONTLEVON;02330;19910714
02;0;518;B125;L'HUILLERIE;3;;MONTLEVON;02330;19870101
02;0;518;B126;LES LARRIS;3;;MONTLEVON;02330;19870101
02;0;518;B127;LES LIMEAUX;3;;MONTLEVON;02330;19910714
02;0;518;B128;LES LONGS REAGES;3;;MONTLEVON;02330;19910714
02;0;518;B129;LES LONGS REAGES DES ORGER;3;;MONTLEVON;02330;19910714
02;0;518;B130;LA MAISON ROUGE;3;;MONTLEVON;02330;19870101
02;0;518;B131;LA MALADRERIE;3;;MONTLEVON;02330;19910714
02;0;518;B132;LA MAZURE;3;;MONTLEVON;02330;19910714
02;0;518;B134;MONTHARMAULT;3;;MONTLEVON;02330;19870101
02;0;518;B135;LE MOULIN DE LA FOULERIE;3;;MONTLEVON;02330;19910714
02;0;518;B136;LE MURGE DU FRENE;3;;MONTLEVON;02330;19870101
02;0;518;B137;LES NOELS;3;;MONTLEVON;02330;19910714
02;0;518;B138;LES NOUS CARRES;3;;MONTLEVON;02330;19910714
02;0;518;B139;LES ORGERIEUX;3;;MONTLEVON;02330;19870101
02;0;518;B140;L'ORGERON;3;;MONTLEVON;02330;19910714
02;0;518;B141;LA PENTE DU BAS CHAMBLON;3;;MONTLEVON;02330;19901109
02;0;518;B142;PENTECOTE;3;;MONTLEVON;02330;19910714
02;0;518;B143;LES PENTES DE MONTLEVON;3;;MONTLEVON;02330;19881213
02;0;518;B144;LA PETITE SAULX;3;;MONTLEVON;02330;19870101
02;0;518;B145;PICHENY;3;;MONTLEVON;02330;19870101
02;0;518;B146;LA PIECE A PIGEON;3;;MONTLEVON;02330;19910714
02;0;518;B147;LA PIECE DES MARS;3;;MONTLEVON;02330;19910714
02;0;518;B149;LES PLEUX;3;;MONTLEVON;02330;19910714
02;0;518;B150;LE POIRIER AUX BOEUFS;3;;MONTLEVON;02330;19910714
02;0;518;B151;LE PONT DE PICHENY;3;;MONTLEVON;02330;19910714
02;0;518;B152;LE PONT LARIDAINE;3;;MONTLEVON;02330;19870101
02;0;518;B154;LE PRE QUIBEAU;3;;MONTLEVON;02330;19910714
02;0;518;B155;LES PRES DE LA FOSSE;3;;MONTLEVON;02330;19910714
02;0;518;B156;LES PRES DE LA GRANDE PIER;3;;MONTLEVON;02330;19910714
02;0;518;B157;LES PRES DES GLACES;3;;MONTLEVON;02330;19910714
02;0;518;B159;LES PRES DES JOES;3;;MONTLEVON;02330;19870101
02;0;518;B160;LES PRES DES NOUS DES VA;3;;MONTLEVON;02330;19910714
02;0;518;B161;LES PRES DU CRAN;3;;MONTLEVON;02330;19910714
02;0;518;B162;LES PRES DU MOULIN DE RAGR;3;;MONTLEVON;02330;19910714
02;0;518;B163;LES PRES JACQUES;3;;MONTLEVON;02330;19910714
02;0;518;B165;PROCHE PTE FORET DU MONT A;3;;MONTLEVON;02330;19910714
02;0;518;B166;PROCHE LES HAIES DES ORGER;3;;MONTLEVON;02330;19870101
02;0;518;B167;PROUX;3;;MONTLEVON;02330;19870101
02;0;518;B169;LES ROCHES;3;;MONTLEVON;02330;19910714
02;0;518;B170;LES ROUELLES;3;;MONTLEVON;02330;19870101
02;0;518;B171;LE RU DU CLOSE;3;;MONTLEVON;02330;19910714
02;0;518;B172;LA RUE DES MEUNIERS;3;;MONTLEVON;02330;19870101
02;0;518;B173;LA RUE HAZARD;3;;MONTLEVON;02330;19910714
02;0;518;B174;LES SACREMENTS;3;;MONTLEVON;02330;19910714
02;0;518;B175;LES SAULES DE LA FANNIERE;3;;MONTLEVON;02330;19910714
02;0;518;B176;LES SAULES ROUGES;3;;MONTLEVON;02330;19910714
02;0;518;B178;LA SENTE DES PRETRES;3;;MONTLEVON;02330;19910714
02;0;518;B180;LA TARTELETTE;3;;MONTLEVON;02330;19910714
02;0;518;B181;LES TERRES BLANCHES;3;;MONTLEVON;02330;19881213
02;0;518;B182;LES TERRES DE LA CURE;3;;MONTLEVON;02330;19910714
02;0;518;B183;LA TONTONNIERE;3;;MONTLEVON;02330;19910714
02;0;518;B184;LE TROU A VACHE;3;;MONTLEVON;02330;19910714
02;0;518;B185;LA VARPOTTE;3;;MONTLEVON;02330;19910714
02;0;518;B186;LES VIGNES MACHI DIT LOUVE;3;;MONTLEVON;02330;19910714
02;0;518;B187;LE VILLAGE;3;;MONTLEVON;02330;19870101
02;0;518;B188;LA VILLE AUX BOIS;3;;MONTLEVON;02330;19870101
02;0;518;B189;LES VILLEES;3;;MONTLEVON;02330;19870101
02;0;518;B190;VILNAIRON;3;;MONTLEVON;02330;19870101
02;0;518;B191;LES VIVIERS;3;;MONTLEVON;02330;19910714
02;0;518;B192;LA POTENCE;3;;MONTLEVON;02330;19910714
02;0;518;B193;LA FORET DE MONTALVART;3;;MONTLEVON;02330;19910714
02;0;518;X001;HAM DE MONTHARMAULT;4;;MONTLEVON;02330;19910426
02;0;519;0015;RUE DES CHAUDRONNIERS;1;;MONTLOUE;02340;19870101
02;0;519;0018;RUE DES ECOLES;1;;MONTLOUE;02340;19870101
02;0;519;0023;RUE DE LA FONTAINE;1;;MONTLOUE;02340;19870101
02;0;519;0037;RUE DE LISLET;1;;MONTLOUE;02340;19870101
02;0;519;0039;CR  DES MUIDS;1;;MONTLOUE;02340;20080123
02;0;519;0040;RUE DE NOIRCOURT;1;;MONTLOUE;02340;19870101
02;0;519;0051;RUE RENE PANTHIER;1;;MONTLOUE;02340;19870101
02;0;519;0055;RUE DU SARRET;1;;MONTLOUE;02340;19870101
02;0;519;0058;RUE DE SOIZE;1;;MONTLOUE;02340;19870101
02;0;519;0070;CHE DE MONTCORNET;1;;MONTLOUE;02340;19870101
02;0;519;B001;L ARBRE DU MONT DE MONTLOU;3;;MONTLOUE;02340;19910714
02;0;519;B002;AU-DESSOUS DU PETIT CRAMBI;3;;MONTLOUE;02340;19870101
02;0;519;B003;AU DESSUS LA PRAIRIE DU MO;3;;MONTLOUE;02340;19870101
02;0;519;B004;AU-DESSUS DES HAIES;3;;MONTLOUE;02340;19910714
02;0;519;B005;LE BAUCHET;3;;MONTLOUE;02340;19910714
02;0;519;B006;LE BEAUREGARD;3;;MONTLOUE;02340;19910714
02;0;519;B007;LE BLANC MONT;3;;MONTLOUE;02340;19910714
02;0;519;B008;LE BOIS CORBEAU;3;;MONTLOUE;02340;19910714
02;0;519;B009;LE BOIS DE LA VALLEE DUFOU;3;;MONTLOUE;02340;19910714
02;0;519;B010;LE BOIS DE SOIZE;3;;MONTLOUE;02340;19910714
02;0;519;B011;LE BOIS RENARD;3;;MONTLOUE;02340;19910714
02;0;519;B012;LA BORNE DE SOIZE;3;;MONTLOUE;02340;19910714
02;0;519;B013;LE BOUT DU VILLAGE;3;;MONTLOUE;02340;19870101
02;0;519;B014;LE BUISSON RAVETIER;3;;MONTLOUE;02340;19910714
02;0;519;B015;BUISSON RAVETIER;3;;MONTLOUE;02340;19910714
02;0;519;B016;LES CAILLOUX;3;;MONTLOUE;02340;19910714
02;0;519;B017;LE CERISIER PROISY;3;;MONTLOUE;02340;19910714
02;0;519;B018;LE CHAPON;3;;MONTLOUE;02340;19910714
02;0;519;B019;LE CHEMIN DE DIZY;3;;MONTLOUE;02340;19910714
02;0;519;B020;LE CHEMIN DE LISLET;3;;MONTLOUE;02340;19901109
02;0;519;B021;LE CHEMIN DE NOIRCOURT;3;;MONTLOUE;02340;19870101
02;0;519;B022;LE CHEMIN DE RAILLIMONT;3;;MONTLOUE;02340;19910714
02;0;519;B023;LE CHEMIN DE ROZOY;3;;MONTLOUE;02340;19910714
02;0;519;B024;LE CHENE;3;;MONTLOUE;02340;19910714
02;0;519;B025;LES CHENNEVIERES;3;;MONTLOUE;02340;19870101
02;0;519;B026;LA COCHONNE;3;;MONTLOUE;02340;19910714
02;0;519;B027;LA COLLICHY;3;;MONTLOUE;02340;19910714
02;0;519;B028;LES COTES DU CHEM DE NOIRC;3;;MONTLOUE;02340;19910714
02;0;519;B029;LE CRAMBILLON;3;;MONTLOUE;02340;19910714
02;0;519;B030;LA CROIX D ERLU;3;;MONTLOUE;02340;19910714
02;0;519;B031;LA CROIX SAINTE BARBE;3;;MONTLOUE;02340;19910714
02;0;519;B032;LES CROYES;3;;MONTLOUE;02340;19910714
02;0;519;B033;LE FER A CHEVAL;3;;MONTLOUE;02340;19910714
02;0;519;B034;LE FOND BOBIFAINE;3;;MONTLOUE;02340;19910714
02;0;519;B035;FOND DE MOUCHE;3;;MONTLOUE;02340;19910714
02;0;519;B036;LE FOND DES GRANGES;3;;MONTLOUE;02340;19910714
02;0;519;B037;LE FOND DU THUEL;3;;MONTLOUE;02340;19910714
02;0;519;B038;LE FOND DE MONTLOUE;3;;MONTLOUE;02340;19910714
02;0;519;B039;LE FOND PAYARD;3;;MONTLOUE;02340;19910714
02;0;519;B040;LE FOSSE BONCOURT;3;;MONTLOUE;02340;19910714
02;0;519;B041;LE FOSSE BRICHOUX;3;;MONTLOUE;02340;19910714
02;0;519;B042;LA FOSSE PURELIN;3;;MONTLOUE;02340;19910714
02;0;519;B043;LES GRANDS BAILS;3;;MONTLOUE;02340;19910714
02;0;519;B044;LA GRINGOTTE;3;;MONTLOUE;02340;19910714
02;0;519;B045;LE GROSEILLIER;3;;MONTLOUE;02340;19910714
02;0;519;B046;LE HAMEAU;3;;MONTLOUE;02340;19910714
02;0;519;B047;LE HAUT DE LA BORNE DE SOI;3;;MONTLOUE;02340;19910714
02;0;519;B048;LE HAUT DU CHEMIN DE ROZOY;3;;MONTLOUE;02340;19910714
02;0;519;B049;LE HORLE DES FEIZES;3;;MONTLOUE;02340;19910714
02;0;519;B050;LE JARDIN LALLEMENT;3;;MONTLOUE;02340;19870101
02;0;519;B051;LE JARDINET;3;;MONTLOUE;02340;19910714
02;0;519;B052;MAL AISE;3;;MONTLOUE;02340;19910714
02;0;519;B053;LA MALADRERIE;3;;MONTLOUE;02340;19910714
02;0;519;B054;LE MARLY;3;;MONTLOUE;02340;19870101
02;0;519;B055;LE MONT GREZ;3;;MONTLOUE;02340;19910714
02;0;519;B056;LE MONT MILLET;3;;MONTLOUE;02340;19910714
02;0;519;B057;LE MOULIN A VENT;3;;MONTLOUE;02340;19910714
02;0;519;B058;LE MUID;3;;MONTLOUE;02340;19910714
02;0;519;B059;LE MUID NOEL;3;;MONTLOUE;02340;19910714
02;0;519;B060;LE ORLE COLETTE;3;;MONTLOUE;02340;19910714
02;0;519;B061;LE ORLE JEANNE MENESSE;3;;MONTLOUE;02340;19910714
02;0;519;B062;LES OUIES DANS LE BOIS;3;;MONTLOUE;02340;19910714
02;0;519;B063;LE PETIT CRAMBILLON;3;;MONTLOUE;02340;19870101
02;0;519;B064;LE PETIT MOULIN;3;;MONTLOUE;02340;19910714
02;0;519;B065;LA PLAINE DE LA MOTELLE;3;;MONTLOUE;02340;19910714
02;0;519;B066;LA POIVRIERE;3;;MONTLOUE;02340;19910714
02;0;519;B067;LA PRAIRIE DU MOULIN;3;;MONTLOUE;02340;19870101
02;0;519;B068;LE PRE BRANCHE;3;;MONTLOUE;02340;19910714
02;0;519;B069;LE PRE MADELEINE;3;;MONTLOUE;02340;19910714
02;0;519;B070;LE PRE SUCRE;3;;MONTLOUE;02340;19910714
02;0;519;B071;PRES LE PETIT MOULIN;3;;MONTLOUE;02340;19910714
02;0;519;B072;LA SABLONNIERE;3;;MONTLOUE;02340;19910714
02;0;519;B073;LA SARAZINIERE;3;;MONTLOUE;02340;19910714
02;0;519;B074;LE SAUVOIR;3;;MONTLOUE;02340;19870101
02;0;519;B075;LA TERRE A L ECAILLE;3;;MONTLOUE;02340;19910714
02;0;519;B076;LA TERRE A LA VACHE;3;;MONTLOUE;02340;19910714
02;0;519;B077;LA TERRE AU CHAT;3;;MONTLOUE;02340;19910714
02;0;519;B078;LA TERRE AUX GRUES;3;;MONTLOUE;02340;19910714
02;0;519;B079;LE TRIO GARAT;3;;MONTLOUE;02340;19910714
02;0;519;B080;LES TROIS MUIDS;3;;MONTLOUE;02340;19910714
02;0;519;B081;LA VALLEE DE LA NUIT;3;;MONTLOUE;02340;19910714
02;0;519;B082;VALLEE DE LA VAINE;3;;MONTLOUE;02340;19910714
02;0;519;B083;LA VALLEE DU FOUR;3;;MONTLOUE;02340;19910714
02;0;519;B084;LA VALLEE DUFOUR;3;;MONTLOUE;02340;19910714
02;0;519;B085;LE VILLAGE;3;;MONTLOUE;02340;19870101
02;0;519;B086;LES VOITTIERS;3;;MONTLOUE;02340;19910714
02;0;519;B087;LES ZINERELLES;3;;MONTLOUE;02340;19910714
02;0;519;B088;LE MY TIQUAIRE;3;;MONTLOUE;02340;19910714
02;0;519;B089;LE BOIS WOIMANT;3;;MONTLOUE;02340;19880725
02;0;519;B090;LA FOSSE AUX LOUPS;3;;MONTLOUE;02340;19880725
02;0;519;B092;LA SABLIERE;3;;MONTLOUE;02340;19880725
02;0;519;B093;LA RAPERIE;3;;MONTLOUE;02340;19880725
02;0;519;B095;LES EPINETTES;3;;MONTLOUE;02340;19880725
02;0;519;B096;LE BEAUCHET;3;;MONTLOUE;02340;19880725
02;0;520;0005;RUE D AUMALE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0008;CHE DE BAZOCHES;1;;MONT NOTRE DAME;02220;20091222
02;0;520;0010;RTE DE BAZOCHES;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0015;HAMEAU DE BRAIL;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0020;RTE DE BRAINE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0023;CHE DES CARRIERES;1;;MONT NOTRE DAME;02220;19910723
02;0;520;0025;RUE DE CHATILLON;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0030;RUE DE LA CHESNEE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0035;RUE DE L EGLISE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0040;CITEELGE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0045;LES EPINETTES;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0050;CHE FERET;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0055;LA FONTAINE AUX LOUPS;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0060;RUE DE LA GARE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0064;IMP JEAN JAURES;1;;MONT NOTRE DAME;02220;19890725
02;0;520;0065;RUE JEAN JAURES;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0070;RUE DE LHUYS;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0075;RLE MALINGRE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0080;LE MONT BANNY;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0085;LE MOULIN;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0090;RUE PASTEUR;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0095;RUE PONIATOWSKI;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0097;CITEDES PRES;1;;MONT NOTRE DAME;02220;19950223
02;0;520;0100;RTE DE QUINCY;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0105;PL  DE LA REPUBLIQUE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0108;RUE ROBERT CIZELLE;1;;MONT NOTRE DAME;02220;19950223
02;0;520;0110;RUE DE LA TUILERIE;1;;MONT NOTRE DAME;02220;19870101
02;0;520;0115;CHE VERT;1;;MONT NOTRE DAME;02220;20110824
02;0;520;B002;LES AULNES DE HAUTE VALLEE;3;;MONT NOTRE DAME;02220;19870101
02;0;520;B003;LA BARTENETTE;3;;MONT NOTRE DAME;02220;19870101
02;0;520;B004;LE BOCHET;3;;MONT NOTRE DAME;02220;19870101
02;0;520;B005;LE BOIS DE LAVALLE;3;;MONT NOTRE DAME;02220;19910714
