DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
54;0;279;B006;LES BLANCHES TERRES;3;;JEZAINVILLE;54700;19910714
54;0;279;B007;BOIS DE CUITE;3;;JEZAINVILLE;54700;19910714
54;0;279;B008;LES BRABANDES;3;;JEZAINVILLE;54700;19870101
54;0;279;B009;LE BREUIL;3;;JEZAINVILLE;54700;19910714
54;0;279;B010;CHAMPS D ALEMBERT;3;;JEZAINVILLE;54700;19870101
54;0;279;B011;CHAMP DE PINS;3;;JEZAINVILLE;54700;19910714
54;0;279;B012;CHAMP DES OIES;3;;JEZAINVILLE;54700;19870101
54;0;279;B013;CHAMP LA ROCHE;3;;JEZAINVILLE;54700;19910714
54;0;279;B014;CHAMP SAINT ANTOINE;3;;JEZAINVILLE;54700;19910714
54;0;279;B015;CHANTIRONCLOS;3;;JEZAINVILLE;54700;19870101
54;0;279;B016;LE CONFESSIONNAL;3;;JEZAINVILLE;54700;19910714
54;0;279;B017;LA CROIX;3;;JEZAINVILLE;54700;19870101
54;0;279;B018;LA CROIX DES MORTS;3;;JEZAINVILLE;54700;19910714
54;0;279;B019;LA CROIX NOTRE DAME;3;;JEZAINVILLE;54700;19870101
54;0;279;B020;DERRIERE LA COUR;3;;JEZAINVILLE;54700;19870101
54;0;279;B021;AU DESSUS DE LA PAPETERIE;3;;JEZAINVILLE;54700;19910714
54;0;279;B022;AU DESSUS DE MOUROT;3;;JEZAINVILLE;54700;19901210
54;0;279;B023;AU DESSUS DES COGNETS;3;;JEZAINVILLE;54700;19910714
54;0;279;B024;AU DESSUS DES PINTANCES;3;;JEZAINVILLE;54700;19910714
54;0;279;B025;AU DESSUS DES PLANTES;3;;JEZAINVILLE;54700;19910714
54;0;279;B026;AU DESSUS DU MOULIN;3;;JEZAINVILLE;54700;19870101
54;0;279;B027;AU DESSUS DU VOUE;3;;JEZAINVILLE;54700;19910714
54;0;279;B028;L EPINE;3;;JEZAINVILLE;54700;19910714
54;0;279;B029;EZ CORVEES;3;;JEZAINVILLE;54700;19901210
54;0;279;B030;EZ PECES;3;;JEZAINVILLE;54700;19870101
54;0;279;B031;EZ TABLES;3;;JEZAINVILLE;54700;19910714
54;0;279;B032;LES FENETRES;3;;JEZAINVILLE;54700;19910714
54;0;279;B033;FORET COMMUNALE;3;;JEZAINVILLE;54700;19910714
54;0;279;B034;FORET DE PUVENELLE;3;;JEZAINVILLE;54700;19910714
54;0;279;B035;FORET DES ANTOINISTES;3;;JEZAINVILLE;54700;19910714
54;0;279;B036;LES FOSSES;3;;JEZAINVILLE;54700;19910714
54;0;279;B037;EN FROCU;3;;JEZAINVILLE;54700;19910714
54;0;279;B038;AU GLISSOIR;3;;JEZAINVILLE;54700;19910714
54;0;279;B039;LES GRANDES CORVEES;3;;JEZAINVILLE;54700;19910714
54;0;279;B040;GRANDS DOS;3;;JEZAINVILLE;54700;19910714
54;0;279;B041;LES GRAVIERS;3;;JEZAINVILLE;54700;19870101
54;0;279;B042;HAUT DE L EPINE;3;;JEZAINVILLE;54700;19910714
54;0;279;B043;LANGREPONT;3;;JEZAINVILLE;54700;19910714
54;0;279;B044;LES LENDRAGES;3;;JEZAINVILLE;54700;19910714
54;0;279;B045;MAGNE PRE;3;;JEZAINVILLE;54700;19910714
54;0;279;B046;LA MECE;3;;JEZAINVILLE;54700;19910714
54;0;279;B047;LE MIROIR;3;;JEZAINVILLE;54700;19910714
54;0;279;B048;SUR MOUROT;3;;JEZAINVILLE;54700;19910714
54;0;279;B049;LES NOIRES TERRES;3;;JEZAINVILLE;54700;19910714
54;0;279;B050;LA PAPETERIE;3;;JEZAINVILLE;54700;19870101
54;0;279;B051;LE PAQUIS;3;;JEZAINVILLE;54700;19910714
54;0;279;B052;LE PATURAL;3;;JEZAINVILLE;54700;19910714
54;0;279;B053;LE PATURALE;3;;JEZAINVILLE;54700;19870101
54;0;279;B054;PIECES FAMENTES;3;;JEZAINVILLE;54700;19910714
54;0;279;B055;PIECES SAINT MARGUERITE;3;;JEZAINVILLE;54700;19910714
54;0;279;B056;PIERRE FONTAINE;3;;JEZAINVILLE;54700;19910714
54;0;279;B057;LES PINTANCES;3;;JEZAINVILLE;54700;19910714
54;0;279;B058;LES PLANTES;3;;JEZAINVILLE;54700;19910714
54;0;279;B059;LES PONTANCES;3;;JEZAINVILLE;54700;19910714
54;0;279;B060;PREMIERE VAUX;3;;JEZAINVILLE;54700;19910714
54;0;279;B061;LES QUATRE SOUS;3;;JEZAINVILLE;54700;19910714
54;0;279;B062;LES RALLYS;3;;JEZAINVILLE;54700;19910714
54;0;279;B063;RELE CHAMBOLE;3;;JEZAINVILLE;54700;19910714
54;0;279;B064;RELE DES VIEUX NOYERS;3;;JEZAINVILLE;54700;19910714
54;0;279;B065;LES RELES;3;;JEZAINVILLE;54700;19870101
54;0;279;B066;RENOUVAUX;3;;JEZAINVILLE;54700;19910714
54;0;279;B067;LES ROUSSILLONS;3;;JEZAINVILLE;54700;19910714
54;0;279;B068;LE SAPONOT;3;;JEZAINVILLE;54700;19910714
54;0;279;B069;LE SENAUD;3;;JEZAINVILLE;54700;19910714
54;0;279;B070;SOUS CUITE;3;;JEZAINVILLE;54700;19870101
54;0;279;B071;SOUS FROCU;3;;JEZAINVILLE;54700;19910714
54;0;279;B072;SOUS L EPINE;3;;JEZAINVILLE;54700;19870101
54;0;279;B073;SOUS LE QUART EN RESERVE;3;;JEZAINVILLE;54700;19910714
54;0;279;B074;SOUS LES TERRES DE LA COTE;3;;JEZAINVILLE;54700;19870101
54;0;279;B075;TERRES AUBAINES;3;;JEZAINVILLE;54700;19910714
54;0;279;B076;TERRES DE LA COTE;3;;JEZAINVILLE;54700;19910714
54;0;279;B077;VARPIERRE;3;;JEZAINVILLE;54700;19910714
54;0;279;B078;LA VAUX DES CAPUCINS;3;;JEZAINVILLE;54700;19910714
54;0;279;B079;VAUX DU RUCHE;3;;JEZAINVILLE;54700;19910714
54;0;279;B080;LA VAUX FOURCHU;3;;JEZAINVILLE;54700;19910714
54;0;279;B081;VAUX NAVE;3;;JEZAINVILLE;54700;19910714
54;0;279;B082;SUR LA VAUX SAINT AUBIN;3;;JEZAINVILLE;54700;19910714
54;0;279;B083;VAUX SAINT AUBIN;3;;JEZAINVILLE;54700;19910714
54;0;279;B084;VERZEL;3;;JEZAINVILLE;54700;19881213
54;0;279;B085;LE VILLAGE;3;;JEZAINVILLE;54700;19870101
54;0;279;B086;LE VOUE;3;;JEZAINVILLE;54700;19910714
54;0;279;B287;MOULIN DE LA PAPETERIE;3;;JEZAINVILLE;54700;19900228
54;0;280;0010;RUE DE L ABATTOIR;1;;JOEUF;54240;19870101
54;0;280;0015;RUE ALBERTO MONTANARO;1;;JOEUF;54240;19990224
54;0;280;0020;RUE DE L ANCIEN MARCHE;1;;JOEUF;54240;19870101
54;0;280;0030;RUE DE L ANCIENNE MAIRIE;1;;JOEUF;54240;19870101
54;0;280;0040;RUE ANTHIME BOSMENT;1;;JOEUF;54240;19870101
54;0;280;0046;RUE ANTOINE DE SAINT EXUPE;1;;JOEUF;54240;19970625
54;0;280;0050;RUE D ARLY;1;;JOEUF;54240;19870101
54;0;280;0055;CITEBASSES;1;;JOEUF;54240;19921202
54;0;280;0060;RUE DU CHANOINE DELLWALL;1;;JOEUF;54240;19870101
54;0;280;0063;RUE DES CHARDONS;1;;JOEUF;54240;20190424
54;0;280;0068;RUE DU CHEMIN NOIR;1;;JOEUF;54240;19870101
54;0;280;0069;CHE DU CIMETIERE;1;;JOEUF;54240;19870101
54;0;280;0100;AV  CLEMENCEAU;1;;JOEUF;54240;19870101
54;0;280;0110;RUE DU COMMERCE;1;;JOEUF;54240;19870101
54;0;280;0120;RUE DE LA CORVEE;1;;JOEUF;54240;19870101
54;0;280;0150;RUE EUGENE BASTIEN;1;;JOEUF;54240;19870101
54;0;280;0160;RUE FLACON;1;;JOEUF;54240;19870101
54;0;280;0165;RUE DE LA FORET;1;;JOEUF;54240;19870101
54;0;280;0170;RUE DU FOYER DE L EST;1;;JOEUF;54240;19870101
54;0;280;0190;RUE DE FRANCHEPRE;1;;JOEUF;54240;19870101
54;0;280;0195;SQ  FRANCOIS DE WENDEL;1;;JOEUF;54240;19870101
54;0;280;0200;RUE DE LA GARE;1;;JOEUF;54240;19870101
54;0;280;0210;RUE DE GARGAN;1;;JOEUF;54240;19870101
54;0;280;0220;RUE GENERAL DE CASTELNAU;1;;JOEUF;54240;19870101
54;0;280;0230;RUE DU GENERAL DE GAULLE;1;;JOEUF;54240;19870101
54;0;280;0240;RUE DU GENERAL LECLERC;1;;JOEUF;54240;19870101
54;0;280;0250;RUE DU GENERAL MANGIN;1;;JOEUF;54240;19870101
54;0;280;0260;RUE DU GENERAL DE MAUD HUY;1;;JOEUF;54240;19870101
54;0;280;0280;RUE DE GOPREZ;1;;JOEUF;54240;19870101
54;0;280;0290;GR  GRANDE RUE;1;;JOEUF;54240;19870101
54;0;280;0298;CITEDES GRANDES FRICHES;1;;JOEUF;54240;19870101
54;0;280;0301;RUE GUSTAVE MAGUIN;1;;JOEUF;54240;20111226
54;0;280;0304;RUE DE HAROPRE;1;;JOEUF;54240;19870101
54;0;280;0308;CITEHAUTES;1;;JOEUF;54240;19921202
54;0;280;0310;RUE HENRI SCHNEIDER;1;;JOEUF;54240;19870101
54;0;280;0320;PL  DE L HOTEL DE VILLE;1;;JOEUF;54240;19870101
54;0;280;0330;RUE DE L HOTEL DE VILLE;1;;JOEUF;54240;19870101
54;0;280;0331;RUE DU HUIT MAI 1945;1;;JOEUF;54240;19870101
54;0;280;0332;RUE DES JARDINS;1;;JOEUF;54240;19870101
54;0;280;0340;RUE MARECHAL DE LATTRE DE ;1;;JOEUF;54240;19870101
54;0;280;0350;RUE DU MARECHAL FOCH;1;;JOEUF;54240;19870101
54;0;280;0360;RUE DU MARECHAL JOFFRE;1;;JOEUF;54240;19870101
54;0;280;0370;RUE DU MARECHAL LYAUTEY;1;;JOEUF;54240;19870101
54;0;280;0380;SQ  MON LOGIS;1;;JOEUF;54240;19870101
54;0;280;0387;RUE NOUVELLES FRICHES;1;;JOEUF;54240;19870101
54;0;280;0390;RUE PASTEUR;1;;JOEUF;54240;19870101
54;0;280;0400;RUE PIERRE DE BAR;1;;JOEUF;54240;19870101
54;0;280;0405;PL  DES POILUS;1;;JOEUF;54240;20160726
54;0;280;0410;RUE DU PONT;1;;JOEUF;54240;19870101
54;0;280;0415;RUE DU PONT DE L ORNE;1;;JOEUF;54240;19870101
54;0;280;0425;RUE DU QUARTIER CROMBILLON;1;;JOEUF;54240;19921202
54;0;280;0426;RUE DU QUARTIER MERMOZ;1;;JOEUF;54240;19921202
54;0;280;0430;RUE DE RAVENNE;1;;JOEUF;54240;19870101
54;0;280;0433;VAL DE RAVENNE;1;;JOEUF;54240;19870101
54;0;280;0440;RUE DU SA;1;;JOEUF;54240;19870101
54;0;280;0450;RUE SAINT ALBERT;1;;JOEUF;54240;19870101
54;0;280;0460;RUE SAINT CHARLES;1;;JOEUF;54240;19870101
54;0;280;0470;RUE SAINT EUGENE;1;;JOEUF;54240;19870101
54;0;280;0490;RUE SAINT HENRI;1;;JOEUF;54240;19870101
54;0;280;0500;RUE SAINT JOSEPH;1;;JOEUF;54240;19870101
54;0;280;0505;AV  SAINT MAURICE;1;;JOEUF;54240;19870101
54;0;280;0510;RUE SAINT ROBERT;1;;JOEUF;54240;19870101
54;0;280;0520;RUE SAINT THEODORE;1;;JOEUF;54240;19870101
54;0;280;0530;IMP SAINT VINCENT;1;;JOEUF;54240;19870101
54;0;280;0540;RUE SAINTE ALICE;1;;JOEUF;54240;19870101
54;0;280;0543;RUE SAINTE ANNE;1;;JOEUF;54240;20211123
54;0;280;0550;RUE SAINTE BERTHE;1;;JOEUF;54240;19870101
54;0;280;0560;RUE SAINTE CAROLINE;1;;JOEUF;54240;19870101
54;0;280;0570;RUE SAINTE CONSUELO;1;;JOEUF;54240;19870101
54;0;280;0580;RUE SAINTE MARIE;1;;JOEUF;54240;19870101
54;0;280;0590;RUE SAINTE MARTHE;1;;JOEUF;54240;19870101
54;0;280;0600;RUE SAINTE PAULINE;1;;JOEUF;54240;19870101
54;0;280;0607;PL  SERGE LEONARD;1;;JOEUF;54240;20121224
54;0;280;0610;RUE SOEUR EUSTACHE;1;;JOEUF;54240;19870101
54;0;280;0620;RUE SOUS LE MOUTIER;1;;JOEUF;54240;19870101
54;0;280;0625;RUE DU STADE;1;;JOEUF;54240;19870101
54;0;280;0630;RUE DE LA TAYE;1;;JOEUF;54240;19870101
54;0;280;0645;PL  WINSTON CHURCHILL;1;;JOEUF;54240;19870101
54;0;280;0647;PL  MONTE SAN GIUSTO;1;;JOEUF;54240;20000223
54;0;280;A030;ZI  DES DEUX CHATEAUX;2;;JOEUF;54240;20040427
54;0;280;A040;ZI  DE FRANCHEPRE;2;;JOEUF;54240;20040427
54;0;280;A050;RES JEAN MOULIN;2;;JOEUF;54240;19870101
54;0;280;B001;BOIS DES CLANCHES;3;;JOEUF;54240;19870101
54;0;280;B002;BOIS DOMANGE;3;;JOEUF;54240;19870101
54;0;280;B003;LES CHALETS;3;;JOEUF;54240;19870101
54;0;280;B004;LA CORVEE;3;;JOEUF;54240;19870101
54;0;280;B005;LA COTE D ARLY;3;;JOEUF;54240;19870101
54;0;280;B006;SUR LA COTE DU BOEUF;3;;JOEUF;54240;19870101
54;0;280;B007;COTE DU BOEUF;3;;JOEUF;54240;19870101
54;0;280;B008;CROMBILLON;3;;JOEUF;54240;19870101
54;0;280;B009;LE CUL DES JARDINS;3;;JOEUF;54240;19870101
54;0;280;B010;DEVANT LE MOULIN;3;;JOEUF;54240;19870101
54;0;280;B011;ENTRE FRANCHEPRE ET ARLY;3;;JOEUF;54240;19870101
54;0;280;B012;FONTAINE;3;;JOEUF;54240;19870101
54;0;280;B013;FRANCHEPRE;3;;JOEUF;54240;19870101
54;0;280;B014;GOPREZ;3;;JOEUF;54240;19870101
54;0;280;B016;HT DE GENIBOIS;3;;JOEUF;54240;19870101
54;0;280;B017;LE HT DE VILLERS;3;;JOEUF;54240;19870101
54;0;280;B018;QRT CROMBILLON;3;;JOEUF;54240;19870101
54;0;280;B020;SUR LE RUISSEAU;3;;JOEUF;54240;19870101
54;0;280;B021;AU SA;3;;JOEUF;54240;19870101
54;0;280;B022;SOUS CROMBILLON;3;;JOEUF;54240;19870101
54;0;280;B023;SOUS HAROPRE;3;;JOEUF;54240;19870101
54;0;280;B024;SOUS LE MOUTIER;3;;JOEUF;54240;19870101
54;0;280;B025;SOUS LES ROCHES;3;;JOEUF;54240;19870101
54;0;280;B026;SOUS ROCHES;3;;JOEUF;54240;19870101
54;0;280;B027;LA TAYE LE NOIR;3;;JOEUF;54240;19870101
54;0;280;X001;CHE DE FER DE METZ A CONFL;4;;JOEUF;54240;19901210
54;0;280;X002;L ORNE;4;;JOEUF;54240;19901210
54;0;280;X999;LIMITE ADMINISTRATIVE;4;;JOEUF;54240;19901210
54;0;281;0145;RUE GEORGES BENA;1;;JOLIVET;54300;20081222
54;0;281;0200;AV  JEAN SCHOUMACHER;1;;JOLIVET;54300;19870101
54;0;281;0250;RUE ABBE CHARLES MARCHAL;1;;JOLIVET;54300;19990723
54;0;281;0255;RUE DES ABEILLES;1;;JOLIVET;54300;19990723
54;0;281;0260;ALL DES ACACIAS;1;;JOLIVET;54300;19990723
54;0;281;0265;RUE ALEXANDRE GASCARD;1;;JOLIVET;54300;19990723
54;0;281;0270;ALL DE L AUBEPINE;1;;JOLIVET;54300;19990723
54;0;281;0275;AV  BEL AIR;1;;JOLIVET;54300;19990723
54;0;281;0277;RUE BLAISE PETITDIDIER;1;;JOLIVET;54300;20070423
54;0;281;0280;RTE DE CHANTEHEUX;1;;JOLIVET;54300;19990723
54;0;281;0285;ALL DES CHARMILLES;1;;JOLIVET;54300;19990723
54;0;281;0290;RUE DU CHATEAU;1;;JOLIVET;54300;19990723
54;0;281;0295;RUE DES CHENEVIERES;1;;JOLIVET;54300;19990723
54;0;281;0300;RUE DE LA COLLINE;1;;JOLIVET;54300;19990723
54;0;281;0302;AV  DES DUCS DE LORRAINE;1;;JOLIVET;54300;20070423
54;0;281;0305;PL  PAUL ERARD;1;;JOLIVET;54300;19990723
54;0;281;0310;RUE FERDINAND COSSON;1;;JOLIVET;54300;19990723
54;0;281;0315;ALL DES FOUGERES;1;;JOLIVET;54300;19990723
54;0;281;0320;RUE DU GUE;1;;JOLIVET;54300;19990723
54;0;281;0322;CHE DU HAUT DE LA CROIX;1;;JOLIVET;54300;20190827
54;0;281;0325;RUE HENRI LAHALLE;1;;JOLIVET;54300;19990723
54;0;281;0327;ALL DE HUVILLER;1;;JOLIVET;54300;20070423
54;0;281;0329;RUE JEHAN DE GOMBERVAUX;1;;JOLIVET;54300;20070423
54;0;281;0335;PL  KUSSLER;1;;JOLIVET;54300;19990723
54;0;281;0340;PL  DES PAQUERETTES;1;;JOLIVET;54300;19990723
54;0;281;0345;PL  DES PERVENCHES;1;;JOLIVET;54300;19990723
54;0;281;0350;PL  DE LA PRESLE;1;;JOLIVET;54300;19990723
54;0;281;0355;RTE DE SIONVILLER;1;;JOLIVET;54300;19990723
54;0;281;0360;AV  STANISLAS;1;;JOLIVET;54300;19990723
54;0;281;0365;PL  DES TILLEULS;1;;JOLIVET;54300;19990723
54;0;281;0370;RUE DU VIEUX MOULIN;1;;JOLIVET;54300;19990723
54;0;281;A020;LOT BELLEVUE;2;;JOLIVET;54300;19870101
54;0;281;A050;LOT CLOS DU CHATEAU;2;;JOLIVET;54300;19931019
54;0;281;A066;LOT DES GRANDES RAYES;2;;JOLIVET;54300;19870101
54;0;281;A100;RES DU CHATEAU;2;;JOLIVET;54300;19910624
54;0;281;B001;LES ABOUTS;3;;JOLIVET;54300;19910714
54;0;281;B002;ALLAMANT;3;;JOLIVET;54300;19910714
54;0;281;B003;AUBEHAY;3;;JOLIVET;54300;19910714
54;0;281;B004;AUBRY PRE;3;;JOLIVET;54300;19910714
54;0;281;B005;SUR AUBRY PRE;3;;JOLIVET;54300;19910714
54;0;281;B006;AU BEHAE;3;;JOLIVET;54300;19910714
54;0;281;B007;BORIQUETTE;3;;JOLIVET;54300;19910714
54;0;281;B008;BOSQUETS;3;;JOLIVET;54300;19910714
54;0;281;B009;BROCARD;3;;JOLIVET;54300;19910714
54;0;281;B010;CHAMP PAULIN;3;;JOLIVET;54300;19910714
54;0;281;B011;CHAMPEL;3;;JOLIVET;54300;19870101
54;0;281;B012;CHAMPS MACHERES;3;;JOLIVET;54300;19910714
54;0;281;B013;CHAMPS RAMES;3;;JOLIVET;54300;19870101
54;0;281;B014;CHASAL;3;;JOLIVET;54300;19910714
54;0;281;B015;SUR LE CHEMIN DE COTTAUT;3;;JOLIVET;54300;19870101
54;0;281;B016;AU CHENE;3;;JOLIVET;54300;19910714
54;0;281;B017;CHINY;3;;JOLIVET;54300;19910714
54;0;281;B018;CLOS VESIN;3;;JOLIVET;54300;19910714
54;0;281;B019;CORVEE DE CHASAL;3;;JOLIVET;54300;19910714
54;0;281;B020;COTTANT;3;;JOLIVET;54300;19870101
54;0;281;B021;LA CUISINNE;3;;JOLIVET;54300;19910714
54;0;281;B022;DERRIERE COTTANT;3;;JOLIVET;54300;19910714
54;0;281;B023;DERRIERE VAXEMPEL;3;;JOLIVET;54300;19910714
54;0;281;B024;DEVANT LE BOIS;3;;JOLIVET;54300;19870101
54;0;281;B025;L ENCENSOIR;3;;JOLIVET;54300;19910714
54;0;281;B026;ENTRE DEUX EAUX;3;;JOLIVET;54300;19870101
54;0;281;B027;EZ ACCOUDEUX;3;;JOLIVET;54300;19910714
54;0;281;B028;FROID PERTUIS;3;;JOLIVET;54300;19910714
54;0;281;B029;FROIDE FONTAINE;3;;JOLIVET;54300;19870101
54;0;281;B030;GDE BIERRE SUR PAQUIS DE V;3;;JOLIVET;54300;19910714
54;0;281;B031;GENEVRIE;3;;JOLIVET;54300;19910714
54;0;281;B032;GISSIERE;3;;JOLIVET;54300;19910714
54;0;281;B033;GISSIERE SOUS HAUVRY;3;;JOLIVET;54300;19910714
54;0;281;B034;GRAND BREUIL;3;;JOLIVET;54300;19910714
54;0;281;B035;GRAND PRE;3;;JOLIVET;54300;19910714
54;0;281;B036;GRANDE CLOUVIERE;3;;JOLIVET;54300;19910714
54;0;281;B037;GRANDE CORVEE DE VAXEMPEL;3;;JOLIVET;54300;19910714
54;0;281;B038;GRANDE PRELLE;3;;JOLIVET;54300;19910714
54;0;281;B039;GRANDE PRELLE SUR MORTEAU;3;;JOLIVET;54300;19910714
54;0;281;B040;GRANDES RAYES;3;;JOLIVET;54300;19870101
54;0;281;B041;GROS BOITE;3;;JOLIVET;54300;19870101
54;0;281;B042;HAUT COIN;3;;JOLIVET;54300;19910714
54;0;281;B043;HAUT DE CHEVRE;3;;JOLIVET;54300;19910714
54;0;281;B044;HAUT DE LA CRX SUR GDE PRE;3;;JOLIVET;54300;19910714
54;0;281;B045;HAUTE BORNE;3;;JOLIVET;54300;19910714
54;0;281;B046;HAUVRY;3;;JOLIVET;54300;19870101
54;0;281;B047;LA LOUVIERE;3;;JOLIVET;54300;19910714
54;0;281;B048;MAIX;3;;JOLIVET;54300;19910714
54;0;281;B049;MAUVAIS PATURAL;3;;JOLIVET;54300;19910714
54;0;281;B050;MEIX LE CHATEAU;3;;JOLIVET;54300;19910714
54;0;281;B051;MORTEAU;3;;JOLIVET;54300;19910714
54;0;281;B052;MOURIAUMENIL;3;;JOLIVET;54300;19910714
54;0;281;B053;LE MOUTON;3;;JOLIVET;54300;19870101
54;0;281;B054;NOTRE DAME;3;;JOLIVET;54300;19910714
54;0;281;B055;NOUE EVIARD;3;;JOLIVET;54300;19910714
54;0;281;B056;PAQUIS DE CHASAL;3;;JOLIVET;54300;19910714
54;0;281;B057;SUR LE PAQUIS DE LA BANVOI;3;;JOLIVET;54300;19910714
54;0;281;B058;PAQUIS DE LA COIE;3;;JOLIVET;54300;19910714
54;0;281;B059;PAQUIS DE LA VILLE;3;;JOLIVET;54300;19910714
54;0;281;B060;PAQUIS SOUS HAUVRY;3;;JOLIVET;54300;19910714
54;0;281;B061;PAS LE BOEUF;3;;JOLIVET;54300;19910714
54;0;281;B062;PATURAL;3;;JOLIVET;54300;19910714
54;0;281;B063;PETIT BREUIL;3;;JOLIVET;54300;19910714
54;0;281;B064;PETIT CLOS;3;;JOLIVET;54300;19910714
54;0;281;B065;PETITE CARMELLE;3;;JOLIVET;54300;19910714
54;0;281;B066;PETITE PRELLE;3;;JOLIVET;54300;19910714
54;0;281;B067;SUR LA PETITE PRELLE;3;;JOLIVET;54300;19910714
54;0;281;B068;POINTES DE VAXEMPEL;3;;JOLIVET;54300;19910714
54;0;281;B069;PRE BEL CHAMP;3;;JOLIVET;54300;19910714
54;0;281;B070;PRE DES CORMES;3;;JOLIVET;54300;19910714
54;0;281;B071;PRE DU TAUREAU;3;;JOLIVET;54300;19910714
54;0;281;B072;PRES BRUNO;3;;JOLIVET;54300;19910714
54;0;281;B073;PRES CHEVALLIERS;3;;JOLIVET;54300;19910714
54;0;281;B074;SUR LE RUPT;3;;JOLIVET;54300;19910714
54;0;281;B075;SALLES HAUSSE;3;;JOLIVET;54300;19910714
54;0;281;B076;SOUS COTTANT;3;;JOLIVET;54300;19910714
54;0;281;B077;SOUS HAUVRY;3;;JOLIVET;54300;19910714
54;0;281;B078;SOUS LA ROUTE DE JOLIVET;3;;JOLIVET;54300;19870101
54;0;281;B079;SOUS LE PAQUIS DE LA COIE;3;;JOLIVET;54300;19910714
54;0;281;B080;SOUS LES VIGNES DE VAXEMPE;3;;JOLIVET;54300;19870101
54;0;281;B081;TERRAIN DE MANOEUVRE;3;;JOLIVET;54300;19910714
54;0;281;B082;VARIN JEON;3;;JOLIVET;54300;19910714
54;0;281;B083;VAXEMPEL;3;;JOLIVET;54300;19870101
54;0;281;B084;VERS CROCHET;3;;JOLIVET;54300;19910714
54;0;281;B085;VIGNE DE CHAMPEL;3;;JOLIVET;54300;19910714
54;0;281;B086;VILLAGE;3;;JOLIVET;54300;19910714
54;0;281;B087;LA ZERAILLE;3;;JOLIVET;54300;19910714
54;0;281;B088;FERME DE CHAMPEL;3;;JOLIVET;54300;19870929
54;0;281;B089;FERME DE FROIDE FONTAINE;3;;JOLIVET;54300;19870929
54;0;281;B090;LE MOULIN;3;;JOLIVET;54300;19870929
54;0;281;B091;COUR DU CHATEAU;3;;JOLIVET;54300;19870929
54;0;282;0040;RUE DU BACHOT;1;;JOPPECOURT;54620;19870101
54;0;282;0046;RUE DE LA GARE;1;;JOPPECOURT;54620;20050926
54;0;282;0047;CHE DU BOIS;1;;JOPPECOURT;54620;20150526
54;0;282;0050;RUE DES BOUTIQUES;1;;JOPPECOURT;54620;19870101
54;0;282;0100;GR  GRAND RUE;1;;JOPPECOURT;54620;19870101
54;0;282;0140;RUE DE MARTINFONTAINE;1;;JOPPECOURT;54620;19870101
54;0;282;0155;RUE DU MOULIN DE BERNAWEE;1;;JOPPECOURT;54620;20220824
54;0;282;0180;RUE DU PONT;1;;JOPPECOURT;54620;19870101
54;0;282;0220;RUE DU TROU MARRON;1;;JOPPECOURT;54620;19870101
54;0;282;B001;BACON;3;;JOPPECOURT;54620;19910714
54;0;282;B002;LA BELLE CRX;3;;JOPPECOURT;54620;19910714
54;0;282;B003;BLECUL;3;;JOPPECOURT;54620;19910714
54;0;282;B004;AU BOUT DE LA VILLE;3;;JOPPECOURT;54620;19910714
54;0;282;B005;CLOUYERES;3;;JOPPECOURT;54620;19910714
54;0;282;B006;COTE BARBE;3;;JOPPECOURT;54620;19910714
54;0;282;B007;CUGNOTS;3;;JOPPECOURT;54620;19910714
54;0;282;B008;ENTRE DEUX BAUX;3;;JOPPECOURT;54620;19910714
54;0;282;B009;L EPINE;3;;JOPPECOURT;54620;19910714
54;0;282;B010;FOND DE LA CHINEE;3;;JOPPECOURT;54620;19910714
54;0;282;B011;FOND DE LA MAI VOLETTE;3;;JOPPECOURT;54620;19910714
54;0;282;B012;FOND DE RIMONT;3;;JOPPECOURT;54620;19910714
54;0;282;B013;FOND DES OLLIEUX;3;;JOPPECOURT;54620;19910714
54;0;282;B014;LES FRICHES;3;;JOPPECOURT;54620;19910714
54;0;282;B015;GD PATUREAU;3;;JOPPECOURT;54620;19910714
54;0;282;B016;GD TRYS;3;;JOPPECOURT;54620;19910714
54;0;282;B017;GDE HAIES;3;;JOPPECOURT;54620;19910714
54;0;282;B018;HT DE LA SAULE;3;;JOPPECOURT;54620;19910714
54;0;282;B019;JONCHIERE;3;;JOPPECOURT;54620;19910714
54;0;282;B020;MACRE FOSSE;3;;JOPPECOURT;54620;19910714
54;0;282;B021;MAI VOLETTE;3;;JOPPECOURT;54620;19910714
54;0;282;B022;MARTIN FONTAINE;3;;JOPPECOURT;54620;19910714
54;0;282;B023;MEYZELE;3;;JOPPECOURT;54620;19881213
54;0;282;B024;MONTANT A CHANOIS;3;;JOPPECOURT;54620;19910714
54;0;282;B025;PATUREAU;3;;JOPPECOURT;54620;19910714
54;0;282;B026;LE PORCHE;3;;JOPPECOURT;54620;19910714
54;0;282;B027;PRE BONNE CHERE;3;;JOPPECOURT;54620;19910714
54;0;282;B028;PRE OIE;3;;JOPPECOURT;54620;19910714
54;0;282;B029;PT PATUREAU;3;;JOPPECOURT;54620;19870101
54;0;282;B030;PTE WARTHE;3;;JOPPECOURT;54620;19870101
54;0;282;B031;QRT DE RESERVE;3;;JOPPECOURT;54620;19910714
54;0;282;B032;RAILLU;3;;JOPPECOURT;54620;19910714
