DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;6;610;B410;KIRISSONI;3;;KOUNGOU;97600;20110711
97;6;610;B430;LAMBIC;3;;KOUNGOU;97600;20110711
97;6;610;B440;LONGONI;3;;KOUNGOU;97600;20110711
97;6;610;B450;LOTISSEMENT D'ACHERY;3;;KOUNGOU;97600;20110711
97;6;610;B470;MAECHATSARA;3;;KOUNGOU;97600;20110711
97;6;610;B480;MAJICAVO KOROPA;3;;KOUNGOU;97600;20110711
97;6;610;B490;MAJICAVO LAMIR;3;;KOUNGOU;97600;20110711
97;6;610;B500;MAJICAVO;3;;KOUNGOU;97600;20110711
97;6;610;B501;RESIDENCE RAVENEA;3;;KOUNGOU;97600;20150625
97;6;610;B504;RESIDENCE SANOA;3;;KOUNGOU;97600;20150625
97;6;610;B506;RESIDENCE TANARAKI;3;;KOUNGOU;97600;20150625
97;6;610;B510;MAJICAVO II;3;;KOUNGOU;97600;20110711
97;6;610;B511;RES LES JARDINS D'AGADIR;3;;KOUNGOU;97600;20150625
97;6;610;B520;MAJIKORO;3;;KOUNGOU;97600;20110711
97;6;610;B524;RESIDENCE CARAMEL;3;;KOUNGOU;97600;20150625
97;6;610;B530;MASSIMONI;3;;KOUNGOU;97600;20110711
97;6;610;B540;MAVADZANI;3;;KOUNGOU;97600;20110711
97;6;610;B550;M'GNOMBANI;3;;KOUNGOU;97600;20110711
97;6;610;B560;MITSENI;3;;KOUNGOU;97600;20110711
97;6;610;B570;M'JINI;3;;KOUNGOU;97600;20110711
97;6;610;B590;MOUINAJOU;3;;KOUNGOU;97600;20110711
97;6;610;B600;M'PAHARONI;3;;KOUNGOU;97600;20110711
97;6;610;B610;M'PIRANI;3;;KOUNGOU;97600;20110711
97;6;610;B620;M'TSANGA BOLE;3;;KOUNGOU;97600;20110711
97;6;610;B630;M'TSANGA M'TITI;3;;KOUNGOU;97600;20110711
97;6;610;B660;NAMOHAKOU;3;;KOUNGOU;97600;20110711
97;6;610;B690;POINTE KOUNGOU;3;;KOUNGOU;97600;20110711
97;6;610;B700;PORT DE LONGONI;3;;KOUNGOU;97600;20110711
97;6;610;B730;RAFAHITRI;3;;KOUNGOU;97600;20110711
97;6;610;B740;RESERVE FOREST MAJIMBINI;3;;KOUNGOU;97600;20110711
97;6;610;B800;TREVANI;3;;KOUNGOU;97600;20110711
97;6;610;B810;TRININI;3;;KOUNGOU;97600;20110711
97;6;610;B870;VALLEE III;3;;KOUNGOU;97600;20110711
97;6;610;B880;VILLAGE DE KOUNGOU;3;;KOUNGOU;97600;20110711
97;6;610;B900;ZI LONGONI;3;;KOUNGOU;97600;20110711
97;6;610;C001;COPRAH - KOUNGOU;3;;KOUNGOU;97600;20180223
97;6;610;H001;LES HAUTS VALLONS - MAJICA;3;;KOUNGOU;97600;20140728
97;6;610;M001;MONTLEGUN;3;;KOUNGOU;97600;20180223
97;6;610;V001;LES 3 VALLEES - MAJICAVO;3;;KOUNGOU;97600;20140728
97;6;610;W001;M WANBANI;3;;KOUNGOU;97600;20151229
97;6;611;0001;RUE ABDALLAH HOUMADI;1;;MAMOUDZOU;97600;20140728
97;6;611;0005;ESC ATTOUMANI MOUSSA;1;;MAMOUDZOU;97600;20161026
97;6;611;0006;RUE DES AMOUREUX;1;;MAMOUDZOU;97600;20161026
97;6;611;0007;AV  ABDOUL - BASTOI OMAR;1;;MAMOUDZOU;97600;20170327
97;6;611;0008;RUE ALI ABDOU;1;;MAMOUDZOU;97600;20170327
97;6;611;0009;RUE ALI ALI BOTO;1;;MAMOUDZOU;97600;20170327
97;6;611;0010;RUE AMINA OUSSENI;1;;MAMOUDZOU;97600;20170327
97;6;611;0011;AV  ANRANTABE;1;;MAMOUDZOU;97600;20170426
97;6;611;0012;RLE ABDOU ATTOUMANI;1;;MAMOUDZOU;97600;20170426
97;6;611;0013;RUE AFAWA;1;;MAMOUDZOU;97600;20170426
97;6;611;0014;RUE ALI DJANDJARO;1;;MAMOUDZOU;97600;20170426
97;6;611;0015;RUE ALI COMBO;1;;MAMOUDZOU;97600;20170426
97;6;611;0016;RUE ALI GROUPOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0017;IMP ALOE;1;;MAMOUDZOU;97600;20170426
97;6;611;0018;IMP ALI SANTIO;1;;MAMOUDZOU;97600;20170426
97;6;611;0019;CHE ABDOU MPAHE;1;;MAMOUDZOU;97600;20170426
97;6;611;0020;CHE ADAM;1;;MAMOUDZOU;97600;20170426
97;6;611;0021;CHE MA AL GARDIE;1;;MAMOUDZOU;97600;20170426
97;6;611;0022;CHE ADANGO;1;;MAMOUDZOU;97600;20170426
97;6;611;0023;CHE ADE;1;;MAMOUDZOU;97600;20180124
97;6;611;0024;IMP ABOU ALI - TSOUNDZOU 1;1;;MAMOUDZOU;97600;20180124
97;6;611;0025;RUE ABDOU M'HOUDHOIRI-TSND;1;;MAMOUDZOU;97600;20180124
97;6;611;0026;RUE AMANA;1;;MAMOUDZOU;97600;20180124
97;6;611;0027;CHE ABOUHATI;1;;MAMOUDZOU;97600;20180124
97;6;611;0028;CHE ASSANE ALI - TSOUNDZOU;1;;MAMOUDZOU;97600;20180124
97;6;611;0037;RUE AHAMADI SONELLE;1;;MAMOUDZOU;97600;20180823
97;6;611;0038;RUE AHAMAD DJOUMOI;1;;MAMOUDZOU;97600;20180823
97;6;611;0039;RUE ABDALLAH HAMEFI;1;;MAMOUDZOU;97600;20180925
97;6;611;0040;IMP ATUA;1;;MAMOUDZOU;97600;20180925
97;6;611;0041;RUE ABDALLAH SIDI;1;;MAMOUDZOU;97600;20180925
97;6;611;0042;RUE ABDOUL - KADER;1;;MAMOUDZOU;97600;20180925
97;6;611;0043;RLE ALI OUSSENE;1;;MAMOUDZOU;97600;20180925
97;6;611;0044;AV  ABDOURRAQUIB OUSSENI;1;;MAMOUDZOU;97600;20180925
97;6;611;0050;RUE DE LA BRIQUETERIE;1;;MAMOUDZOU;97600;20140728
97;6;611;0051;CAR DU BAOBAB;1;;MAMOUDZOU;97600;20140728
97;6;611;0052;RUE BAMCOLO;1;;MAMOUDZOU;97600;20140728
97;6;611;0053;RUE BELLE VUE - MTSAPERE;1;;MAMOUDZOU;97600;20140728
97;6;611;0055;RUE BOUENI FOUNDI - MTSAPE;1;;MAMOUDZOU;97600;20140728
97;6;611;0056;RUE M BAMBOUNI - KAWENI;1;;MAMOUDZOU;97600;20140728
97;6;611;0058;RLE BARAKA - TSOUNDZOU2;1;;MAMOUDZOU;97600;20140728
97;6;611;0059;LOT BAMCOLO;1;;MAMOUDZOU;97600;20160225
97;6;611;0060;RUE DU BASSIN;1;;MAMOUDZOU;97600;20161026
97;6;611;0061;RUE BOINAIDI OILI;1;;MAMOUDZOU;97600;20161026
97;6;611;0062;ESC BACO AHMED ALI;1;;MAMOUDZOU;97600;20161026
97;6;611;0063;ESC BAROUKIA;1;;MAMOUDZOU;97600;20161026
97;6;611;0064;RUE BANGOMA;1;;MAMOUDZOU;97600;20161115
97;6;611;0065;RUE BAITI SALAM;1;;MAMOUDZOU;97600;20161115
97;6;611;0066;RUE RUE DU BEAU SOLEIL;1;;MAMOUDZOU;97600;20161115
97;6;611;0067;RUE BAZAMA;1;;MAMOUDZOU;97600;20161115
97;6;611;0068;RUE BAMBAO;1;;MAMOUDZOU;97600;20161115
97;6;611;0069;RUE BABA BAREGE;1;;MAMOUDZOU;97600;20170327
97;6;611;0070;IMP BOURHANE;1;;MAMOUDZOU;97600;20170327
97;6;611;0071;RUE BOINA CAROSSEC;1;;MAMOUDZOU;97600;20170426
97;6;611;0072;RUE BAKARI KOUSSOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0073;RUE BAHATI NDJEMA;1;;MAMOUDZOU;97600;20170426
97;6;611;0074;IMP DES BAMBOUS;1;;MAMOUDZOU;97600;20170426
97;6;611;0075;RUE BACOCO SENA;1;;MAMOUDZOU;97600;20170426
97;6;611;0076;RUE BASSIN GOULOUE;1;;MAMOUDZOU;97600;20170426
97;6;611;0077;ALL DE LA BELLE ALLEE;1;;MAMOUDZOU;97600;20170426
97;6;611;0078;CHE BACAR MARTA;1;;MAMOUDZOU;97600;20170426
97;6;611;0079;CHE BARLO;1;;MAMOUDZOU;97600;20170426
97;6;611;0080;CHE BOURAHIMA RAMADANI;1;;MAMOUDZOU;97600;20170426
97;6;611;0081;CHE BOUNGOU MENA;1;;MAMOUDZOU;97600;20170426
97;6;611;0082;CHE BOINALI COMPAINE;1;;MAMOUDZOU;97600;20170426
97;6;611;0083;RUE MA AL BOURA;1;;MAMOUDZOU;97600;20170426
97;6;611;0084;CHE MOIN BOINA;1;;MAMOUDZOU;97600;20170426
97;6;611;0085;CHE BOINALI JINI;1;;MAMOUDZOU;97600;20170426
97;6;611;0086;CHE BOINA CHIGA;1;;MAMOUDZOU;97600;20170426
97;6;611;0087;RUE BEL'AIR - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0088;RUE BACHAMOU - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0089;RUE BELVEDERE - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0090;RLE BAOUSSE;1;;MAMOUDZOU;97600;20180124
97;6;611;0091;AV  BACO MAHADALI;1;;MAMOUDZOU;97600;20180823
97;6;611;0092;CHE BAMCOLO - ATTOUMANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0093;IMP BAMCOLO - HAMADA;1;;MAMOUDZOU;97600;20180124
97;6;611;0094;RUE BINA;1;;MAMOUDZOU;97600;20180823
97;6;611;0095;RUE BACO DJAHA;1;;MAMOUDZOU;97600;20180823
97;6;611;0096;CHE BACAR SAID-ALI;1;;MAMOUDZOU;97600;20180124
97;6;611;0097;CHE BABA FATSI;1;;MAMOUDZOU;97600;20180124
97;6;611;0098;CHE BACO DJIHADI;1;;MAMOUDZOU;97600;20180124
97;6;611;0099;CHE BABA ATOU;1;;MAMOUDZOU;97600;20180124
97;6;611;0100;RUE BAHO LACINEMA;1;;MAMOUDZOU;97600;20180823
97;6;611;0101;AV  CHEHOU SOILIHY;1;;MAMOUDZOU;97600;20170327
97;6;611;0102;RUE CAFETIER;1;;MAMOUDZOU;97600;20170426
97;6;611;0103;IMP COCO CHIDOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0104;CHE COCO WAI-VELOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0105;RUE COLLEGE RAMA-MOUSSA;1;;MAMOUDZOU;97600;20170426
97;6;611;0106;IMP COLO BOY;1;;MAMOUDZOU;97600;20170426
97;6;611;0107;CHE COCO MA ALI;1;;MAMOUDZOU;97600;20170426
97;6;611;0108;CHE CHEHOU KOUDOURA;1;;MAMOUDZOU;97600;20170426
97;6;611;0109;CHE CAROUA MANTHALANE;1;;MAMOUDZOU;97600;20170426
97;6;611;0110;CHE COCO WA BOMBO;1;;MAMOUDZOU;97600;20170426
97;6;611;0111;CHE DE LA COLINE;1;;MAMOUDZOU;97600;20170426
97;6;611;0112;CHE COCO MA SUDIKI;1;;MAMOUDZOU;97600;20170426
97;6;611;0113;CHE DES CUNGUNASS;1;;MAMOUDZOU;97600;20170426
97;6;611;0114;CHE GEMINI;1;;MAMOUDZOU;97600;20230423
97;6;611;0141;RUE DES ECOLES - TSOUNDZOU;1;;MAMOUDZOU;97600;20150126
97;6;611;0150;RUE CADJIFOUTENI - PASSAMA;1;;MAMOUDZOU;97600;20140728
97;6;611;0151;RUE DES CHAMPS - KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0153;RUE CASE PENTE - MTSAPERE;1;;MAMOUDZOU;97600;20140728
97;6;611;0154;RUE CAVANI BE - PASSAMAINT;1;;MAMOUDZOU;97600;20140728
97;6;611;0155;RUE DAOUD ALI SOUMAILA;1;;MAMOUDZOU;97600;20170327
97;6;611;0156;RUE CENTRALE;1;;MAMOUDZOU;97600;20140728
97;6;611;0158;RUE DE LA CARRIERE - MTSAP;1;;MAMOUDZOU;97600;20140728
97;6;611;0159;RUE DE LA CARRIERE - PASSA;1;;MAMOUDZOU;97600;20140728
97;6;611;0165;RUE MANGA CHEINDRA;1;;MAMOUDZOU;97600;20140728
97;6;611;0170;RTE DE LA CONVALESCENCE - ;1;;MAMOUDZOU;97600;20140728
97;6;611;0171;RUE COTE D OR VANIN MTSAPE;1;;MAMOUDZOU;97600;20141124
97;6;611;0172;RUE TRIBUNE CAVANI;1;;MAMOUDZOU;97600;20150924
97;6;611;0173;RUE CHIBACO;1;;MAMOUDZOU;97600;20161026
97;6;611;0174;ESC COLBERT;1;;MAMOUDZOU;97600;20161026
97;6;611;0175;IMP LES DIX VATES;1;;MAMOUDZOU;97600;20170327
97;6;611;0176;IMP DZIALALBARA;1;;MAMOUDZOU;97600;20170426
97;6;611;0177;IMP DIAMINI;1;;MAMOUDZOU;97600;20170426
97;6;611;0178;RUE DES DIX VILLAS;1;;MAMOUDZOU;97600;20170426
97;6;611;0179;CHE DADY FETSY;1;;MAMOUDZOU;97600;20170426
97;6;611;0180;ALL DES-VERTS;1;;MAMOUDZOU;97600;20170426
97;6;611;0188;ESC CONTABOU;1;;MAMOUDZOU;97600;20161026
97;6;611;0189;RUE CHEICK BOUNDJAD SOULAI;1;;MAMOUDZOU;97600;20161026
97;6;611;0190;RUE DE LA COCOTERIE;1;;MAMOUDZOU;97600;20161115
97;6;611;0191;RUE CHEICK SAID HASSANE;1;;MAMOUDZOU;97600;20161115
97;6;611;0193;RUE CHEICK ABDEREMAN;1;;MAMOUDZOU;97600;20161115
97;6;611;0194;IMP DES CRABES;1;;MAMOUDZOU;97600;20161115
97;6;611;0195;RUE DU CLAIR DE LUNE;1;;MAMOUDZOU;97600;20161115
97;6;611;0196;RUE CHEICK SAID AHAMAD;1;;MAMOUDZOU;97600;20180823
97;6;611;0197;RUE CIMADOR - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0198;CHE CHALA;1;;MAMOUDZOU;97600;20180124
97;6;611;0199;ESC CHARIF - SAID;1;;MAMOUDZOU;97600;20180124
97;6;611;0201;RUE ECHA ADA;1;;MAMOUDZOU;97600;20170426
97;6;611;0202;IMP DE L'EMBOUCHURE;1;;MAMOUDZOU;97600;20170426
97;6;611;0203;CHE FOUNDI MAOULIDA;1;;MAMOUDZOU;97600;20170426
97;6;611;0204;CHE DES EMBREVADES;1;;MAMOUDZOU;97600;20170426
97;6;611;0205;PL  CHARIF SAID;1;;MAMOUDZOU;97600;20180124
97;6;611;0206;RUE COCO BACHI;1;;MAMOUDZOU;97600;20180124
97;6;611;0212;IMP CHEBANI BAO;1;;MAMOUDZOU;97600;20180925
97;6;611;0213;RLE COMBO BOUENI;1;;MAMOUDZOU;97600;20180925
97;6;611;0214;RUE CHEICK AHMED - SOILIHI;1;;MAMOUDZOU;97600;20180925
97;6;611;0215;RLE CINDZANO;1;;MAMOUDZOU;97600;20180925
97;6;611;0216;RLE COMBO GARA;1;;MAMOUDZOU;97600;20180925
97;6;611;0220;RUE ACOUA;1;;MAMOUDZOU;97600;20110711
97;6;611;0230;IMP ACOUA;1;;MAMOUDZOU;97600;20110711
97;6;611;0240;IMP DES AGAVES;1;;MAMOUDZOU;97600;20120827
97;6;611;0251;RTE DEPARTEMENTALE 3;1;;MAMOUDZOU;97600;20140728
97;6;611;0252;RUE DARSALAMA - KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0253;RUE DAHILOU - VAHIBE;1;;MAMOUDZOU;97600;20140728
97;6;611;0254;RUE DALLAGE CENTRALE - KAW;1;;MAMOUDZOU;97600;20140728
97;6;611;0255;RUE DIVATE;1;;MAMOUDZOU;97600;20140728
97;6;611;0257;RUE DZIA LALBARA - PASSAMA;1;;MAMOUDZOU;97600;20140728
97;6;611;0259;RUE FEDA NDZAKOU;1;;MAMOUDZOU;97600;20170327
97;6;611;0260;IMP DE LA COLLINE - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0261;IMP FERNAND DEVILLELE;1;;MAMOUDZOU;97600;20170327
97;6;611;0262;IMP DOMAINE DE KAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0263;IMP DE L'ASSAINISSEMENT-CA;1;;MAMOUDZOU;97600;20180124
97;6;611;0264;RUE DU GYMNASE - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0265;RLE DAROUSSI - CAVANI;1;;MAMOUDZOU;97600;20180124
97;6;611;0266;CHE DES ECOLIERS;1;;MAMOUDZOU;97600;20180124
97;6;611;0267;RUE DES ALOEVAREA;1;;MAMOUDZOU;97600;20180823
97;6;611;0268;RUE DES LAURIERS ROSES;1;;MAMOUDZOU;97600;20180124
97;6;611;0269;RUE DES PETITS FLAMBOYANT;1;;MAMOUDZOU;97600;20180124
97;6;611;0271;IMP DES FRANGIPANIERS;1;;MAMOUDZOU;97600;20180124
97;6;611;0272;RUE DE LA PALMERAIE;1;;MAMOUDZOU;97600;20180124
97;6;611;0273;RUE DES MAKIS;1;;MAMOUDZOU;97600;20180124
97;6;611;0274;RUE DES PALMIERS;1;;MAMOUDZOU;97600;20180124
97;6;611;0275;IMP DES LYS;1;;MAMOUDZOU;97600;20180124
97;6;611;0276;RUE DES QUISQUALIS;1;;MAMOUDZOU;97600;20180124
97;6;611;0277;RTE DES GOYAVIERS;1;;MAMOUDZOU;97600;20180124
97;6;611;0278;RUE DE KWALE LEGION;1;;MAMOUDZOU;97600;20180124
97;6;611;0281;RLE DU PLATEAU;1;;MAMOUDZOU;97600;20180925
97;6;611;0282;RLE DES DECASES;1;;MAMOUDZOU;97600;20180925
97;6;611;0290;PL  DE L'ANCIEN MARCHE;1;;MAMOUDZOU;97600;20110711
97;6;611;0300;RUE DE L'ANCIEN MARCHE;1;;MAMOUDZOU;97600;20110711
97;6;611;0301;RUE DES ECOLES - KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0302;RUE DE L ECOLE PRIMAIRE - ;1;;MAMOUDZOU;97600;20140728
97;6;611;0303;RUE DE L ECOLE PRIMAIRE TS;1;;MAMOUDZOU;97600;20140728
97;6;611;0304;RUE DE L ECOLE PRIMAIRE - ;1;;MAMOUDZOU;97600;20140728
97;6;611;0305;RUE DES ECOLES - PASSAMAIN;1;;MAMOUDZOU;97600;20140728
97;6;611;0306;RUE DES ECOLES DE DOUJANI ;1;;MAMOUDZOU;97600;20140728
97;6;611;0308;RUE DE L EGLISE - KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0309;RUE LECOLE PRIMAIRE;1;;MAMOUDZOU;97600;20161026
97;6;611;0310;IMP DES ENTREPOTS;1;;MAMOUDZOU;97600;20161115
97;6;611;0311;RUE DES ENTREPRENEURS;1;;MAMOUDZOU;97600;20161115
97;6;611;0312;RUE DE L'EUROPE;1;;MAMOUDZOU;97600;20161115
97;6;611;0313;RUE DE L'ESPOIR;1;;MAMOUDZOU;97600;20161115
97;6;611;0314;IMP GEORGES MONTCHERY;1;;MAMOUDZOU;97600;20170327
97;6;611;0315;IMP GOLDEN;1;;MAMOUDZOU;97600;20170327
97;6;611;0316;IMP DES GOYAVIERS;1;;MAMOUDZOU;97600;20170426
97;6;611;0317;IMP DU GITE;1;;MAMOUDZOU;97600;20170426
97;6;611;0320;ART ANCIENNE ROUTE N 1;1;;MAMOUDZOU;97600;20110711
97;6;611;0340;AV  ANDRIANTSOULI;1;;MAMOUDZOU;97600;20110711
97;6;611;0350;RUE DES FILAOS - TSOUNDZOU;1;;MAMOUDZOU;97600;20140728
97;6;611;0351;RUE DES FLORALIES;1;;MAMOUDZOU;97600;20140728
97;6;611;0352;RUE FARGEON - PASSAMAINTY;1;;MAMOUDZOU;97600;20140728
97;6;611;0353;RUE FOUNDI OUSSENI;1;;MAMOUDZOU;97600;20140728
97;6;611;0355;RUE M FAOUME - PASSAMAINTY;1;;MAMOUDZOU;97600;20140728
97;6;611;0356;RLE FOUNDI MAHAOULATI;1;;MAMOUDZOU;97600;20140728
97;6;611;0357;RUE FOUNDI SOILIHI;1;;MAMOUDZOU;97600;20161026
97;6;611;0358;BD  HALIDI SELEMANI;1;;MAMOUDZOU;97600;20170327
97;6;611;0359;RUE HAMADA LOUNGOU;1;;MAMOUDZOU;97600;20170327
97;6;611;0360;RUE HADIDJA SAID;1;;MAMOUDZOU;97600;20170327
97;6;611;0361;RUE HEDJA SOILIHI;1;;MAMOUDZOU;97600;20170327
97;6;611;0362;BD  HALIDI MCHINDRA;1;;MAMOUDZOU;97600;20170327
97;6;611;0363;RUE FOUNDI HAMADA;1;;MAMOUDZOU;97600;20170327
97;6;611;0364;IMP HANANDJI;1;;MAMOUDZOU;97600;20170426
97;6;611;0365;AV  FASIMAINTY - PASSAMAIN;1;;MAMOUDZOU;97600;20180124
97;6;611;0366;PL  FOUNDI BOINALI;1;;MAMOUDZOU;97600;20180124
97;6;611;0367;IMP FLERA BACO - TSOUNDZOU;1;;MAMOUDZOU;97600;20180124
97;6;611;0369;RUE FATIMA M'HOUDINE;1;;MAMOUDZOU;97600;20180925
97;6;611;0400;RUE DE LA GEOLE - KAWENI;1;;MAMOUDZOU;97600;20140728
97;6;611;0402;IMP DES GOYAVES;1;;MAMOUDZOU;97600;20161115
97;6;611;0403;AV  IRENE ANGLEME;1;;MAMOUDZOU;97600;20170327
97;6;611;0404;CHE MA ISSOUFI ADA;1;;MAMOUDZOU;97600;20170426
97;6;611;0450;AV  DE L'ARCHIPEL;1;;MAMOUDZOU;97600;20110711
97;6;611;0501;RUE HALADI SELEMANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0505;RUE HAUTS DES ECOLES PRIMA;1;;MAMOUDZOU;97600;20141124
97;6;611;0506;RUE HARONOPHE;1;;MAMOUDZOU;97600;20161026
97;6;611;0507;RUE DES HOUBHOUBS;1;;MAMOUDZOU;97600;20161115
97;6;611;0510;RUE HEDJA MOUSSA;1;;MAMOUDZOU;97600;20180823
97;6;611;0511;RUE HASSANA;1;;MAMOUDZOU;97600;20180823
97;6;611;0512;RUE HIBISCUS;1;;MAMOUDZOU;97600;20180925
97;6;611;0513;RLE HALIDI BACO;1;;MAMOUDZOU;97600;20180925
97;6;611;0550;RUE BAMCOLO - KAWENI;1;;MAMOUDZOU;97600;20120827
97;6;611;0551;RUE IHIOINI MAHABA - KAVAN;1;;MAMOUDZOU;97600;20140728
97;6;611;0552;RUE DE L INTERNAT;1;;MAMOUDZOU;97600;20140728
97;6;611;0553;ESC IMAM BOUNOU;1;;MAMOUDZOU;97600;20161026
97;6;611;0554;RUE DE L'ECOLE DE GNAMBOTI;1;;MAMOUDZOU;97600;20170426
97;6;611;0555;IMP DE L'USINE SUCRIERE;1;;MAMOUDZOU;97600;20170426
97;6;611;0560;RUE BANGALI - PASSAMAINTY;1;;MAMOUDZOU;97600;20120827
97;6;611;0600;BD  DU BAOBAB;1;;MAMOUDZOU;97600;20110711
97;6;611;0601;AV  MOINECHA MOUMINI;1;;MAMOUDZOU;97600;20170327
97;6;611;0602;AV  MADAME FOUCAULT;1;;MAMOUDZOU;97600;20170327
97;6;611;0603;RUE FOUNDI MARIAME BOINA;1;;MAMOUDZOU;97600;20170327
97;6;611;0604;RUE MCHINDRA SAID;1;;MAMOUDZOU;97600;20170327
97;6;611;0605;RUE FOUNDI MOINECHA MOGNED;1;;MAMOUDZOU;97600;20170327
97;6;611;0606;RUE MADI BAMDOU;1;;MAMOUDZOU;97600;20170327
97;6;611;0607;IMP MABOUENI;1;;MAMOUDZOU;97600;20170327
97;6;611;0608;BD  MAWANA MADI;1;;MAMOUDZOU;97600;20170327
97;6;611;0609;BD  MARCEL HENRY;1;;MAMOUDZOU;97600;20170327
97;6;611;0610;IMP BARAKA;1;;MAMOUDZOU;97600;20120827
97;6;611;0611;IMP MRONI;1;;MAMOUDZOU;97600;20170426
97;6;611;0613;IMP MOUHOGONI;1;;MAMOUDZOU;97600;20170426
97;6;611;0614;RUE MSAKOUANI;1;;MAMOUDZOU;97600;20170426
97;6;611;0615;IMP MA ZAINA;1;;MAMOUDZOU;97600;20170426
97;6;611;0616;IMP MRONI MAIDANI;1;;MAMOUDZOU;97600;20170426
97;6;611;0617;IMP MRONI MANGA;1;;MAMOUDZOU;97600;20170426
97;6;611;0618;RUE MAHADIDJA WALI;1;;MAMOUDZOU;97600;20170426
97;6;611;0619;RLE MARIAME MVANDRO;1;;MAMOUDZOU;97600;20170426
97;6;611;0621;RLE BA MRAHATI;1;;MAMOUDZOU;97600;20170426
97;6;611;0622;RUE DE LA MOSQUEE BAITILMA;1;;MAMOUDZOU;97600;20170426
97;6;611;0623;RUE MADI-SOILIHY;1;;MAMOUDZOU;97600;20170426
97;6;611;0624;IMP DES MZAMBARA;1;;MAMOUDZOU;97600;20170426
97;6;611;0625;IMP MANGA CHARIA;1;;MAMOUDZOU;97600;20170426
97;6;611;0626;IMP MANGA ADAMOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0627;RUE MANGA CHAHIDOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0628;IMP MANGA GODZO;1;;MAMOUDZOU;97600;20170426
97;6;611;0629;IMP MANGA POUNDRA;1;;MAMOUDZOU;97600;20170426
97;6;611;0630;RLE MPWEKA;1;;MAMOUDZOU;97600;20170426
97;6;611;0631;CHE MAI DJABOU - PASSAMAIN;1;;MAMOUDZOU;97600;20170426
97;6;611;0632;CHE MA MARIAME BAKOULI;1;;MAMOUDZOU;97600;20170426
97;6;611;0633;CHE MA MOINA;1;;MAMOUDZOU;97600;20170426
97;6;611;0634;CHE MAI VOLA;1;;MAMOUDZOU;97600;20170426
97;6;611;0635;RUE MRONIMANGA;1;;MAMOUDZOU;97600;20170426
97;6;611;0636;CHE MOIPOUTOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0637;CHE MAZALBIA;1;;MAMOUDZOU;97600;20170426
97;6;611;0638;CHE MADZIDOU;1;;MAMOUDZOU;97600;20170426
97;6;611;0639;CHE MOSQUEE CARREAUX;1;;MAMOUDZOU;97600;20170426
97;6;611;0640;RUE CANAVI BE;1;;MAMOUDZOU;97600;20120827
97;6;611;0641;CHE MWAMWALE;1;;MAMOUDZOU;97600;20170426
97;6;611;0642;CHE MDAVA;1;;MAMOUDZOU;97600;20170426
97;6;611;0643;CHE MOUSTIK;1;;MAMOUDZOU;97600;20170426
97;6;611;0650;RUE DU JARDIN - PASSAMAINT;1;;MAMOUDZOU;97600;20140728
97;6;611;0651;RUE DU JARDIN DES EPICES;1;;MAMOUDZOU;97600;20141027
97;6;611;0652;RUE DES JASMINS;1;;MAMOUDZOU;97600;20161115
97;6;611;0653;IMP NDZAKA;1;;MAMOUDZOU;97600;20170426
97;6;611;0654;CHE MA NEMA;1;;MAMOUDZOU;97600;20170426
97;6;611;0655;RUE JEAN RAYMOND CUDZA -CA;1;;MAMOUDZOU;97600;20180124
97;6;611;0656;CHE MA ELI;1;;MAMOUDZOU;97600;20230424
97;6;611;0701;RTE DE KAVANI - KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0704;IMP KAVENI;1;;MAMOUDZOU;97600;20140728
97;6;611;0705;RUE DE KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0707;RUE KAVANI BE - PASSAMAINT;1;;MAMOUDZOU;97600;20140728
97;6;611;0709;RUE MKIRIWADJIMOI;1;;MAMOUDZOU;97600;20140728
97;6;611;0712;RLE M KADARA - KAVANI;1;;MAMOUDZOU;97600;20140728
97;6;611;0714;RUE KADHI ATTOUMANE SAID;1;;MAMOUDZOU;97600;20161026
97;6;611;0715;ESC KWALE DZIDZANO;1;;MAMOUDZOU;97600;20161026
97;6;611;0716;AV  DES KONGONASSES;1;;MAMOUDZOU;97600;20161115
