DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;296;PIRAJOUX;B014;LE CHARNAY;Lieu-dit;01270;
01;0;296;PIRAJOUX;B052;TERRES FORTES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B016;LA CHEVRE;Lieu-dit;01270;
01;0;296;PIRAJOUX;B045;PRE DE ROMANECHE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0150;ALL DU CHAMP DE LA GRANGE;Voie;01270;
01;0;296;PIRAJOUX;0390;IMP DU MOULIN PERTHUISET;Voie;01270;
01;0;296;PIRAJOUX;B013;LES CHARBONNIERES;Lieu-dit;01270;
01;0;296;PIRAJOUX;0080;RTE DES BORDES;Voie;01270;
01;0;296;PIRAJOUX;0370;RTE DU MOLLARD;Voie;01270;
01;0;296;PIRAJOUX;0555;RTE DU VERNOUX HAUT;Voie;01270;
01;0;296;PIRAJOUX;B048;PRES DU MOULIN;Lieu-dit;01270;
01;0;296;PIRAJOUX;0210;CHE DE LA COMBETTE;Voie;01270;
01;0;296;PIRAJOUX;0400;IMP DES PLATES;Voie;01270;
01;0;296;PIRAJOUX;B058;VILLAGE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0420;IMP DU PRESBYTERE;Voie;01270;
01;0;296;PIRAJOUX;B021;LE DERONTEY;Lieu-dit;01270;
01;0;296;PIRAJOUX;B059;LE VILLAGE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0020;RTE DES ARBILLATS;Voie;01270;
01;0;296;PIRAJOUX;0065;CHE DES BLAISOUX;Voie;01270;
01;0;296;PIRAJOUX;B032;LES ILES;Lieu-dit;01270;
01;0;296;PIRAJOUX;0220;CHE DES COMMUNES;Voie;01270;
01;0;296;PIRAJOUX;B022;L ETANG;Lieu-dit;01270;
01;0;296;PIRAJOUX;B057;LE VERNOUX;Lieu-dit;01270;
01;0;296;PIRAJOUX;B060;LE BOURG;Lieu-dit;01270;
01;0;296;PIRAJOUX;0050;CHE DES BERAUDIERES;Voie;01270;
01;0;296;PIRAJOUX;0430;IMP DU PUITS;Voie;01270;
01;0;296;PIRAJOUX;0490;RTE DES TERRES FORTES;Voie;01270;
01;0;296;PIRAJOUX;0550;RTE DU VERNOUX BAS;Voie;01270;
01;0;296;PIRAJOUX;B049;LA RIONNIERE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0120;RTE DE CHAMONAL;Voie;01270;
01;0;296;PIRAJOUX;0015;IMP DE L'ALLOZ;Voie;01270;
01;0;296;PIRAJOUX;0100;RTE DE LA BRESSE;Voie;01270;
01;0;296;PIRAJOUX;0460;RTE DE LA RIONNIERE;Voie;01270;
01;0;296;PIRAJOUX;B023;LE GOMET;Lieu-dit;01270;
01;0;296;PIRAJOUX;B034;LES JAILLARDS;Lieu-dit;01270;
01;0;296;PIRAJOUX;B040;LES PLANNES;Lieu-dit;01270;
01;0;296;PIRAJOUX;B042;PRAIRIE DE SAINTE COLOMBE;Lieu-dit;01270;
01;0;296;PIRAJOUX;0270;PL  FERNAND CHOSSAT;Voie;01270;
01;0;296;PIRAJOUX;0300;IMP DES GRANDES TERRES;Voie;01270;
01;0;296;PIRAJOUX;0570;RUE DU VILLAGE;Voie;01270;
01;0;296;PIRAJOUX;B050;LE ROMPEY;Lieu-dit;01270;
01;0;296;PIRAJOUX;0230;RTE DES CONVERTS;Voie;01270;
01;0;296;PIRAJOUX;0290;RTE DES GOMETS;Voie;01270;
01;0;391;SALAVRE;B056;LA COMBETTE;Lieu-dit;01270;
01;0;391;SALAVRE;B104;LE MONT RION;Lieu-dit;01270;
01;0;391;SALAVRE;B158;TERRE DU FOUR;Lieu-dit;01270;
01;0;391;SALAVRE;0150;IMP DE LA ROCHETTE;Voie;01270;
01;0;391;SALAVRE;B032;A CHAMPEE;Lieu-dit;01270;
01;0;391;SALAVRE;B036;AUX CHATAIGNERAIES;Lieu-dit;01270;
01;0;391;SALAVRE;B052;COMBE ABARTE;Lieu-dit;01270;
01;0;391;SALAVRE;B060;LES CORS;Lieu-dit;01270;
01;0;391;SALAVRE;B119;POMMIERS FAUX;Lieu-dit;01270;
01;0;391;SALAVRE;B157;TERRE DE LA TOUR;Lieu-dit;01270;
01;0;391;SALAVRE;0025;CHE DU BIEF LAVAL;Voie;01270;
01;0;391;SALAVRE;0030;IMP DU BOIS DU MONT;Voie;01270;
01;0;391;SALAVRE;0049;CLOSDES CHARMILLES;Voie;01270;
01;0;391;SALAVRE;B021;LES BONNETTES;Lieu-dit;01270;
01;0;391;SALAVRE;B074;LA FEUILLA;Lieu-dit;01270;
01;0;391;SALAVRE;B076;LES FEUILLES;Lieu-dit;01270;
01;0;391;SALAVRE;B089;LE GRAND MOREYAZ;Lieu-dit;01270;
01;0;391;SALAVRE;B100;MANISOL;Lieu-dit;01270;
01;0;391;SALAVRE;B109;LE PELAN;Lieu-dit;01270;
01;0;391;SALAVRE;B162;TERRES DE LA FORET;Lieu-dit;01270;
01;0;391;SALAVRE;B177;AUX VIGNETTES;Lieu-dit;01270;
01;0;391;SALAVRE;0020;CHE DU BAS;Voie;01270;
01;0;391;SALAVRE;0046;IMP DE LA CHAPELLE;Voie;01270;
01;0;391;SALAVRE;0095;CHE DU GRAPILLON;Voie;01270;
01;0;391;SALAVRE;0165;RTE DE VERJON;Voie;01270;
01;0;391;SALAVRE;B023;AU BOUJON;Lieu-dit;01270;
01;0;391;SALAVRE;B029;LE CARRE;Lieu-dit;01270;
01;0;391;SALAVRE;B044;LE CHOSSET;Lieu-dit;01270;
01;0;391;SALAVRE;B062;COTE CALAUD;Lieu-dit;01270;
01;0;391;SALAVRE;B099;EN MALOT;Lieu-dit;01270;
01;0;391;SALAVRE;B106;SUR LE MOULIN;Lieu-dit;01270;
01;0;391;SALAVRE;B125;PRE JACQUEMARD;Lieu-dit;01270;
01;0;391;SALAVRE;0010;RUE DES ANCIENNES ECOLES;Voie;01270;
01;0;391;SALAVRE;0090;IMP DE LA FORET;Voie;01270;
01;0;391;SALAVRE;0104;RUE DE LA MAIRIE;Voie;01270;
01;0;391;SALAVRE;B003;AU BATTOIR;Lieu-dit;01270;
01;0;391;SALAVRE;B070;DERONTAY;Lieu-dit;01270;
01;0;391;SALAVRE;B122;PRAIRIE DE SALAVRE;Lieu-dit;01270;
01;0;391;SALAVRE;B165;TERRES LABAS;Lieu-dit;01270;
01;0;391;SALAVRE;B001;AUX AGRELAZ;Lieu-dit;01270;
01;0;391;SALAVRE;B082;LA GAVELLE;Lieu-dit;01270;
01;0;391;SALAVRE;B103;LE MOLARD;Lieu-dit;01270;
01;0;391;SALAVRE;B105;SUR MOTTET;Lieu-dit;01270;
01;0;391;SALAVRE;B120;LA PONDAINE;Lieu-dit;01270;
01;0;391;SALAVRE;B131;SUR LE PUITS;Lieu-dit;01270;
01;0;391;SALAVRE;B149;LES RUTYS;Lieu-dit;01270;
01;0;391;SALAVRE;B170;LE TREMBLAY;Lieu-dit;01270;
01;0;391;SALAVRE;0130;CHE DES PEINES;Voie;01270;
01;0;391;SALAVRE;0141;RTE PRINCIPALE;Voie;01270;
01;0;391;SALAVRE;B005;AU BIEF;Lieu-dit;01270;
01;0;391;SALAVRE;B049;AUX COMBALLES;Lieu-dit;01270;
01;0;391;SALAVRE;B097;AU LUIZARD;Lieu-dit;01270;
01;0;391;SALAVRE;B176;VIGNES JACQUET;Lieu-dit;01270;
01;0;391;SALAVRE;0065;CHE DE LA COMBETTE;Voie;01270;
01;0;391;SALAVRE;0075;CHE DE CUTAN;Voie;01270;
01;0;391;SALAVRE;B088;LE GRAND GOUILLAT;Lieu-dit;01270;
01;0;391;SALAVRE;B148;LA ROSSIGNETTE;Lieu-dit;01270;
01;0;391;SALAVRE;0079;RTE RD 1083 LES CAPETTES;Voie;01270;
01;0;391;SALAVRE;B013;BOIS DU MONT;Lieu-dit;01270;
01;0;391;SALAVRE;B018;BOIS VILLEY;Lieu-dit;01270;
01;0;391;SALAVRE;B071;AU DESSUS DE LA ROCHE;Lieu-dit;01270;
01;0;391;SALAVRE;B079;LA FORCHE;Lieu-dit;01270;
01;0;391;SALAVRE;B092;LA GRIFFONIERE;Lieu-dit;01270;
01;0;391;SALAVRE;B096;A LONTANGES;Lieu-dit;01270;
01;0;391;SALAVRE;B108;AUX PEINES;Lieu-dit;01270;
01;0;391;SALAVRE;B136;AU RAFFOUR;Lieu-dit;01270;
01;0;391;SALAVRE;B172;VENT DE GY;Lieu-dit;01270;
01;0;391;SALAVRE;0041;CHE DES CAPETTES;Voie;01270;
01;0;391;SALAVRE;0055;RTE DE CLEYRIAT;Voie;01270;
01;0;391;SALAVRE;B053;COMBE CROSE;Lieu-dit;01270;
01;0;391;SALAVRE;B073;EN FAYET;Lieu-dit;01270;
01;0;391;SALAVRE;B087;GRAND CHAMP;Lieu-dit;01270;
01;0;391;SALAVRE;B091;LA GREFFERATE;Lieu-dit;01270;
01;0;391;SALAVRE;B141;LA ROCHE;Lieu-dit;01270;
01;0;391;SALAVRE;B144;EN ROSALANCHE;Lieu-dit;01270;
01;0;391;SALAVRE;B152;AU SOULIAZ;Lieu-dit;01270;
01;0;391;SALAVRE;B163;TERRES DES PARCOURS;Lieu-dit;01270;
01;0;391;SALAVRE;0035;CHE DE BOUILLON;Voie;01270;
01;0;391;SALAVRE;0040;RTE DES CAPETTES;Voie;01270;
01;0;391;SALAVRE;0102;CHE DE LONGERAIES;Voie;01270;
01;0;391;SALAVRE;B014;BOIS GAVANDS;Lieu-dit;01270;
01;0;391;SALAVRE;B015;BOIS LAGUET;Lieu-dit;01270;
01;0;391;SALAVRE;B051;LA COMBE;Lieu-dit;01270;
01;0;391;SALAVRE;B057;COMBETTE;Lieu-dit;01270;
01;0;391;SALAVRE;B084;GOIRIA;Lieu-dit;01270;
01;0;391;SALAVRE;B127;PRES DES FONTANETTES;Lieu-dit;01270;
01;0;391;SALAVRE;0140;CHE DES PONTS;Voie;01270;
01;0;391;SALAVRE;B006;LA BLOLAY;Lieu-dit;01270;
01;0;391;SALAVRE;B012;BOIS DE TRUCHET;Lieu-dit;01270;
01;0;391;SALAVRE;B045;CLEYRIAT;Lieu-dit;01270;
01;0;391;SALAVRE;B083;EN GOIRIA;Lieu-dit;01270;
01;0;391;SALAVRE;B101;LA MILLERESSE;Lieu-dit;01270;
01;0;391;SALAVRE;B123;PRE BOUILLON;Lieu-dit;01270;
01;0;391;SALAVRE;B124;PRE DU BIEF;Lieu-dit;01270;
01;0;391;SALAVRE;B137;LA RAVIERE;Lieu-dit;01270;
01;0;391;SALAVRE;B153;SOUS LES VIGNES;Lieu-dit;01270;
01;0;391;SALAVRE;B169;LA TRAVERSAGNE;Lieu-dit;01270;
01;0;391;SALAVRE;B182;LA CURE;Lieu-dit;01270;
01;0;391;SALAVRE;B068;EN CUTAN;Lieu-dit;01270;
01;0;391;SALAVRE;B114;AU PET;Lieu-dit;01270;
01;0;391;SALAVRE;B117;LA PICARDIERE;Lieu-dit;01270;
01;0;391;SALAVRE;B156;TERRE DE LA FORET;Lieu-dit;01270;
01;0;391;SALAVRE;B033;CHAMPEE;Lieu-dit;01270;
01;0;391;SALAVRE;B078;LES FONTANETTES;Lieu-dit;01270;
01;0;391;SALAVRE;B086;GRAND BOIS LAGUET;Lieu-dit;01270;
01;0;391;SALAVRE;B116;LA PIATE;Lieu-dit;01270;
01;0;391;SALAVRE;B121;LA PORTE;Lieu-dit;01270;
01;0;391;SALAVRE;B004;LES BERTHODES;Lieu-dit;01270;
01;0;391;SALAVRE;B010;BOIS DE BOUILLON;Lieu-dit;01270;
01;0;391;SALAVRE;B135;EN RABLET;Lieu-dit;01270;
01;0;391;SALAVRE;B140;AU REPLAT;Lieu-dit;01270;
01;0;391;SALAVRE;0070;CHE DE LA COTE;Voie;01270;
01;0;391;SALAVRE;0115;IMP DU MOULIN;Voie;01270;
01;0;391;SALAVRE;B026;AU CANTON;Lieu-dit;01270;
01;0;391;SALAVRE;B042;EN CHOSSAT;Lieu-dit;01270;
01;0;391;SALAVRE;B055;AU COMBET;Lieu-dit;01270;
01;0;391;SALAVRE;B085;AU GOULIAZ;Lieu-dit;01270;
01;0;391;SALAVRE;B090;LES GRANDES TERRES;Lieu-dit;01270;
01;0;391;SALAVRE;B132;AUX QUARTS;Lieu-dit;01270;
01;0;391;SALAVRE;B031;CHAMP VERDET;Lieu-dit;01270;
01;0;391;SALAVRE;B037;AU CHATELARD;Lieu-dit;01270;
01;0;391;SALAVRE;B063;COTE DE LA DRAT;Lieu-dit;01270;
01;0;391;SALAVRE;B093;EN LESSARD;Lieu-dit;01270;
01;0;391;SALAVRE;B129;PRES VILLET;Lieu-dit;01270;
01;0;391;SALAVRE;B138;AU RENOM;Lieu-dit;01270;
01;0;391;SALAVRE;B164;TERRES DES TEPPES;Lieu-dit;01270;
01;0;391;SALAVRE;0060;RTE DE COLIGNY;Voie;01270;
01;0;391;SALAVRE;B133;LA QUEMIGNE;Lieu-dit;01270;
01;0;391;SALAVRE;B139;AU RENON;Lieu-dit;01270;
01;0;391;SALAVRE;B024;AU BOUT DES BOIS;Lieu-dit;01270;
01;0;391;SALAVRE;B040;LA CHEVROLIERE;Lieu-dit;01270;
01;0;391;SALAVRE;B043;AU CHOSSAT;Lieu-dit;01270;
01;0;391;SALAVRE;B115;PETITS BOIS;Lieu-dit;01270;
01;0;391;SALAVRE;B020;BONNET VIEUX;Lieu-dit;01270;
01;0;391;SALAVRE;B072;DINGIER;Lieu-dit;01270;
01;0;391;SALAVRE;B077;LA FOLATIERE;Lieu-dit;01270;
01;0;391;SALAVRE;B080;LA FORCHET;Lieu-dit;01270;
01;0;391;SALAVRE;B142;SUR LA ROCHE;Lieu-dit;01270;
01;0;391;SALAVRE;B150;AUX RUTYS;Lieu-dit;01270;
01;0;391;SALAVRE;B155;AUX TEPPES;Lieu-dit;01270;
01;0;391;SALAVRE;B159;AUX TERREAUX;Lieu-dit;01270;
01;0;391;SALAVRE;B166;TERRES MICHOLER;Lieu-dit;01270;
01;0;391;SALAVRE;B179;AU VILLARD;Lieu-dit;01270;
01;0;391;SALAVRE;0080;RTE RD 1083 TERRES DU FOUR;Voie;01270;
01;0;391;SALAVRE;B047;AU CLOSET;Lieu-dit;01270;
01;0;391;SALAVRE;B069;CUTAN;Lieu-dit;01270;
01;0;391;SALAVRE;B098;EN MACHON;Lieu-dit;01270;
01;0;391;SALAVRE;B171;LES VARENNES;Lieu-dit;01270;
01;0;391;SALAVRE;0056;CHE DE CLEYRIAT;Voie;01270;
01;0;391;SALAVRE;0120;CHE NOTRE DAME DE LA ROCHE;Voie;01270;
01;0;391;SALAVRE;A003;LOT LE VILLARD;Ensemble immobilier;01270;
01;0;391;SALAVRE;B039;SUR LES CHENES;Lieu-dit;01270;
01;0;391;SALAVRE;B113;LES PERRIERES;Lieu-dit;01270;
01;0;391;SALAVRE;0160;CHE DES VARENNES;Voie;01270;
01;0;391;SALAVRE;B019;BOIS VIRET;Lieu-dit;01270;
01;0;391;SALAVRE;B027;LES CAPETTES;Lieu-dit;01270;
01;0;391;SALAVRE;B046;LE CLOS;Lieu-dit;01270;
01;0;391;SALAVRE;B054;AUX COMBES;Lieu-dit;01270;
01;0;391;SALAVRE;B058;LES COMBETTES;Lieu-dit;01270;
01;0;391;SALAVRE;B107;EN PAGNET;Lieu-dit;01270;
01;0;391;SALAVRE;B110;LE PELON;Lieu-dit;01270;
01;0;391;SALAVRE;0047;RUE DE LA CHAPELLE;Voie;01270;
01;0;391;SALAVRE;B009;BOIS BONALAT;Lieu-dit;01270;
01;0;391;SALAVRE;B035;CHASSAGNE;Lieu-dit;01270;
01;0;391;SALAVRE;B066;LE CROT;Lieu-dit;01270;
01;0;391;SALAVRE;B081;LA FORET;Lieu-dit;01270;
01;0;391;SALAVRE;B102;LA MOIRANDE;Lieu-dit;01270;
01;0;391;SALAVRE;B128;PRES PAVIOT;Lieu-dit;01270;
01;0;391;SALAVRE;B145;SUR ROSALANCHE;Lieu-dit;01270;
01;0;391;SALAVRE;B154;TAILLIS DES FORETS;Lieu-dit;01270;
01;0;391;SALAVRE;0051;CHE DE LA CHEVROLIERE;Voie;01270;
01;0;391;SALAVRE;0105;PL  DE LA MAIRIE;Voie;01270;
01;0;391;SALAVRE;B022;LA BOUCHERATE;Lieu-dit;01270;
01;0;391;SALAVRE;B048;COLLETTE;Lieu-dit;01270;
01;0;391;SALAVRE;B075;AUX FEUILLES;Lieu-dit;01270;
01;0;391;SALAVRE;B094;LIGNEU;Lieu-dit;01270;
01;0;391;SALAVRE;B111;LA PELOUSE;Lieu-dit;01270;
01;0;391;SALAVRE;B134;LA QUEUE DU VEAU;Lieu-dit;01270;
01;0;391;SALAVRE;B168;AU TILLEUL;Lieu-dit;01270;
01;0;391;SALAVRE;0103;IMP DE LA MAIRIE;Voie;01270;
01;0;391;SALAVRE;B002;L ARPENTA;Lieu-dit;01270;
01;0;391;SALAVRE;B028;LES CARAVOTTES;Lieu-dit;01270;
01;0;391;SALAVRE;B034;LA CHANEE;Lieu-dit;01270;
01;0;391;SALAVRE;B112;AUX PERRAUDS;Lieu-dit;01270;
01;0;391;SALAVRE;B167;THIOLE;Lieu-dit;01270;
01;0;391;SALAVRE;B174;VEROLET;Lieu-dit;01270;
01;0;391;SALAVRE;B183;LES LAPETTES;Lieu-dit;01270;
01;0;391;SALAVRE;B007;AU BOCHARD;Lieu-dit;01270;
01;0;391;SALAVRE;B126;PRE ROUSSET;Lieu-dit;01270;
01;0;391;SALAVRE;B161;TERRES DE CONTOUR;Lieu-dit;01270;
01;0;391;SALAVRE;B011;BOIS DE SAINT REMY;Lieu-dit;01270;
01;0;391;SALAVRE;B095;LONGERAIES;Lieu-dit;01270;
01;0;391;SALAVRE;B151;SAINT REMY;Lieu-dit;01270;
01;0;391;SALAVRE;B180;AU BOURG;Lieu-dit;01270;
01;0;391;SALAVRE;0155;RTE DE SAINT REMY;Voie;01270;
01;0;391;SALAVRE;0170;RTE DU VILLAGE;Voie;01270;
01;0;391;SALAVRE;B008;SUR LES BOIS;Lieu-dit;01270;
01;0;391;SALAVRE;B017;BOIS RANG;Lieu-dit;01270;
01;0;391;SALAVRE;B025;AU CANON;Lieu-dit;01270;
01;0;391;SALAVRE;B030;CHAMP PERRET;Lieu-dit;01270;
01;0;391;SALAVRE;B173;VERNAIE;Lieu-dit;01270;
01;0;391;SALAVRE;B175;LA VIE DU MONT;Lieu-dit;01270;
01;0;391;SALAVRE;B178;LE VILLAGE;Lieu-dit;01270;
01;0;391;SALAVRE;B181;LE CLOS DES CHARMILLES;Lieu-dit;01270;
01;0;391;SALAVRE;0100;RUE LA GAVELLE;Voie;01270;
01;0;391;SALAVRE;0110;RUE DU MOLARD;Voie;01270;
01;0;391;SALAVRE;B016;BOIS POMMATEAUX;Lieu-dit;01270;
01;0;391;SALAVRE;B038;LA CHAUSSETTE;Lieu-dit;01270;
01;0;391;SALAVRE;B050;A COMBARGERET;Lieu-dit;01270;
01;0;391;SALAVRE;B059;LA CONDAMINE;Lieu-dit;01270;
01;0;391;SALAVRE;B061;LA COTE;Lieu-dit;01270;
01;0;391;SALAVRE;B064;LA COTINE;Lieu-dit;01270;
01;0;391;SALAVRE;B065;LA COURTE TERRE;Lieu-dit;01270;
01;0;391;SALAVRE;B067;EN CUCHET;Lieu-dit;01270;
01;0;391;SALAVRE;B118;LA PLATIERE;Lieu-dit;01270;
01;0;391;SALAVRE;B130;PRESLE;Lieu-dit;01270;
01;0;391;SALAVRE;B160;TERRES DE BOUILLON;Lieu-dit;01270;
01;0;391;SALAVRE;0001;RUE DE L ECOLE;Voie;01270;
01;0;391;SALAVRE;0002;RUE DE L EGLISE;Voie;01270;
01;0;432;VERJON;0160;RUE VIEILLE RUE;Voie;01270;
01;0;432;VERJON;B025;LA COMBE ROLLIET;Lieu-dit;01270;
01;0;432;VERJON;B070;PRE ROMAINE;Lieu-dit;01270;
01;0;432;VERJON;0035;IMP DE LA CREUSE;Voie;01270;
01;0;432;VERJON;B018;EN CHANEL;Lieu-dit;01270;
01;0;432;VERJON;B028;DARISOLE;Lieu-dit;01270;
01;0;432;VERJON;B033;LES ECOINS;Lieu-dit;01270;
01;0;432;VERJON;B039;LES FOSSEAUX;Lieu-dit;01270;
01;0;432;VERJON;B057;LES MORGNEUSES;Lieu-dit;01270;
01;0;432;VERJON;B031;DOMAINE DE DARISOLE;Lieu-dit;01270;
01;0;432;VERJON;B040;LES FOURCHES;Lieu-dit;01270;
01;0;432;VERJON;B104;LA TOUR RONDE;Lieu-dit;01270;
01;0;432;VERJON;0065;RUE DE LA FRUITIERE;Voie;01270;
01;0;432;VERJON;0070;RTE DE LA GARE DU TRAM;Voie;01270;
01;0;432;VERJON;A155;HAM DE LA VERJONNIERE;Ensemble immobilier;01270;
01;0;432;VERJON;B010;BOIS DES VARGES;Lieu-dit;01270;
01;0;432;VERJON;B016;LES CARRIERES;Lieu-dit;01270;
01;0;432;VERJON;B075;LA RIPPE;Lieu-dit;01270;
01;0;432;VERJON;B090;TERRES DU BOIS BORDET;Lieu-dit;01270;
01;0;432;VERJON;B027;LA CULAZ;Lieu-dit;01270;
01;0;432;VERJON;B044;GRAND MONT DE VERJON;Lieu-dit;01270;
01;0;432;VERJON;B012;BOIS RANS;Lieu-dit;01270;
01;0;432;VERJON;B022;LA COLLERETTE;Lieu-dit;01270;
01;0;432;VERJON;B050;LES LARDS;Lieu-dit;01270;
01;0;432;VERJON;B079;LES RUTYS;Lieu-dit;01270;
01;0;432;VERJON;B087;TERRES DE LA FORET;Lieu-dit;01270;
01;0;432;VERJON;0010;RUE DES BATTIERES;Voie;01270;
01;0;432;VERJON;0040;CHE DE LA CROIX CHAMBARD;Voie;01270;
01;0;432;VERJON;B017;CHAMP BOUILLER;Lieu-dit;01270;
01;0;432;VERJON;B042;LA GOTERY;Lieu-dit;01270;
01;0;432;VERJON;B060;LA NIEVRE DE CHANEL;Lieu-dit;01270;
01;0;432;VERJON;B100;VIGNES LAURENT;Lieu-dit;01270;
01;0;432;VERJON;0140;CHE DE LA SOURCE DU SOLNAN;Voie;01270;
01;0;432;VERJON;0165;SEN DE LA VIERGE;Voie;01270;
01;0;432;VERJON;B037;FOND DES LARDS;Lieu-dit;01270;
01;0;432;VERJON;B081;LES TEPPES;Lieu-dit;01270;
01;0;432;VERJON;B102;AU MOLARD;Lieu-dit;01270;
01;0;432;VERJON;0002;RUE VIEILLE RUE;Voie;01270;
01;0;432;VERJON;B008;BOIS BOUILLET;Lieu-dit;01270;
01;0;432;VERJON;B047;LES GRANDS PRES;Lieu-dit;01270;
01;0;432;VERJON;B096;LES VERGERS;Lieu-dit;01270;
01;0;432;VERJON;0001;CHE DES MOULINS;Voie;01270;
01;0;432;VERJON;B021;LE CLOSEL;Lieu-dit;01270;
01;0;432;VERJON;B089;TERRES DE SAINT ROCH;Lieu-dit;01270;
01;0;432;VERJON;B095;LE VERGER;Lieu-dit;01270;
01;0;432;VERJON;0100;RUE DES MARRONNIERS;Voie;01270;
01;0;432;VERJON;B003;LES AVENIERES;Lieu-dit;01270;
01;0;432;VERJON;B009;BOIS DE FEGERES;Lieu-dit;01270;
01;0;432;VERJON;B026;LE COMTAZ;Lieu-dit;01270;
01;0;432;VERJON;B032;LA DRAY;Lieu-dit;01270;
01;0;432;VERJON;B071;LES PRELIONS;Lieu-dit;01270;
01;0;432;VERJON;B001;EN ARBILLAUD;Lieu-dit;01270;
01;0;432;VERJON;B048;LE CHARNAY;Lieu-dit;01270;
01;0;432;VERJON;B098;VERS THAURIN RAY;Lieu-dit;01270;
01;0;432;VERJON;0005;RUE DE L ABBE THOIRON;Voie;01270;
01;0;432;VERJON;B023;LA COLLESSE;Lieu-dit;01270;
01;0;432;VERJON;B034;L ETANG;Lieu-dit;01270;
01;0;432;VERJON;B052;LA MECQUE;Lieu-dit;01270;
01;0;432;VERJON;B064;LE PETIT BOIS;Lieu-dit;01270;
01;0;432;VERJON;B073;PRES DES GROBONS;Lieu-dit;01270;
01;0;432;VERJON;B092;TERRES POMMIER;Lieu-dit;01270;
01;0;432;VERJON;0003;CHE DE SAINT ROCH;Voie;01270;
01;0;432;VERJON;A135;HAM DE SAINT ROCH;Ensemble immobilier;01270;
01;0;432;VERJON;B061;NIEVRE DU GRAND PRE;Lieu-dit;01270;
01;0;432;VERJON;B024;LA COMBE;Lieu-dit;01270;
01;0;432;VERJON;B056;LE MONT;Lieu-dit;01270;
01;0;432;VERJON;B005;LES BATTOIRS;Lieu-dit;01270;
01;0;432;VERJON;B006;BOIS BERTHET;Lieu-dit;01270;
01;0;432;VERJON;B030;DEVANT LA CARRIERE;Lieu-dit;01270;
01;0;432;VERJON;B062;LES NIEVRES;Lieu-dit;01270;
01;0;432;VERJON;B067;LES PIERRAILLES;Lieu-dit;01270;
01;0;432;VERJON;B074;LES RAFFOURS;Lieu-dit;01270;
01;0;432;VERJON;B097;LA VERJONNIERE;Lieu-dit;01270;
01;0;432;VERJON;B043;LE GRAND BOIS;Lieu-dit;01270;
01;0;432;VERJON;B053;LES MIDIS;Lieu-dit;01270;
01;0;432;VERJON;B059;SUR LES MOULINS;Lieu-dit;01270;
01;0;432;VERJON;B094;TERRES VULIN;Lieu-dit;01270;
01;0;432;VERJON;0045;CHE DE DARISOLE;Voie;01270;
01;0;432;VERJON;0105;CHE DU MONT;Voie;01270;
01;0;432;VERJON;0150;CHE DE LA VERJONNIERE;Voie;01270;
01;0;432;VERJON;B038;LES FORAISES;Lieu-dit;01270;
01;0;432;VERJON;B054;LE MOLLARD;Lieu-dit;01270;
01;0;432;VERJON;B077;LES ROCHARDS;Lieu-dit;01270;
01;0;432;VERJON;B103;LE BOURG;Lieu-dit;01270;
01;0;432;VERJON;0015;IMP DU CAPITET;Voie;01270;
01;0;432;VERJON;0115;CHE DU PETIT BOIS;Voie;01270;
01;0;432;VERJON;0120;RUE DU PUITS ROUGE;Voie;01270;
01;0;432;VERJON;0145;RUE DES TONNELIERS;Voie;01270;
01;0;432;VERJON;B002;EN AUZA;Lieu-dit;01270;
01;0;432;VERJON;B011;BOIS LOUIS;Lieu-dit;01270;
01;0;432;VERJON;B036;FOND DES CLOZELS;Lieu-dit;01270;
01;0;432;VERJON;B063;LA PALUD;Lieu-dit;01270;
01;0;432;VERJON;B080;SAINT ROCH;Lieu-dit;01270;
01;0;432;VERJON;0030;CHE DU CHATEAU;Voie;01270;
01;0;432;VERJON;0090;IMP DES JESUITES;Voie;01270;
01;0;432;VERJON;0125;IMP DES RAFFOURS;Voie;01270;
01;0;432;VERJON;B015;EN CANNESSOT;Lieu-dit;01270;
01;0;432;VERJON;B101;LE VILLAGE;Lieu-dit;01270;
01;0;432;VERJON;0170;CHE DES VIGNES;Voie;01270;
01;0;432;VERJON;B068;EN POISEAU;Lieu-dit;01270;
01;0;432;VERJON;B088;TERRES DE LA VERJONNIERE;Lieu-dit;01270;
01;0;432;VERJON;0050;RUE DU DAUPHIN;Voie;01270;
01;0;432;VERJON;0055;CHE DES FOSSEAUX;Voie;01270;
01;0;432;VERJON;B020;LES CHENEVIERES;Lieu-dit;01270;
01;0;432;VERJON;B058;LES MOULINS;Lieu-dit;01270;
01;0;432;VERJON;B084;TERRES DE CHANEL;Lieu-dit;01270;
01;0;432;VERJON;B093;TERRES ROLLIET;Lieu-dit;01270;
01;0;432;VERJON;B085;TERRES DE FEGERES;Lieu-dit;01270;
01;0;432;VERJON;B086;TERRES DE LA CROIX;Lieu-dit;01270;
01;0;432;VERJON;B091;TERRES DU TROPIER;Lieu-dit;01270;
01;0;432;VERJON;0025;CHE DE LA CHAPELLE;Voie;01270;
