DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
63;0;191;B075;SOUS LE CHARERAS;3;;LASTIC;63760;19910714
63;0;191;B076;SUQUET;3;;LASTIC;63760;19910714
63;0;191;B077;SUQUET BESSETTE SAGNES LAF;3;;LASTIC;63760;19910714
63;0;191;B078;LES TEIX;3;;LASTIC;63760;19910714
63;0;191;B079;TREMOULADE;3;;LASTIC;63760;19910714
63;0;191;B080;LES VERGNES;3;;LASTIC;63760;19910714
63;0;191;B081;VILLEFEU;3;;LASTIC;63760;19910714
63;0;191;B082;VILLEFEUILLE;3;;LASTIC;63760;19910714
63;0;191;B083;VILLESBROUX;3;;LASTIC;63760;19870101
63;0;191;B084;CAMP MILITAIRE;3;;LASTIC;63760;19901025
63;0;192;0010;RUE DES BACS;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0012;RTE DE BAGNOLS;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0014;RTE DE BESSE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0018;PL  DU BON CONSEIL;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0022;RUE DE BUGHES;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0030;QUARTIER DU COLLEGE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0032;PL  DU CENTRE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0035;PL  DU CHAMP DE FOIRE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0038;RUE DU COMMERCE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0050;PL  DE L EGLISE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0052;CHE DES EPINETTES;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0055;PL  DU FOIRAIL;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0056;RUE DU FOIRAIL;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0058;PL  DE LA FONTAINE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0060;PL  DE LA FONTEAUBERT;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0066;RUE DES FOUILLEROUX;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0070;RUE JEAN ANGLADE ST PARDOU;1;;LA TOUR D AUVERGNE;63680;20200127
63;0;192;0071;RUE JEAN GUILLAUME ST PARD;1;;LA TOUR D AUVERGNE;63680;20200127
63;0;192;0074;PL  JOSEPH MALEGUE;1;;LA TOUR D AUVERGNE;63680;19890626
63;0;192;0090;RTE DE LAQUEUILLE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0100;PL  DE LA MAIRIE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0105;RTE DU MIDI;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0110;RTE DU MONT DORE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0112;RUE DU MOULIN;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0115;RUE MOULIN DARROT;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0122;RUE DU NORD;1;;LA TOUR D AUVERGNE;63680;19901224
63;0;192;0130;RUE DE LA PAVADE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0133;RUE DU PEROU;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0134;CHE DE LA PEREYRE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0135;RUE DE PEYROUX;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0150;RUE DU SANCY;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0151;RUE SIMONE VEIL;1;;LA TOUR D AUVERGNE;63680;20200127
63;0;192;0153;RUE DE LA SOULAGE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0155;RUE SOUS LA CHAPELLE;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0160;RTE DE TAUVES;1;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;0167;RUE DE LA TOUR;1;;LA TOUR D AUVERGNE;63680;19890626
63;0;192;A021;LOT LE COUDERT;2;;LA TOUR D AUVERGNE;63680;19870303
63;0;192;B001;AISSARD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B002;AULHIAT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B003;AULIAT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B004;AUZAT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B005;LES BIOS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B006;BOIS DE CHARLANNES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B007;BOIS DE JUILHE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B008;BOIS DE LA REINE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B009;BOIS DE LATOUR;3;;LA TOUR D AUVERGNE;63680;19881212
63;0;192;B010;BOIS VIGIER;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B011;LES BOUSQUETS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B012;LES BUGES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B013;LES BUGES DE LA TOUR;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B014;LES BUGHES DU SUD;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B015;LES BUGHES HAUTES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B016;LE BUISSON;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B017;LA CAVE DES RENARDS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B018;CHAMBOURGUET;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B019;CHAMP MASSI;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B020;CHAMPS GRANDS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B021;CHAMPS LEBRES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B022;CHAMPS MASSY;3;;LA TOUR D AUVERGNE;63680;19881212
63;0;192;B023;LA CHAUDERIE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B024;LA CHARBONNIERE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B025;LA CHAUD DE MOUCHEIX;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B026;CHOMET;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B027;CLOUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B028;CORBEIZ;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B029;COSTE GAT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B030;LES COUDERTS;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B031;LES COUSTILLES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B032;LES COUSTILLOUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B033;CUL DE LA FEMELLE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B034;ERAGNE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B035;ERAGNE SUD;3;;LA TOUR D AUVERGNE;63680;19881212
63;0;192;B036;AUX ESPINAS;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B037;ESTAUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B038;LA FAGE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B039;FERREYROLLES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B040;FOIN;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B041;FORET DE GAYOU;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B042;LA FOUNEYRE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B043;LA GAGNE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B044;LES GARDETTES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B045;LES GOSSES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B046;LES GOSSES DU BAS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B047;LES GOUELANDES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B048;LE GRAND MEGNAUD NORD;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B049;LE GRAND MEGNAUD SUD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B050;LA GRANGE DES MARLATS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B051;LA GRANGEONNE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B052;LA GUIEZE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B053;LES HYVERS;3;;LA TOUR D AUVERGNE;63680;19881212
63;0;192;B054;LA JARRIGE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B055;LACHAUD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B056;LACHAUD DE MEZEIRAT;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B057;LES LADRELEIX;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B058;LAJARRIGE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B059;LEGAUD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B060;LES LIMOUX;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B061;LONGECHAUD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B062;LES LUGANDOUX;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B063;LA MANGEADE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B064;LE MAS;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B065;LE MASEAU;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B066;MAUMOURE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B067;LE MEGNIAUD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B068;LE MESNIL;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B069;MEZEIRAT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B070;AUX MONAS;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B071;MONTAGNE DE BAUZAT;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B072;LA MONTAGNE DE CHARLANNES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B073;MONTAUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B074;MONTBAILLARD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B075;LE MONTEL;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B076;NATZY;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B077;NODIF;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B078;LA PERPESE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B079;LE PESSY;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B080;PEUBRET;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B081;PISSOL;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B082;LA PLAINE BRULEE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B083;LA PLANCHE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B084;PONT DU TAQUET;3;;LA TOUR D AUVERGNE;63680;19881212
63;0;192;B085;PONT VIEUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B086;LES PORTES BASSES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B087;LES PORTES HAUTES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B088;LES PRADES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B089;LE PRE DORA;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B090;PRE MOULIN;3;;LA TOUR D AUVERGNE;63680;19901109
63;0;192;B091;LES PRES DE GAYOU;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B092;LES PRES DE L ETANG;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B093;PRES DU CHATEAU;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B094;LES PRES DU MAS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B095;PRES DU MOULIN;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B096;PRES DU MOULIN DE MONTAUX;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B097;LES PRES GRANDS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B098;PRES LEBRES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B099;PRES LIMOUSIN;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B100;LES QUATRE DEPARTEMENTS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B101;LE REGARD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B102;LES RIBBEYRES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B103;LE ROC;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B104;LA ROCHE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B105;SAGNES NOIRES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B106;SAINT PARDOUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B107;SARCENAL;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B108;SAULZET;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B109;LA SEITAS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B110;SELERY;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B111;SOUS LA ROCHE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B112;SOUS SARCENAT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B113;LE STROUMEVAU;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B114;LES SUCKS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B115;LES TARAVELLES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B116;LES TAVONIERES;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B117;LES TERRES DE CORBEIZ;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B118;LES TERRES DE LA TOUR;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B119;LA TOUR D AUVERGNE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B120;VALLEE DE BEAU SITE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B121;LA VAREILLE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B122;VENTADOUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B123;VERGNE GRANDE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B124;LE VIRAGE DE MARMANDE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B125;VOUEIX NORD;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B126;VOUHEIX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B127;L AUBERT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B128;CHEZ LA BASTEYRE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B129;CHAMEL;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B130;CHAUDERIE BASSE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B131;CLAUSE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B132;CROUZEIX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B133;LES EPINETTES;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B134;LES ESSARTS;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B135;LA FAGEOUNNE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B136;LES FILLICIOUX;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B137;FOIRAIL;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B138;FOND DE LA TOUR;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B139;LE GAUD;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B140;LA GRANGE HAUTE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B141;LES LUGANDS;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B142;LA MAIE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B143;MOULIN;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B144;PENOL;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B145;LA PEYRIERE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B146;LA PLAGNE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B147;PONT DE LA FUSTE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B148;PONT DE LA PIERRE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B149;RASCOT;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B150;ROUGNANDO;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B151;SOULAGE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B152;SOUS LA CHAPELLE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B153;SUQUET;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B154;VAISSE;3;;LA TOUR D AUVERGNE;63680;19870101
63;0;192;B155;CHARLANNES DU MILIEU;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B156;LE BOURG;3;;LA TOUR D AUVERGNE;63680;19901109
63;0;192;B157;LA COSTE;3;;LA TOUR D AUVERGNE;63680;19910714
63;0;192;B158;LES PRES ROUSSES;3;;LA TOUR D AUVERGNE;63680;19901109
63;0;192;B159;LES ROUGNAUDS;3;;LA TOUR D AUVERGNE;63680;19901109
63;0;192;B161;LE GRAND MEGNAUD;3;;LA TOUR D AUVERGNE;63680;19901025
63;0;192;B162;LES MONS;3;;LA TOUR D AUVERGNE;63680;19901224
63;0;193;0002;RUE AIME RUDEL;1;;LEMPDES;63370;19870101
63;0;193;0003;RUE ALBERT CAMUS;1;;LEMPDES;63370;19870101
63;0;193;0005;RUE ALFRED DE MUSSET;1;;LEMPDES;63370;19870101
63;0;193;0006;RUE DES AMANDIERS;1;;LEMPDES;63370;19870101
63;0;193;0007;RUE ALEXANDRE VIALATTE;1;;LEMPDES;63370;19870101
63;0;193;0008;RUE ANTOINE ST EXUPERY;1;;LEMPDES;63370;19870101
63;0;193;0009;AV  DE L ALLIER;1;;LEMPDES;63370;20100324
63;0;193;0010;RUE D ANZELLE;1;;LEMPDES;63370;19870101
63;0;193;0011;IMP D ANZELLE;1;;LEMPDES;63370;19870101
63;0;193;0013;IMP DES ACACIAS;1;;LEMPDES;63370;19901207
63;0;193;0014;RUE DES ACACIAS;1;;LEMPDES;63370;19870303
63;0;193;0015;RUE DE L ARGELIER;1;;LEMPDES;63370;19870101
63;0;193;0018;CHE D AUBIERE;1;;LEMPDES;63370;19870101
63;0;193;0020;IMP D AULNAT;1;;LEMPDES;63370;19870101
63;0;193;0022;AUT A72;1;;LEMPDES;63370;19930428
63;0;193;0025;IMP DE BANNE;1;;LEMPDES;63370;19870101
63;0;193;0030;RUE DES BARDINES;1;;LEMPDES;63370;19870101
63;0;193;0035;IMP DES BARRES;1;;LEMPDES;63370;19870101
63;0;193;0036;IMP 1ERE IMPASSE BELLEVUE;1;;LEMPDES;63370;19870101
63;0;193;0037;IMP 2EME IMPASSE BELLEVUE;1;;LEMPDES;63370;19870101
63;0;193;0038;RUE DE BELLEVUE;1;;LEMPDES;63370;19870101
63;0;193;0039;IMP 3EME IMPASSE BELLEVUE;1;;LEMPDES;63370;19870101
63;0;193;0040;RUE BOILEAU;1;;LEMPDES;63370;19870101
63;0;193;0042;IMP BONNE NOUVELLE;1;;LEMPDES;63370;20150424
63;0;193;0045;PL  DES BONS AMIS;1;;LEMPDES;63370;19870101
63;0;193;0047;RTE DEPARTEMENTALE 766;1;;LEMPDES;63370;19870101
63;0;193;0050;RUE DE LA BOUREIRE;1;;LEMPDES;63370;19870101
63;0;193;0055;IMP DU BOURG;1;;LEMPDES;63370;19870101
63;0;193;0058;CHE DU BOURGNON;1;;LEMPDES;63370;19870101
63;0;193;0060;RUE DU BOURGNON;1;;LEMPDES;63370;19870101
63;0;193;0062;AV  DU BREZET;1;;LEMPDES;63370;20100324
63;0;193;0065;RUE DU CAIRE;1;;LEMPDES;63370;19870101
63;0;193;0067;ALL DES CERISIERS;1;;LEMPDES;63370;19870101
63;0;193;0070;IMP DE LA CHABANELLE;1;;LEMPDES;63370;19870101
63;0;193;0072;RUE CHAMP CHALUS;1;;LEMPDES;63370;19870101
63;0;193;0074;IMP DE LA CHAPELLE;1;;LEMPDES;63370;20020724
63;0;193;0075;PL  CHARLES DE GAULLE;1;;LEMPDES;63370;19870101
63;0;193;0076;RUE DU CHARDONNAY;1;;LEMPDES;63370;20150424
63;0;193;0079;IMP DU CHENEVIS;1;;LEMPDES;63370;20190625
63;0;193;0080;RUE DU CHATEAU D EAU;1;;LEMPDES;63370;19870101
63;0;193;0081;RUE DES CHEVREFEUILLES;1;;LEMPDES;63370;19870101
63;0;193;0082;IMP DES CHEVREFEUILLES;1;;LEMPDES;63370;19870101
63;0;193;0084;RUE CLAUDE MONET;1;;LEMPDES;63370;20130821
63;0;193;0085;IMP DE CLERMONT;1;;LEMPDES;63370;19870101
63;0;193;0090;RUE DE CLERMONT;1;;LEMPDES;63370;19870101
63;0;193;0095;IMP DES CLOS;1;;LEMPDES;63370;19870101
63;0;193;0098;RUE DU COLOMBIER;1;;LEMPDES;63370;19870101
63;0;193;0099;MAILCONCOURDEL;1;;LEMPDES;63370;19970811
63;0;193;0100;ALL CORNEILLE;1;;LEMPDES;63370;19870101
63;0;193;0105;IMP DES COTES;1;;LEMPDES;63370;19870101
63;0;193;0110;IMP DE COURNON;1;;LEMPDES;63370;19870101
63;0;193;0113;RTE DE COURNON;1;;LEMPDES;63370;19870101
63;0;193;0115;RUE DE COURNON;1;;LEMPDES;63370;19870101
63;0;193;0118;RUE DU CREST;1;;LEMPDES;63370;19870101
63;0;193;0119;IMP DE LA CROIX BASSE;1;;LEMPDES;63370;19870101
63;0;193;0120;RUE DE LA CROIX BASSE;1;;LEMPDES;63370;19870101
63;0;193;0122;RUE CROIX DU MACON;1;;LEMPDES;63370;19870101
63;0;193;0125;IMP DE LA CROIX DU BERGER;1;;LEMPDES;63370;19870101
63;0;193;0130;RUE DE LA CROIX SAINT MASS;1;;LEMPDES;63370;19870101
63;0;193;0135;IMP DE CROUEL;1;;LEMPDES;63370;19870101
63;0;193;0137;RUE DE LA CURE;1;;LEMPDES;63370;19870101
63;0;193;0138;IMP DE DALLET;1;;LEMPDES;63370;19970811
63;0;193;0139;NTE NOUVELLE ROUTE DE DALL;1;;LEMPDES;63370;19870101
63;0;193;0140;RUE DE DALLET;1;;LEMPDES;63370;19870101
63;0;193;0141;RUE EMILE ZOLA;1;;LEMPDES;63370;20150424
63;0;193;0142;RUE DU DOCTEUR FOURNIER;1;;LEMPDES;63370;20010126
63;0;193;0143;ALL DES EAUX ET FORETS;1;;LEMPDES;63370;20100324
63;0;193;0144;AV  DE L EUROPE;1;;LEMPDES;63370;20090821
63;0;193;0145;IMP DE LA DEGNELLE;1;;LEMPDES;63370;19870101
63;0;193;0146;IMP DU DOCTEUR FOURNIER;1;;LEMPDES;63370;19890525
63;0;193;0147;RUE DURTOL;1;;LEMPDES;63370;19950227
63;0;193;0148;RUE DU DIX HUIT JUIN;1;;LEMPDES;63370;19870101
63;0;193;0149;RUE EUGENE RENOUX;1;;LEMPDES;63370;19870602
63;0;193;0150;RUE DES ECOLES;1;;LEMPDES;63370;19870101
63;0;193;0151;RUE DE L'EVENT;1;;LEMPDES;63370;19870303
63;0;193;0152;RUE EMMANUEL CHABRIER;1;;LEMPDES;63370;19870101
63;0;193;0153;RUE FERNAND RAYNAUD;1;;LEMPDES;63370;19870101
63;0;193;0154;RUE FERNAND FOREST;1;;LEMPDES;63370;19870101
63;0;193;0155;RUE DE LA FLEURIE;1;;LEMPDES;63370;19870101
63;0;193;0156;ALL EDGAR PISANI;1;;LEMPDES;63370;20100421
63;0;193;0157;RUE DE FANGEAS;1;;LEMPDES;63370;20020129
63;0;193;0160;RUE DU FORT;1;;LEMPDES;63370;19870101
63;0;193;0161;RPT DE LA FONTANILLE;1;;LEMPDES;63370;20130821
63;0;193;0164;RUE FRANCOISE SAGAN;1;;LEMPDES;63370;20150424
63;0;193;0165;RUE DU FOSSE;1;;LEMPDES;63370;19870101
63;0;193;0166;RUE EMILE ROUX;1;;LEMPDES;63370;19880830
63;0;193;0167;RUE FEDERICO GARCIA LORCA;1;;LEMPDES;63370;19870101
63;0;193;0169;RUE DU GAMAY;1;;LEMPDES;63370;20150424
63;0;193;0170;RUE DE LA GARDE;1;;LEMPDES;63370;19870101
63;0;193;0175;RUE DES GARGAILLES;1;;LEMPDES;63370;19870101
63;0;193;0176;RUE EUGENE RENAUX;1;;LEMPDES;63370;19881124
63;0;193;0177;IMP GASTON PARROT;1;;LEMPDES;63370;19880830
63;0;193;0178;RUE GASTON PARROT;1;;LEMPDES;63370;19870602
63;0;193;0180;RUE DE GERGOVIE;1;;LEMPDES;63370;19870101
63;0;193;0181;IMP GEORGES CONCHON;1;;LEMPDES;63370;20110623
63;0;193;0182;RUE GEORGES GUYNEMER;1;;LEMPDES;63370;19870602
63;0;193;0183;RUE GEORGE SAND;1;;LEMPDES;63370;20230810
63;0;193;0184;IMP DES GRANGES;1;;LEMPDES;63370;19870101
63;0;193;0185;RUE DES GRANGES;1;;LEMPDES;63370;19870101
63;0;193;0187;RUE DE GRANGEVIEILLE;1;;LEMPDES;63370;19870101
63;0;193;0190;CHE DE LA GRASSETTE;1;;LEMPDES;63370;19870101
63;0;193;0195;RUE DE LA GRASSETTE;1;;LEMPDES;63370;19870101
63;0;193;0196;RUE HALLSTADT;1;;LEMPDES;63370;19981228
63;0;193;0197;CHE DE LA GRIMAUDE;1;;LEMPDES;63370;19870101
63;0;193;0198;RUE HENRI POURRAT;1;;LEMPDES;63370;19870101
63;0;193;0199;RUE HENRI MATISSE;1;;LEMPDES;63370;19870101
63;0;193;0200;RUE DU HUIT MAI;1;;LEMPDES;63370;19870101
63;0;193;0201;IMP HENRI MATISSE;1;;LEMPDES;63370;19870303
63;0;193;0202;RUE HELENE BOUCHET;1;;LEMPDES;63370;19940527
63;0;193;0203;RUE JULES VERNE;1;;LEMPDES;63370;20150424
63;0;193;0204;RUE JEAN MERMOZ;1;;LEMPDES;63370;19930120
63;0;193;0205;IMP DES JARDINS;1;;LEMPDES;63370;19870101
63;0;193;0206;RUE JEAN JAURES;1;;LEMPDES;63370;19870101
63;0;193;0207;RUE JEAN MOULIN;1;;LEMPDES;63370;19870101
63;0;193;0208;RUE JEAN SEGUREL;1;;LEMPDES;63370;19870101
63;0;193;0209;RUE JEAN BAPTISTE LAMY;1;;LEMPDES;63370;19870929
63;0;193;0210;RUE DE LA JEUNESSE;1;;LEMPDES;63370;19870101
63;0;193;0211;RUE DU LAC PAVIN;1;;LEMPDES;63370;19990125
63;0;193;0212;RUE JULIEN MARY;1;;LEMPDES;63370;19940328
63;0;193;0213;RUE LAENNEC;1;;LEMPDES;63370;19890525
