DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
61;0;230;C296;LA SERGENTRIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C297;LES SIX ARPENTS;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C298;LA SORTAISIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C299;LE TAILLIS DES HOUSSAYES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C300;LE TAILLIS DU GLOU;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C301;LA TANNERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C302;LE TREMBLOT;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C303;TROUS A MINE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C304;LA TUILERIE NEUILLY;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C305;SUR LES USAGES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C306;LES USAGES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C307;LA VALLEE NEUILLY;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C308;LE VERGER;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C309;LE VIVIER NEUILLY;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C310;LE BOURG NEUILLY;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C311;LA BARRIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C312;L'ETANG NEUF NEUILLY;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C313;LA PLANTE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C314;LE CLOS ARSENE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C315;LE BAS CHESNE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C316;LA BASSE FRETTE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C317;BEAUVILLIERS;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C318;BLANCHE FONTAINE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C319;LA BONNIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C320;LE BOURG ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C321;BROCHARD;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C322;LA BROSSERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C323;LES BRULES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C324;LA BUTTE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C325;LE CARREFOUR;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C326;CHAMP HUREL;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C327;LE CHATEL;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C328;CLOS DE LA COSMARDIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C329;CLOS DE LA COSNARDIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C330;LES CLOSEAUX;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C331;LA CLOUTERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C332;LA COSNARDIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C333;LA CROIX;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C334;LA CROIX VILLETTE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C335;L ETANG GAILLON;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C336;FORET DE RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C337;FORET DE RENO LA HASLERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C338;LA FORGE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C339;LA FRETTE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C340;LA GARE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C341;LES GASTRIES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C342;LES GRANDES NOUES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C343;GRANDS PRES ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C344;LA GRIPPE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C345;LA GUEROTTIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C346;LA HAIE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C347;LE HALITRE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C348;LA HASLERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C349;LE HAUT CHESNE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C350;HERBAGES DE LA BERMERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C351;HERBAGES DE LA RUE DE LA F;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C352;HERBAGES DE LA SICOTERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C353;LA HEUTIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C354;L HOTEL BROSSET;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C355;L HOTEL COLLET;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C356;HOTEL HAIE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C357;HOTEL VERON ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C358;HOTEL VERON ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C359;L HOTEL VILLERET;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C360;LA JARRIERE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C361;LES LATTERIES;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C362;LAUNAY ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C363;LA LOGE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C364;LE LONGUEREAU;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C365;LA MAGDELAINE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C366;LA MARGORIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C367;MOULIN DE SAINT-VICTOR;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C368;MOULIN DU VAL DIEU;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C369;LE MOULIN NEUF;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C370;LA NOE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C371;LA NOE DE LA GUEROTTIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C372;LES ORDONS ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C373;LA PASTILLE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C374;LA PESSEMALIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C375;PIECE DE L HOTEL COLLET;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C376;PIECES DE L HOTEL COLLET;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C377;LE PRE DE L ECLUSE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C378;PRE DE L HOTEL CHESNU;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C379;PRE DE LA HEUTIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C380;LE PRE FEE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C381;LE PRE JOUE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C382;LE PRE MORICE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C383;PRES DE LA MARGERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C384;PRES DE LA MARGORIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C385;PRES DU GUE SAINT GOT;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C386;PRES FOURNIER;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C387;LE PRESSOIR;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C388;LA ROBERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C389;LES ROBERTS;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C390;LA ROUSSELIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C391;TAILLIS DE LA FRETTE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C392;LA TASSE ST VICTOR RENO;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C393;LE VAL;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C394;LE VAL PIQUET;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C395;LA VALLEE SAINT VICTOR;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C396;LA VALLEE MADELEINE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C397;LA VASINIERE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C398;HERBAGES DE LA FORGE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C399;LA SICOTERIE;3;;LONGNY LES VILLAGES;61290;20161116
61;0;230;C400;LA BATISSE;3;;LONGNY LES VILLAGES;61290;20220926
61;0;230;C401;LE PONT DELA CHAUDRONNIERE;3;;LONGNY LES VILLAGES;61290;20220926
61;0;230;C402;LA GRANDE MOISIERE;3;;LONGNY LES VILLAGES;61290;20220926
61;0;230;C403;LE SOUCHET;3;;LONGNY LES VILLAGES;61290;20220926
61;0;230;C404;LES VALLEES LONGNY;3;;LONGNY LES VILLAGES;61290;20220926
61;0;230;C500;LE RUISSEAU;3;;LONGNY LES VILLAGES;61290;20230810
61;0;232;0019;RTE DE LA BUTTE DU CLOS;1;;LONLAY L ABBAYE;61700;19920428
61;0;232;0020;RUE DU CENTRE;1;;LONLAY L ABBAYE;61700;19870101
61;0;232;0040;RUE CHANCEROT;1;;LONLAY L ABBAYE;61700;19870101
61;0;232;0041;RTE DU VAL;1;;LONLAY L ABBAYE;61700;19901213
61;0;232;0050;PL  JULES LEVEE;1;;LONLAY L ABBAYE;61700;19870101
61;0;232;0051;RTE DE BEAUCHENE;1;;LONLAY L ABBAYE;61700;19881124
61;0;232;0052;RTE DE DOMFRONT;1;;LONLAY L ABBAYE;61700;19881124
61;0;232;0053;RUE DE ROUELLE;1;;LONLAY L ABBAYE;61700;19881124
61;0;232;0059;IMP DU MOULIN;1;;LONLAY L ABBAYE;61700;20190826
61;0;232;0080;RUE SAINT MICHEL;1;;LONLAY L ABBAYE;61700;19870101
61;0;232;0100;RUE DE SAINT NICOLAS;1;;LONLAY L ABBAYE;61700;19870101
61;0;232;0120;PL  SAINT SAUVEUR;1;;LONLAY L ABBAYE;61700;19870101
61;0;232;0121;RTE DU STADE;1;;LONLAY L ABBAYE;61700;19910627
61;0;232;0122;RLE DU TERTRE;1;;LONLAY L ABBAYE;61700;19920428
61;0;232;0123;RTE DE TINCHEBRAY;1;;LONLAY L ABBAYE;61700;19920428
61;0;232;0125;RUE DE STOGURSEY;1;;LONLAY L ABBAYE;61700;20010523
61;0;232;0130;IMP DES ACRES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0131;ALL AGES ET VIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0132;CHE DE L ARCHERIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0133;CHE DES AUNAYS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0134;CHE DES BARRES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0135;CHE DE LA BARTHELIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0136;CHE DES BEAUX ROCHERS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0137;IMP DE LA BESSONNIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0138;CHE DE LA BEVINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0139;CHE DU BOIS ALIX;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0140;CHE DU BOIS VIEL;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0141;CHE DU BOIS ELLIER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0142;CHE DE LA BONNEFANTIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0143;RTE DES BORDEAUX;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0144;CHE DE LA BOURBISSIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0145;CHE DE LA BOUSCAUDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0146;CHE DE LA BOUVETIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0147;CHE DE LA BOUVRIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0148;IMP DE LA BRESDERIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0149;CHE DE LA BRIONNIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0150;CHE DES BRUYERES DES BORDE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0151;CHE DES BRUYERES L ABBE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0152;CHE DE LA BUNOUDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0153;IMP DE LA BUTTE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0154;ALL DE LA BUTTE DU CLOS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0155;CHE DU CARREFOUR;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0156;CHE DU CERISIER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0157;CHE DE CHAMP GUICHON;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0158;CHE DES CHAMPS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0159;RTE DE CHANU;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0160;CHE DE LA CHAPELLIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0161;ALL DU CHATEAU;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0162;RTE DU CHATELLIER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0163;CHE DE LA CHAUVINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0164;RTE DU CHEMIN GRIPPON;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0165;CHE DU CHENET;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0166;CHE CHEVALLERIE AUX LIEVRE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0167;IMP DE LA CHEVALLERIE PILE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0168;CHE DE CHOISEL;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0169;CHE DU CLOS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0171;CHE DE LA COLLARDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0172;CHE DE LA COUVRIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0173;CHE DE LA DOUARDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0174;CHE DE L EPINE HEUZE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0175;RTE DE L EPINE ORBIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0176;CHE DE L EPINETTE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0177;CHE DE L ERRERIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0178;CHE DE L ETANG DE LARCHAMP;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0179;IMP DE L ETRE CHAPRON;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0180;CHE DE L ETRE JOBARD;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0181;RTE DE L ETRE CHEDEVILLE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0182;IMP DE L ETRE LAIZE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0183;IMP DU FAY;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0184;ALL DE LA FERME;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0185;RTE DE FLERS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0186;CHE DE LA FOISONNIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0187;RTE DE LA FOSSE ARTHOUR;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0188;CHE DE LA FOUCHELLIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0189;CHE DE LA FOUQUIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0190;CHE DE LA FOURNERIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0191;RTE DE FROIDEBISE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0192;CHE DE LA GAGNONNIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0193;ALL GALLO ROMAINE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0194;CHE DU GAS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0195;IMP DE LA GAUMONDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0196;RTE DE GER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0197;CHE DE LA GERARDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0198;CHE DU GRAND JARDIN;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0199;IMP DU GRAND PRE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0200;RTE DE GRILLE SOURIS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0201;CHE DU GROS CHENE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0202;CHE DE LA GUELINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0203;RTE DE LA GUERCHE CARREE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0204;CHE DE LA GUERCHE MIDI;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0205;CHE DES GUERNELLES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0206;CHE DE LA GUIMARDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0207;CHE DE LA HEYERE BIDARD;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0208;CHE DE LA HOUDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0209;CHE DE LA HOUDONNIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0210;CHE DE LA HOUSSAYE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0211;CHE DE LA HUBERDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0212;IMP DE L INGULIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0213;IMP DES ISLES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0214;CHE DE LA JOSSELINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0215;CHE DE KER MARIA;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0216;RTE DE LARCHAMP;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0217;ALL DE LAUNAY;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0218;IMP DU LIEU RESSOURCE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0219;CHE DES LOGES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0220;CHE DU LOGIS DES BORDEAUX;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0221;CHE DE LA LONGERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0222;CHE DE LA MACERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0223;RTE DE LA MARE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0224;IMP DE LA MARETTE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0225;CHE DE LA MASSONNIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0226;CHE DU MONT;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0227;CHE DE LA MONTAGNE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0228;CHE DU MOULIN DE BRIDE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0229;CHE DU NEZEMENT;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0230;RTE DES NOES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0231;IMP DES NOES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0232;CHE DE OISSEL;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0233;CHE DE LA PASSEE BOUVET;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0234;CHE DE LA PEIGNERIE BOUVET;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0235;CHE DE LA PEIGNERIE MASSER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0236;CHE DU PERIER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0237;IMP DU PETIT PRE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0238;IMP DE LA PETITE MAISON;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0239;IMP DE LA PETITE REINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0240;RTE DES PETITS ETANGS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0241;CHE DU PLESSIS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0242;CHE DE PROVOSTIERE MONTAUF;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0243;CHE DE LA PROVOSTIERE ROUL;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0244;CHE DU PUY;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0245;CHE DES QUATRE VENTS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0246;CHE DE RANFOUGERAY;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0247;CHE DE LA REAUTE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0248;CHE DE LA REINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0249;CHE DE LA RETOUDIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0250;CHE DE LA ROCHE AU VESQUE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0251;CHE DE LA ROCHE LOUVEL;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0252;IMP DU ROCHER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0253;CHE DES ROCHERS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0254;RTE DE ROUELLE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0255;SEN DE LA RUELLE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0256;RTE DE SAINT BOMER;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0257;IMP SAINT NICOLAS;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0258;PL  SAINTE THERESE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0259;CHE DE LA SAVRIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0260;IMP DE LA SINOTIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0261;PL  DE LA SUPERETTE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0262;RTE DE LA TABLERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0263;CHE DU TERTRE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0264;CHE DE LA THELINIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0265;CHE DE LA THOMASSIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0266;CHE DE LA VAILLETTE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0267;CHE DU VALISA;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0268;CHE DES VALLEES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0269;CHE DE LA VERDRIE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0270;CHE DE LA VESQUIERE;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0271;IMP DES VOIES;1;;LONLAY L ABBAYE;61700;20220623
61;0;232;0272;IMP DE LA THIERRIERE;1;;LONLAY L ABBAYE;61700;20230710
61;0;232;A001;LOT DE L'ABBAYE;2;;LONLAY L ABBAYE;61700;19920428
61;0;232;A002;LOT DU CLOS;2;;LONLAY L ABBAYE;61700;20220623
61;0;232;A003;LOT DU GRAND JARDIN;2;;LONLAY L ABBAYE;61700;20220623
61;0;232;A004;LOT DE LA PATTE D OIE;2;;LONLAY L ABBAYE;61700;20220623
61;0;232;A005;LOT LE VAL;2;;LONLAY L ABBAYE;61700;20040727
61;0;232;B001;LES ACRES;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B002;L ARCHERIE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B003;LES AUNAYS NORD;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B004;LES AUNAYS SUD;3;;LONLAY L ABBAYE;61700;19910714
61;0;232;B005;LES BARRES;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B006;LA BARTHELIERE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B007;LE BAS DU TERTRE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B008;LE BAS FAUX NORD;3;;LONLAY L ABBAYE;61700;19881124
61;0;232;B009;LE BAS FAUX SUD;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B010;BEAU SOLEIL;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B011;LES BEAUX ROCHERS NORD;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B012;LES BEAUX ROCHERS SUD;3;;LONLAY L ABBAYE;61700;19910714
61;0;232;B013;LA BESNERIE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B014;LA BESNERIE SUD;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B015;LA BESNIERE SUD;3;;LONLAY L ABBAYE;61700;19910714
61;0;232;B016;LA BESSONNIERE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B017;LA BEVINIERE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B018;LA BEVINIERE OUEST;3;;LONLAY L ABBAYE;61700;19910714
61;0;232;B019;LA BISSONNIERE;3;;LONLAY L ABBAYE;61700;19910714
61;0;232;B020;LA BISTIERE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B021;LA BISTIERE OUEST;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B022;LA BISTIERE SUD;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B023;LE BOIS ALIX;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B024;LE BOIS ELLIER;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B025;LE BOIS VIEL;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B026;LA BOISNIERE EST;3;;LONLAY L ABBAYE;61700;19881124
61;0;232;B027;LA BOISNIERE OUEST;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B028;LA BONNEFANTIERE;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B029;LES BORDEAUX EST;3;;LONLAY L ABBAYE;61700;19870101
61;0;232;B030;LES BORDEAUX OUEST;3;;LONLAY L ABBAYE;61700;19870101
