DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;053;BOURG-EN-BRESSE;2675;ALL DES MOINEAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2697;RPT DU MONT MYON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2783;ALL DES MYOSOTIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3125;RUE DES PINS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3135;ALL DU POINT DU JOUR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3174;RUE DES POUSSINS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3265;RUE DE PROVENCE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3390;RUE ST ANTOINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3511;RPT DES SARDIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3605;RUE THEODORE MONOD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3710;RUE VICTOR ET HELENE BASCH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B034;LOEZE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B062;DOMAINE DE LA FORET;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X021;STDEHENRI FLECHON;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0250;RUE ANTOINE DE ST EXUPERY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B027;GERMONIERE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0054;ALL DES AEROPLANES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2795;ALL DES NENUPHARS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2980;RUE DU PELOUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3100;RUE PIERRE GRANET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3318;PL  DES REINETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B042;EN PENESSUY;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0325;AV  DE BAD KREUZNACH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0580;RUE BOUVARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0700;RUE CESAR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0740;ALL DE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0816;PL  CHARLES PERRAULT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1364;PL  ELISA BLONDEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1481;ALL FELICIEN PROUST;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1490;PL  FENELON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1545;CHE DE LA FORET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1954;ALL JEAN FERRAT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2305;RUE DU LIMOUSIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2510;RUE MAL DE LATTRE DE TASSI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1069;RPT DE CUIRON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1413;RUE DE L ESSART;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1500;IMP DE FENILLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1713;RUE DES GIROLLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2219;PAS DU LAVOIR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2240;RUE LAZARE CARNOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2328;RUE LOUIS AMIOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2329;PL  LOUIS BLERIOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2400;AV  DE MACON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2430;AV  DU MAIL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2722;RUE DE MONTE CASSINO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2781;RUE DU MUGUET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2855;RUE DES ORMEAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3013;RUE DES PERVENCHES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3640;CHE DE TIRAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B002;LES ARBELLES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B005;BELOUSES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B012;LES CARRONNIERES DE CHALLE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B025;LA GARDE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X016;RPT DE LA CROIX BLANCHE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0060;RUE AIME COTTON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0285;RUE ARISTIDE BRIAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B006;BOIS DE BOUVENT;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B015;CHAVASSONNES;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B044;PETIT CHALLES HAMEAU;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X002;RIVIERE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X008;SQ  JOUBERT;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X015;RPT DES CHRYSANTHEMES;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0015;AV  ARSENE D ARSONVAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0050;RUE DES ACACIAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0310;IMP AUGUSTE PERRODIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0600;RUE BRANLY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1300;RUE DE L ECOLE NORMALE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1360;RUE DE L EGLISE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1460;RUE DE L ETOILE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1539;PAS DES FONTANETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1960;PL  JEAN JACQUES ROUSSEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2003;PL  JEAN MICHEL BERTRAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2323;ALL DE LOEZE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2350;AV  LOUIS JOURDAN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2367;RUE LUCIEN BRAZIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2481;PARCDU MARCHE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2561;ALL MARGUERITE DURAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2665;RUE DES MENETRIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2668;ALL DES MESANGES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2738;ALL DU MOULIN DE BROU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2836;ESP NORELAN 1;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3340;RUE REYER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3430;BD  ST NICOLAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3550;AV  DES SPORTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2788;RTE NATIONALE 75;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2950;RUE PAUL ET LOUISE PIODA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2993;ALL PERCEHAIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3080;RUE PHILIPPE LE BON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3090;PL  PIERRE GOUJON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3110;AV  PIERRE SEMARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3230;ALL DES PRIMEVERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3280;CHE DES QUARANTE COUPEES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3322;ALL RENARDEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3370;RUE ROLAND GARROS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3450;RUE DE ST ROCH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3590;RUE THOMAS RIBOUD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3700;RUE VIALA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3930;PARCCOLETTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B031;GRANGE POUPON;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B041;LE PAVILLON;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B059;AU SUD DE LOEZE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X019;PARCDES SPORTS DES VENNES;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0120;RUE ALFRED BERTHOLET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0772;ALL DU CHAMP DE MARS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0859;RPT DES CHARMETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0930;RUE DU CLAIR MATIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0953;PL  DE LA COMMUNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1302;ALL DES ECOLIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1320;RUE EDGAR QUINET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1670;RUE DES GENETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1950;AV  DE JASSERON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1983;RUE JEAN LOUIS CARRA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2030;RUE DE JEMMAPES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2065;BD  JOHN KENNEDY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2080;RUE JOSEPH BERNIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2110;RUE JULES BAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2290;PL  DES LICES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B019;COTE DE L ALLAIGNE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B024;FOUR A CHAUX;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B026;LA GERMONIERE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B064;PRES DU MOULIN DE BROU;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0115;RUE ALEXANDRE SIRAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0176;PL  ALPHONSE DUPONT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0242;PL  ANDRE MALRAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0360;RUE DE LA BASILIQUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0397;RUE DE BEAUGENCY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0570;RUE BOURGMAYER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0595;ALL DES BOUVREUILS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0720;CHE DE LA CHAGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1125;RUE DANTON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1130;ALL DES DEMOISELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1440;CHE DE L ETERNAZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1738;AV  DES GRANGES BARDES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1800;RUE GUICHARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1860;RUE HENRI DUNANT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1984;RUE JEAN LOUIS MASSOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2060;RUE JOANNES SON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2094;RUE JOSEPH EGLEME;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2097;RUE JOSEPH MANDRILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2269;RUE LEOPOLD LE HON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2370;IMP DU LYCEE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2480;AV  DE MARBOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2664;RUE MAURICE UTRILLO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2894;AV  DE PARME;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3070;RUE PHILIBERT LE BEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3160;AV  MARECHAL JUIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3200;RUE DU PRESSOIR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3555;ALL DU STADE LOUIS PARANT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3760;BD  VOLTAIRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0345;RUE BARTHELEMY THIMONNIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0682;ALL DE LA CEDRAIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0783;RUE DES CHANTERELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0796;BD  CHARLES DE GAULLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1070;RUE DE CUIRON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1610;RUE GABRIEL VICAIRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1715;RUE DES GLYCINES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1770;RUE DES GRAVES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1843;IMP DES HAUTS DE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1938;ALL ISENGRIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2026;PL  JEAN ROZET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2070;RUE DES JONCS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2300;RUE DES LILAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2410;RUE MAGENTA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2580;RUE MARIA GERAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2810;RUE NEY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2850;RUE OCTAVE MOREL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2888;ALL DU PARC DE LOISIRS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2890;ALL DU PARC ST NICOLAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3171;PARCDU PONT DES SOUPIRS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3470;PL  ST VINCENT DE PAUL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3618;ALL DES TRAMWAYS DE L AIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B046;POMBON;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X003;CAN LA BASSE REYSSOUZE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X010;SQ  DES VENNES;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X022;PKG DES BONS ENFANTS;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X028;CARRE AUBRY;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0165;COURDES ALOUETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0244;RUE ANDRE UTTER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0323;RUE D AUVERGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0680;RUE DES CASERNES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0810;RUE CHARLES PEGUY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0898;ALL DES CHEVREUILS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0947;ALL DU CLOS FREMION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0995;RUE DE CORDOUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1020;RUE DES CRETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1230;RUE DOC HUDELLET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1285;PAS DE L ECOLE DU PELOUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1350;RUE DES EGLANTINES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1410;RUE D ESPAGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1690;RUE GEORGES COURTELINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1882;ALL HERMELINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1912;CHE DE LA HULOTTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1943;RUE JACQUES BREL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2010;RUE JEAN MOULIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2076;IMP DES JONQUILLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2150;RUE JULIETTE RECAMIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2363;PAS LOUISE MICHEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2616;RPT DES MARTINS PECHEURS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2630;PL  MARYSE BASTIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2663;ALL MAURICE RAVEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2800;PL  NEUVE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2880;RUE DU PALAIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2940;RUE PAUL PAINLEVE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2971;RUE DU PAVILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2990;RUE DE PENNESSUY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2991;PAS DE PENNESSUY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3103;ALL PIERRE MENDES FRANCE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3126;ALL DES PINSONS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3170;RUE DU PONT DES CHEVRES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3569;ALL DES TANNERIES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3749;ALL DES VIOLETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3852;RPT D AYLESBURY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;A005;CITEBALNEA;Ensemble immobilier;01000;
01;0;053;BOURG-EN-BRESSE;X004;BIEF LE DEVORAH;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0040;RUE ABBE GRINGOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0180;RUE ALPHONSE MAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0281;RUE DES ARBELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0290;RUE ARTHUR DURAFOUR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0616;PARCDES BROTTEAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0630;RUE BUFFON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0960;IMP COMTE DE LA TEYSSONNIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1558;RUE DE FRANCHE COMTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1660;RUE GEN LOGEROT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1665;RUE GENERAL VADOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1952;RUE JEAN BAPTISTE CLEMENT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2005;RUE JEAN MORGON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2075;RUE DES JONQUILLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2357;ALL LOUIS ROBIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2440;CHE DE MAJORNAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2618;ALL MARTIN LUTHER KING;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2819;PL  NICOLAS FARET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2840;RUE NOTRE DAME;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2870;RUE DE LA PAIX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2956;BD  PAUL VALERY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3190;RUE DES PRES DE BROU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3365;COURDES ROITELETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3374;RUE ROMAIN ROLLAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3410;CHE DE ST GEORGES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3460;IMP DE ST ROCH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3488;AV  DE SAN SEVERO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3730;RUE VILLENEUVE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B021;DEFRICHE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0030;RUE ABBE GORINI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0240;BD  ANDRE LEVRIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0270;RUE ANTONY VIOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0621;PARCDE BROU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0984;MAILDE LA CONFERENCE DE RI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1050;RUE DE CROUY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1129;RUE BIEVRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1160;RUE DES DEUX SAULES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1256;ALL DOC SCHWEITZER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1550;RUE DES FOUGERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1590;RUE DES FRERES SERPOLET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1934;ALL DES IRIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2200;RUE LANGEVIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2354;IMP LOUIS MOUTHIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2760;IMP DU MOULIN DES HALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2920;RUE PASTEUR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3150;RUE POMPE BOURGMAYER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3180;ALL 1ER ET 5EME R.T.M.;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3420;RUE ST ISIDORE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3515;RUE DE SAVOIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3530;CHE DE LA SERPOYERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3538;ALL DES SORBIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3585;CHE DE THARLET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3733;PL  DE LA VINAIGRERIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B010;BROU;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B058;SERPOYERE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X012;SQ  DOC SCHWEITZER;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0070;CHE DE L ALAGNIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0150;PL  ALFRED DE MUSSET;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B019;LES PLANES;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0003;RUE DES AULNES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0141;AV  DE LA DOMBES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0220;RUE MARYSE BASTIE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0246;ALL DES MESANGES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0335;IMP DE LA PASCALINE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0468;RUE JULIEN TIERSOT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0476;AV  DE TREVOUX;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0240;RUE DES MERISIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0250;IMP DES MOISSONS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0494;RUE DES VIARDS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0815;RUE DES GENETS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0028;RUE DES CABLES DE LYON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0160;RUE DES HIRONDELLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0280;RTE NATIONALE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0404;CHE DES RIPPES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0039;IMP DES CAPUCINES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0361;CHE DU PETIT MONTHOLON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0362;ALL DES PETUNIAS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0438;ALL DES SPORTS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B003;LES CADALLES;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0017;RUE BRAHMS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0320;RUE NUNGESSER ET COLI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0389;ALL DES POMMIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0478;ALL DES TROIS CHENES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0615;RUE DES ACACIAS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0820;RUE GEORGE SAND;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0020;RUE BRILLAT SAVARIN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0100;RUE DE LA CHARPINE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0120;RUE CLOSTERMANN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0330;CHE DES OURES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0501;RUE VIVALDI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B009;LES COTES;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B017;LE MONT;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0211;RUE DES LAURIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0212;PL  DES LIERRES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0214;CHE DE LUISANDRE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0251;RUE DES MOISSONS;Voie;01000;
