DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
46;0;127;1550;RTE DE LAVAYSSE;1;;GOURDON;46300;20210426
46;0;127;A001;LOT BRUGIE;2;;GOURDON;46300;19871126
46;0;127;A002;LOT MEYNEM;2;;GOURDON;46300;19871126
46;0;127;B001;ALBASSEC;3;;GOURDON;46300;19910714
46;0;127;B002;BAJOU;3;;GOURDON;46300;19870101
46;0;127;B003;LES BARBIES;3;;GOURDON;46300;19870101
46;0;127;B004;LES BARDES;3;;GOURDON;46300;19870101
46;0;127;B005;BEL AIR;3;;GOURDON;46300;19870101
46;0;127;B006;BOIS DE BOUDOU;3;;GOURDON;46300;19870101
46;0;127;B007;BOIS DE COUPIAC;3;;GOURDON;46300;19910714
46;0;127;B008;BOIS DE MARGIS;3;;GOURDON;46300;19910714
46;0;127;B009;BOIS DE SALIAC;3;;GOURDON;46300;19870101
46;0;127;B010;LA BORIE BASSE NORD;3;;GOURDON;46300;19870101
46;0;127;B011;BORNE;3;;GOURDON;46300;19870101
46;0;127;B012;BORIE BASSE;3;;GOURDON;46300;19870101
46;0;127;B013;LES BORIES;3;;GOURDON;46300;19870101
46;0;127;B014;LE BOS;3;;GOURDON;46300;19870101
46;0;127;B015;BOURIAT;3;;GOURDON;46300;19871126
46;0;127;B016;BOURNAZEL;3;;GOURDON;46300;19870101
46;0;127;B017;BRAYSSE EST;3;;GOURDON;46300;19870101
46;0;127;B018;BRAYSSE OUEST;3;;GOURDON;46300;19870101
46;0;127;B019;LE BREIL BAS;3;;GOURDON;46300;19870101
46;0;127;B020;LE BREIL HAUT;3;;GOURDON;46300;19870101
46;0;127;B021;LE BRULAT;3;;GOURDON;46300;19870101
46;0;127;B022;LES CALPRES;3;;GOURDON;46300;19870101
46;0;127;B023;CAMPAGNAC;3;;GOURDON;46300;19870101
46;0;127;B024;LES CANELLES;3;;GOURDON;46300;19910714
46;0;127;B025;CAP DES BORIES;3;;GOURDON;46300;19870101
46;0;127;B026;LES CARBONIERES;3;;GOURDON;46300;19870101
46;0;127;B027;LES CARBONNIERES;3;;GOURDON;46300;19870101
46;0;127;B028;CARBOU;3;;GOURDON;46300;19870101
46;0;127;B029;LA CASTAGNAL DE LARGENTIER;3;;GOURDON;46300;19870101
46;0;127;B030;LE CASTELAT EST;3;;GOURDON;46300;19870101
46;0;127;B031;LE CASTELAT OUEST;3;;GOURDON;46300;19870101
46;0;127;B032;CAUZENILLE;3;;GOURDON;46300;19870101
46;0;127;B033;CHAMP DE BONNET;3;;GOURDON;46300;19870101
46;0;127;B034;CHAMP DE BOURRIANE;3;;GOURDON;46300;19910714
46;0;127;B035;CHAMP DE GUIRAL;3;;GOURDON;46300;19870101
46;0;127;B036;CHAMP DE L ABBE;3;;GOURDON;46300;19870101
46;0;127;B037;CHAMP DU PIGEONNIER;3;;GOURDON;46300;19870101
46;0;127;B038;CHAMP GRAND;3;;GOURDON;46300;19870101
46;0;127;B039;CHANTEPERDRIX;3;;GOURDON;46300;19870101
46;0;127;B040;CHATAIGNERAIE DE LA GOURGU;3;;GOURDON;46300;19910714
46;0;127;B041;CHAUNAC;3;;GOURDON;46300;19870101
46;0;127;B042;CHEMIN DE PEYRAT;3;;GOURDON;46300;19870101
46;0;127;B043;LA CLEDE;3;;GOURDON;46300;19870101
46;0;127;B044;LE CLOS;3;;GOURDON;46300;19870101
46;0;127;B045;LE COLOMBIE;3;;GOURDON;46300;19870101
46;0;127;B046;LES COLOMBIES;3;;GOURDON;46300;19870101
46;0;127;B047;COMBE DE PESSOU;3;;GOURDON;46300;19870101
46;0;127;B048;COMBE FROIDE;3;;GOURDON;46300;19870101
46;0;127;B049;COMBEL;3;;GOURDON;46300;19870101
46;0;127;B050;LES COMBES;3;;GOURDON;46300;19870101
46;0;127;B051;CONTASTI;3;;GOURDON;46300;19870101
46;0;127;B052;COSTERASTE EST;3;;GOURDON;46300;19870101
46;0;127;B053;COSTERASTE OUEST;3;;GOURDON;46300;19870101
46;0;127;B054;COTE DE ROUGE;3;;GOURDON;46300;19870101
46;0;127;B055;LES COTES;3;;GOURDON;46300;19910714
46;0;127;B056;COUPIAC;3;;GOURDON;46300;19870101
46;0;127;B057;LES COUSTELLES;3;;GOURDON;46300;19870101
46;0;127;B058;LES COUSTOUS;3;;GOURDON;46300;19870101
46;0;127;B059;CRABIER;3;;GOURDON;46300;19870101
46;0;127;B060;LA CROIX D ORSAL;3;;GOURDON;46300;19870101
46;0;127;B061;CROIX DE PIERRE;3;;GOURDON;46300;19870101
46;0;127;B062;LE CROS;3;;GOURDON;46300;19870101
46;0;127;B063;LES CURADES;3;;GOURDON;46300;19870101
46;0;127;B064;LE DEBAT;3;;GOURDON;46300;19870101
46;0;127;B065;DOMAINE DU BERTIOL;3;;GOURDON;46300;19870101
46;0;127;B066;DONADIEU;3;;GOURDON;46300;19870101
46;0;127;B067;DREGOULENE;3;;GOURDON;46300;19870101
46;0;127;B068;DREGOULENE NORD;3;;GOURDON;46300;19870101
46;0;127;B069;ECOUTE S IL PLEUT;3;;GOURDON;46300;19870101
46;0;127;B070;EMGARLANDE;3;;GOURDON;46300;19870101
46;0;127;B071;L ENCLOS;3;;GOURDON;46300;19870101
46;0;127;B072;L ETANG;3;;GOURDON;46300;19910714
46;0;127;B073;L ETANG DE LAVAL;3;;GOURDON;46300;19870101
46;0;127;B074;FBG DES CAPUCINS;3;;GOURDON;46300;19870101
46;0;127;B075;FBG SAINT JEAN;3;;GOURDON;46300;19870101
46;0;127;B076;FBG SAINTE CLAIRE;3;;GOURDON;46300;19870101
46;0;127;B077;FLAGEL;3;;GOURDON;46300;19870101
46;0;127;B078;FLAGEL EST;3;;GOURDON;46300;19870101
46;0;127;B079;LE FOIRAIL;3;;GOURDON;46300;19870101
46;0;127;B080;FONT DALBAS;3;;GOURDON;46300;19910714
46;0;127;B081;FONT DAUDAN;3;;GOURDON;46300;19870101
46;0;127;B082;FONT DE RIBOT;3;;GOURDON;46300;19910714
46;0;127;B083;FONT DE VILLE;3;;GOURDON;46300;19870101
46;0;127;B084;FONT LOUVAL;3;;GOURDON;46300;19870101
46;0;127;B085;FONT NEUVE;3;;GOURDON;46300;19870101
46;0;127;B086;FONTAINE DE CALOU;3;;GOURDON;46300;19870101
46;0;127;B087;FONTVIEILLE;3;;GOURDON;46300;19870101
46;0;127;B088;LES FOSSES;3;;GOURDON;46300;19871126
46;0;127;B089;LES FOURNIES;3;;GOURDON;46300;19870101
46;0;127;B090;FOURQUET;3;;GOURDON;46300;19870101
46;0;127;B091;LES FRADINIERS;3;;GOURDON;46300;19910714
46;0;127;B092;GAGNEPAS;3;;GOURDON;46300;19870101
46;0;127;B093;LA GARENNE;3;;GOURDON;46300;19871126
46;0;127;B094;LES GARENNES;3;;GOURDON;46300;19870101
46;0;127;B095;GAUSSIGNERES;3;;GOURDON;46300;19870101
46;0;127;B096;LA GLEVADE;3;;GOURDON;46300;19870101
46;0;127;B097;LA GOURGUE;3;;GOURDON;46300;19870101
46;0;127;B098;LA GRANGE BRULEE;3;;GOURDON;46300;19870101
46;0;127;B099;LES GRATADES;3;;GOURDON;46300;19910714
46;0;127;B100;LES GRAVES;3;;GOURDON;46300;19870101
46;0;127;B101;GREZELS;3;;GOURDON;46300;19870101
46;0;127;B102;LES GREZES;3;;GOURDON;46300;19870101
46;0;127;B103;GRIMARDET;3;;GOURDON;46300;19870101
46;0;127;B104;LES HERMISSENS;3;;GOURDON;46300;19870101
46;0;127;B105;LES HERMISSENS SUD;3;;GOURDON;46300;19870101
46;0;127;B106;SUR LABARDE;3;;GOURDON;46300;19871126
46;0;127;B107;LABARRAQUE;3;;GOURDON;46300;19870101
46;0;127;B108;LABIO;3;;GOURDON;46300;19870101
46;0;127;B109;LABORIE BASSE SUD;3;;GOURDON;46300;19870101
46;0;127;B110;LABRUGUE;3;;GOURDON;46300;19870101
46;0;127;B111;LACOMBE;3;;GOURDON;46300;19870101
46;0;127;B112;LADAULIE;3;;GOURDON;46300;19870101
46;0;127;B113;LAFAGETTE;3;;GOURDON;46300;19910714
46;0;127;B114;LAFONTADE;3;;GOURDON;46300;19870101
46;0;127;B115;LAGARRIGUE;3;;GOURDON;46300;19870101
46;0;127;B116;LAGLEVADE EST;3;;GOURDON;46300;19870101
46;0;127;B117;LAGLEVADE OUEST;3;;GOURDON;46300;19870101
46;0;127;B118;LAGRAVE;3;;GOURDON;46300;19870101
46;0;127;B119;LALBENQUE;3;;GOURDON;46300;19870101
46;0;127;B120;LAPEYRE;3;;GOURDON;46300;19870101
46;0;127;B121;LAPEYRUGUE OUEST;3;;GOURDON;46300;19870101
46;0;127;B122;LARGENTIERE;3;;GOURDON;46300;19870101
46;0;127;B123;LASCABANES;3;;GOURDON;46300;19870101
46;0;127;B124;LATOUR;3;;GOURDON;46300;19870101
46;0;127;B125;LAUCATE;3;;GOURDON;46300;19871126
46;0;127;B126;LAUMEL;3;;GOURDON;46300;19870101
46;0;127;B127;LES LAVAUDES OUEST;3;;GOURDON;46300;19870101
46;0;127;B128;LAVAYSSE;3;;GOURDON;46300;19870101
46;0;127;B129;LAVAYSSIERE;3;;GOURDON;46300;19870101
46;0;127;B130;LESTANJOU;3;;GOURDON;46300;19870101
46;0;127;B131;LESTIVINIES;3;;GOURDON;46300;19870101
46;0;127;B132;LOUMENAT;3;;GOURDON;46300;19870101
46;0;127;B133;LA MADELEINE;3;;GOURDON;46300;19870101
46;0;127;B134;MAILLOL;3;;GOURDON;46300;19870101
46;0;127;B135;MAILLOL OUEST;3;;GOURDON;46300;19870101
46;0;127;B136;MANDOU EST;3;;GOURDON;46300;19870101
46;0;127;B137;MANDOU OUEST;3;;GOURDON;46300;19870101
46;0;127;B138;MARGES;3;;GOURDON;46300;19870101
46;0;127;B139;LES MARTINOUS;3;;GOURDON;46300;19870101
46;0;127;B140;MARTY;3;;GOURDON;46300;19870101
46;0;127;B141;MAS BATUT;3;;GOURDON;46300;19870101
46;0;127;B142;MAS BATUT NORD;3;;GOURDON;46300;19870101
46;0;127;B143;MAS DE FRAYSSE;3;;GOURDON;46300;19870101
46;0;127;B144;MAS DE GUZOU;3;;GOURDON;46300;19870101
46;0;127;B145;MAS DE JACQUES NORD;3;;GOURDON;46300;19870101
46;0;127;B146;MAS DE JACQUES SUD;3;;GOURDON;46300;19870101
46;0;127;B147;LA MELVE;3;;GOURDON;46300;19910714
46;0;127;B148;METAIRIE BASSE;3;;GOURDON;46300;19870101
46;0;127;B149;METAIRIE DES MONGES;3;;GOURDON;46300;19870101
46;0;127;B150;LA METAIRIE PETITE;3;;GOURDON;46300;19870101
46;0;127;B151;MOLIERES;3;;GOURDON;46300;19870101
46;0;127;B152;MONT MARGIS;3;;GOURDON;46300;19870101
46;0;127;B153;LE MONT SAINT JEAN;3;;GOURDON;46300;19870101
46;0;127;B154;MONT SAINT JEAN OUEST;3;;GOURDON;46300;19870101
46;0;127;B155;MONT SAINT JEAN SUD;3;;GOURDON;46300;19870101
46;0;127;B156;MONTETE;3;;GOURDON;46300;19871126
46;0;127;B157;MOULIN BAS;3;;GOURDON;46300;19870101
46;0;127;B158;MOULIN DE BAT;3;;GOURDON;46300;19870101
46;0;127;B159;MOULIN DE BORIES;3;;GOURDON;46300;19870101
46;0;127;B160;MOULIN DE CARROUL;3;;GOURDON;46300;19910714
46;0;127;B161;MOULIN DE COSTERASTE;3;;GOURDON;46300;19870101
46;0;127;B162;MOULIN DE LA FONT;3;;GOURDON;46300;19870101
46;0;127;B163;MOULIN DE MARSIS;3;;GOURDON;46300;19870101
46;0;127;B164;MOULIN DE REVEILLE;3;;GOURDON;46300;19870101
46;0;127;B165;MOULIN DE TAILLADE;3;;GOURDON;46300;19870101
46;0;127;B166;MOULIN DES MONGES;3;;GOURDON;46300;19910714
46;0;127;B167;MOURLIAC;3;;GOURDON;46300;19870101
46;0;127;B168;NOTRE DAME DES NEIGES;3;;GOURDON;46300;19870101
46;0;127;B169;NOUALET;3;;GOURDON;46300;19870101
46;0;127;B170;LES PASTURALS;3;;GOURDON;46300;19910714
46;0;127;B171;PECH AURAL;3;;GOURDON;46300;19900326
46;0;127;B172;PECH BUSQUE;3;;GOURDON;46300;19870101
46;0;127;B173;PECH COUJOUL;3;;GOURDON;46300;19870101
46;0;127;B174;PECH DAGASSAT;3;;GOURDON;46300;19870101
46;0;127;B175;PECH DE BROUSSE;3;;GOURDON;46300;19870101
46;0;127;B176;PECH DE CAMPAGNAC;3;;GOURDON;46300;19871126
46;0;127;B177;PECH DE GALINOU;3;;GOURDON;46300;19910714
46;0;127;B178;PECH DE GRAMONT;3;;GOURDON;46300;19910714
46;0;127;B179;PECH DEL CAYRE;3;;GOURDON;46300;19870101
46;0;127;B180;PECH LOUBIO;3;;GOURDON;46300;19910714
46;0;127;B181;PECH PEYROU NORD;3;;GOURDON;46300;19870101
46;0;127;B182;PECH PEYROU SUD;3;;GOURDON;46300;19910714
46;0;127;B183;PECH REDON;3;;GOURDON;46300;19881215
46;0;127;B184;PECHAGUT;3;;GOURDON;46300;19870101
46;0;127;B185;PECHRICHOU;3;;GOURDON;46300;19870101
46;0;127;B186;PECHRON;3;;GOURDON;46300;19871126
46;0;127;B187;LES PENDANTS;3;;GOURDON;46300;19910714
46;0;127;B188;PEYRELEVADE;3;;GOURDON;46300;19870101
46;0;127;B189;PEYRELEVADE NORD;3;;GOURDON;46300;19870101
46;0;127;B190;LA PEYRUGUE;3;;GOURDON;46300;19870101
46;0;127;B191;LE PIBOUL;3;;GOURDON;46300;19870101
46;0;127;B192;PIED NOIR;3;;GOURDON;46300;19870101
46;0;127;B193;LES PLACES;3;;GOURDON;46300;19881215
46;0;127;B194;PLAGNES;3;;GOURDON;46300;19870101
46;0;127;B195;LA PLAINE;3;;GOURDON;46300;19870101
46;0;127;B196;LA PLAINE NORD;3;;GOURDON;46300;19870101
46;0;127;B197;LE PONT DU GAI;3;;GOURDON;46300;19870101
46;0;127;B198;PONT DU GAY;3;;GOURDON;46300;19870101
46;0;127;B199;LE PONTANEL;3;;GOURDON;46300;19870101
46;0;127;B200;LA POUSSIE;3;;GOURDON;46300;19870101
46;0;127;B201;PRADEL;3;;GOURDON;46300;19870101
46;0;127;B202;LES PRADOUX;3;;GOURDON;46300;19910714
46;0;127;B203;PRAIRIE DE CHAUNAC;3;;GOURDON;46300;19910714
46;0;127;B204;PRAIRIE DE CONTASTI;3;;GOURDON;46300;19870101
46;0;127;B205;PRAIRIES DE MOLIERES;3;;GOURDON;46300;19910714
46;0;127;B206;PRE DE RODES;3;;GOURDON;46300;19910714
46;0;127;B207;PRE MAJOU;3;;GOURDON;46300;19910714
46;0;127;B208;PROUILHAC;3;;GOURDON;46300;19870101
46;0;127;B209;PUITS DE VALAUZIERES;3;;GOURDON;46300;19870101
46;0;127;B210;PUY DE SOY;3;;GOURDON;46300;19870101
46;0;127;B211;QRT DES CORDELIERS;3;;GOURDON;46300;19870101
46;0;127;B212;QRT DES PARGUEMINIERS;3;;GOURDON;46300;19870101
46;0;127;B213;QRT SAINT PIERRE;3;;GOURDON;46300;19870101
46;0;127;B214;RESOULES;3;;GOURDON;46300;19870101
46;0;127;B215;RIAL;3;;GOURDON;46300;19870101
46;0;127;B216;LA RIVIERE;3;;GOURDON;46300;19870101
46;0;127;B217;RIVIERE DE PECH COUJOUL;3;;GOURDON;46300;19910714
46;0;127;B218;ROC DE MALEPIQUE;3;;GOURDON;46300;19870101
46;0;127;B219;LE RODOUL;3;;GOURDON;46300;19910714
46;0;127;B220;ROQUEMERINE;3;;GOURDON;46300;19870101
46;0;127;B221;LA ROQUETTE;3;;GOURDON;46300;19870101
46;0;127;B222;LES ROUQUIERS;3;;GOURDON;46300;19870101
46;0;127;B223;LE ROY;3;;GOURDON;46300;19910714
46;0;127;B224;LES SAGNES;3;;GOURDON;46300;19870101
46;0;127;B225;SAINT ROMAIN;3;;GOURDON;46300;19870101
46;0;127;B226;SAINT SIMEON;3;;GOURDON;46300;19870101
46;0;127;B227;SALE PICHOU;3;;GOURDON;46300;19910714
46;0;127;B228;SALVAT;3;;GOURDON;46300;19870101
46;0;127;B229;SARGONE NORD;3;;GOURDON;46300;19870101
46;0;127;B230;SARGONE SUD;3;;GOURDON;46300;19910926
46;0;127;B231;LES SERRES;3;;GOURDON;46300;19910714
46;0;127;B232;LE SOUC;3;;GOURDON;46300;19870101
46;0;127;B233;LES SOULADES;3;;GOURDON;46300;19910714
46;0;127;B234;LES STANDOUS;3;;GOURDON;46300;19870101
46;0;127;B235;LE SUQUET;3;;GOURDON;46300;19910714
46;0;127;B236;TAILLE MAYRE;3;;GOURDON;46300;19870101
46;0;127;B237;TARTAS;3;;GOURDON;46300;19870101
46;0;127;B238;TERRE MALE;3;;GOURDON;46300;19870101
46;0;127;B239;LE TERRIE;3;;GOURDON;46300;19870101
46;0;127;B240;LE TITRE;3;;GOURDON;46300;19870101
46;0;127;B241;TRAVERS DES FRADINIERS;3;;GOURDON;46300;19910714
46;0;127;B242;TRAVERS DU CAUSSE;3;;GOURDON;46300;19870101
46;0;127;B243;LE TUSTAL;3;;GOURDON;46300;19870101
46;0;127;B244;LES VALADES;3;;GOURDON;46300;19870101
46;0;127;B245;VAUDRAN;3;;GOURDON;46300;19870101
46;0;127;B246;LE VERDIE BAS;3;;GOURDON;46300;19870101
46;0;127;B247;LE VERDIE HAUT;3;;GOURDON;46300;19870101
46;0;127;B248;LA VERGNE GRANDE;3;;GOURDON;46300;19870101
46;0;127;B249;LES VERGNES;3;;GOURDON;46300;19870101
46;0;127;B250;VERNICOU;3;;GOURDON;46300;19870101
46;0;127;B251;VEZES;3;;GOURDON;46300;19870101
46;0;127;B252;LE VIGNAL;3;;GOURDON;46300;19910714
46;0;127;B253;LES VIGNES;3;;GOURDON;46300;19870101
46;0;127;B254;LE VIGUIE;3;;GOURDON;46300;19870101
46;0;127;B255;VITARELLES;3;;GOURDON;46300;19870101
46;0;127;B256;LES VITARELLES BASSES;3;;GOURDON;46300;19870101
46;0;127;B257;LE BERTHIOL;3;;GOURDON;46300;19871126
46;0;127;B258;BOISSET;3;;GOURDON;46300;19871126
46;0;127;B259;LABORIE DES MONGES;3;;GOURDON;46300;19871126
46;0;127;B260;BOUCHELOUBE;3;;GOURDON;46300;19871126
46;0;127;B261;BRAYSSE;3;;GOURDON;46300;19871126
46;0;127;B262;LE BREIL;3;;GOURDON;46300;19871126
46;0;127;B263;CASTELAT;3;;GOURDON;46300;19871126
46;0;127;B264;COSTERASTE;3;;GOURDON;46300;19871126
46;0;127;B265;FONTAINE DES MALADES;3;;GOURDON;46300;19871126
46;0;127;B266;LES FOURCHES;3;;GOURDON;46300;19871126
46;0;127;B267;AU GAYROU;3;;GOURDON;46300;19871126
46;0;127;B268;LAGLEVADE;3;;GOURDON;46300;19871126
46;0;127;B269;MANDOU;3;;GOURDON;46300;19871126
46;0;127;B270;MAS DE JACQUES;3;;GOURDON;46300;19871126
46;0;127;B271;MOULIN DU BREUIL;3;;GOURDON;46300;19871126
46;0;127;B272;PECH PEYROU;3;;GOURDON;46300;19871126
46;0;127;B273;ROCHEVIGNE;3;;GOURDON;46300;19871126
46;0;127;B274;LE ROUCAL;3;;GOURDON;46300;19871126
46;0;127;B275;LA MALADRERIE;3;;GOURDON;46300;19871126
46;0;127;B276;LE MONTIJOT;3;;GOURDON;46300;19881130
46;0;127;B277;LE BOURG;3;;GOURDON;46300;19971003
46;0;128;0004;RUE ALEXANDRE DUMAS;1;;GRAMAT;46500;19870101
46;0;128;0005;GR  GR ANTOINE DUBOIS;1;;GRAMAT;46500;19880630
46;0;128;0007;RUE D'ALSACE;1;;GRAMAT;46500;19950125
46;0;128;0008;RUE ARISTIDE BRIANT;1;;GRAMAT;46500;19870101
46;0;128;0009;RUE DES ARTISANS;1;;GRAMAT;46500;19870101
46;0;128;0010;RUE DE LA POSTE;1;;GRAMAT;46500;19870101
46;0;128;0011;RUE D AUREILLES;1;;GRAMAT;46500;19870101
46;0;128;0012;IMP DE GABAUDET;1;;GRAMAT;46500;19880525
46;0;128;0015;RUE DE LA BALME;1;;GRAMAT;46500;19870101
46;0;128;0020;PL  DE LA BALMELLE;1;;GRAMAT;46500;19870101
46;0;128;0025;RUE DE LA BALMELLE;1;;GRAMAT;46500;19870101
46;0;128;0026;RUE DES ACCACIAS;1;;GRAMAT;46500;19881130
46;0;128;0027;RUE DU BARRY;1;;GRAMAT;46500;19870101
46;0;128;0028;RUE FERNAND BERGOUGNOUX;1;;GRAMAT;46500;19900529
46;0;128;0029;RUE PIERRE BONHOMME;1;;GRAMAT;46500;19870101
46;0;128;0031;PL  DU CALVAIRE;1;;GRAMAT;46500;19870101
46;0;128;0032;RUE DU CALVAIRE;1;;GRAMAT;46500;19870101
46;0;128;0033;AV  DU CAUSSE;1;;GRAMAT;46500;19870101
46;0;128;0034;AV  DES CEDRES;1;;GRAMAT;46500;19870101
46;0;128;0035;RUE DE LA COLOMBE;1;;GRAMAT;46500;19870101
46;0;128;0036;RUE CLEMENT BROUQUI;1;;GRAMAT;46500;19870101
46;0;128;0037;AV  LOUIS CONTE;1;;GRAMAT;46500;19870101
46;0;128;0038;AV  AVENUE DE BELGIQUE;1;;GRAMAT;46500;19871126
46;0;128;0040;RUE COSTE CAUDE;1;;GRAMAT;46500;19870101
46;0;128;0042;RUE DE LA CROIX DAVID;1;;GRAMAT;46500;19870101
46;0;128;0045;PL  DE L EGLISE;1;;GRAMAT;46500;19870101
46;0;128;0046;RUE EMILE ZOLA;1;;GRAMAT;46500;19870101
46;0;128;0047;CHE DES ESPERIERES;1;;GRAMAT;46500;19870101
46;0;128;0048;RUE DES ACACIAS;1;;GRAMAT;46500;19871126
46;0;128;0049;RUE DES ESPERIERES;1;;GRAMAT;46500;19870101
46;0;128;0051;RUE DU FAUBOURG SAINT PIER;1;;GRAMAT;46500;19870101
46;0;128;0054;RUE DE LA FONTAINE;1;;GRAMAT;46500;19941228
46;0;128;0055;PL  DU FOUR;1;;GRAMAT;46500;19870101
46;0;128;0057;RUE DU FOUR;1;;GRAMAT;46500;19870101
46;0;128;0058;RUE DE GABAUDET;1;;GRAMAT;46500;19870101
46;0;128;0060;AV  GAMBETTA;1;;GRAMAT;46500;19870101
46;0;128;0063;AV  GENERAL DE GAULLE;1;;GRAMAT;46500;19870101
46;0;128;0065;AV  DE LA GARE;1;;GRAMAT;46500;19870101
46;0;128;0067;AV  DE LA GARENNE;1;;GRAMAT;46500;19870101
46;0;128;0068;AV  GEORGES POMPIDOU;1;;GRAMAT;46500;19870101
46;0;128;0069;AV  GEORGES CLEMENCEAU;1;;GRAMAT;46500;19870101
46;0;128;0075;PL  DE LA HALLE;1;;GRAMAT;46500;19870101
46;0;128;0080;RUE DE L HORLOGE;1;;GRAMAT;46500;19870101
46;0;128;0082;RUE DE L HOTEL DE VILLE;1;;GRAMAT;46500;19870101
46;0;128;0083;AV  DU 8 MAI 1945;1;;GRAMAT;46500;19870101
46;0;128;0085;RUE JOVIALE;1;;GRAMAT;46500;19870101
46;0;128;0086;RUE JEAN BAPTISTE MARCET;1;;GRAMAT;46500;19870101
46;0;128;0087;RUE JEAN HENRI FABRE;1;;GRAMAT;46500;19870101
46;0;128;0088;SQ  JAUBERT;1;;GRAMAT;46500;19890206
46;0;128;0089;RUE JEAN MERMOZ;1;;GRAMAT;46500;19870101
46;0;128;0091;RUE LAMARTINE;1;;GRAMAT;46500;19870101
46;0;128;0093;AV  DE LA LIBERATION;1;;GRAMAT;46500;19870101
46;0;128;0095;RUE DE LA LIBERTE;1;;GRAMAT;46500;19870101
46;0;128;0096;RUE DU MARECHAL LECLERC;1;;GRAMAT;46500;19870101
46;0;128;0098;AV  LOUIS MAZET;1;;GRAMAT;46500;19870101
46;0;128;0099;RUE LOUIS FAJOLLES;1;;GRAMAT;46500;19870101
46;0;128;0101;RUE LOUIS PASTEUR;1;;GRAMAT;46500;19870101
46;0;128;0102;PL  DU 19 MARS 1962;1;;GRAMAT;46500;19870101
46;0;128;0103;AV  EDMOND MICHELET;1;;GRAMAT;46500;19870101
46;0;128;0104;RUE MARC CHAGALL;1;;GRAMAT;46500;19881130
46;0;128;0106;RUE MOLIERES;1;;GRAMAT;46500;19870101
46;0;128;0107;RUE JEAN MOULIN;1;;GRAMAT;46500;19870101
46;0;128;0110;RUE NOTRE DAME;1;;GRAMAT;46500;19870101
46;0;128;0113;AV  DU 11 NOVEMBRE 1918;1;;GRAMAT;46500;19870101
46;0;128;0115;RUE DE LA PAIX;1;;GRAMAT;46500;19870101
46;0;128;0117;RUE DE PEBRE;1;;GRAMAT;46500;19870101
46;0;128;0118;RUE DE PECH VALETTE;1;;GRAMAT;46500;19870101
46;0;128;0119;RUE PIERRE ET MARIE CURIE;1;;GRAMAT;46500;19870101
46;0;128;0121;RUE PIERRE DE COUBERTIN;1;;GRAMAT;46500;19870101
46;0;128;0122;RUE DE REGARDET;1;;GRAMAT;46500;19870101
46;0;128;0123;PL  DE LA REPUBLIQUE;1;;GRAMAT;46500;19870101
46;0;128;0124;RUE DE LA REPUBLIQUE;1;;GRAMAT;46500;19870101
46;0;128;0125;RUE ROBERTIE;1;;GRAMAT;46500;19870101
46;0;128;0126;RUE DES AMELIAS;1;;GRAMAT;46500;19880525
46;0;128;0127;RUE DES ROQUES;1;;GRAMAT;46500;19870101
46;0;128;0129;RUE SAINT CHARLES;1;;GRAMAT;46500;19870101
46;0;128;0131;RTE DE BIO;1;;GRAMAT;46500;19871126
46;0;128;0132;RUE SAINT EXUPERY;1;;GRAMAT;46500;19870101
46;0;128;0133;RUE SAINT FELIX;1;;GRAMAT;46500;19870101
46;0;128;0134;RTE ROUTE DE BRIVE;1;;GRAMAT;46500;19871126
46;0;128;0135;RTE DE CAHORS;1;;GRAMAT;46500;19871126
46;0;128;0136;RUE SAINT JEAN;1;;GRAMAT;46500;19870101
46;0;128;0137;RTE ROUTE DE COUZOU;1;;GRAMAT;46500;19871126
46;0;128;0138;RTE ROUTE DE SAINT CERE;1;;GRAMAT;46500;19871126
46;0;128;0139;RTE ROUTE DE FIGEAC;1;;GRAMAT;46500;19871126
46;0;128;0140;RUE SAINT PIERRE;1;;GRAMAT;46500;19870101
46;0;128;0141;PL  DU SEGALA;1;;GRAMAT;46500;19870101
46;0;128;0142;RUE MONTAIGNE;1;;GRAMAT;46500;19871126
46;0;128;0143;RTE ROUTE DE LA PISCINE;1;;GRAMAT;46500;19871126
46;0;128;0144;RUE RUE RAYMOND LACAM;1;;GRAMAT;46500;19871126
46;0;128;0145;RUE SAINT ROCH;1;;GRAMAT;46500;19870101
46;0;128;0146;RUE OLIVIER SOUILHE;1;;GRAMAT;46500;19870101
46;0;128;0147;AV  FRANCOIS SOULADIE;1;;GRAMAT;46500;19870101
46;0;128;0148;RTE ROUTE DE SOULIE;1;;GRAMAT;46500;19871126
46;0;128;0149;RUE TRAVERSIERE;1;;GRAMAT;46500;19870101
46;0;128;0150;RUE DU MAS DE REGARDET;1;;GRAMAT;46500;19880630
46;0;128;0152;AV  DU TUMULUS;1;;GRAMAT;46500;19870101
46;0;128;0155;AV  DE LA STATION DE GRAMA;1;;GRAMAT;46500;19870101
46;0;128;0156;RUE THIERS;1;;GRAMAT;46500;19881130
46;0;128;0157;RUE DU PONT DE RIVIERS;1;;GRAMAT;46500;19900529
46;0;128;0160;AV  VICTOR HUGO;1;;GRAMAT;46500;19870101
46;0;128;0161;PL  FRANCOIS MITTERAND;1;;GRAMAT;46500;19961024
46;0;128;0162;AV  PAUL MAZET;1;;GRAMAT;46500;19961024
46;0;128;0163;PL  DE L'ABBE GALTIE;1;;GRAMAT;46500;19970327
