DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;025;BAGE-DOMMARTIN;0304;IMP DES GRANDS CLOS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0310;RTE DES GRANDES BROYERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0404;CHE DE LA MURE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0502;PL  DU SOUVENIR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0556;PL  DE LA MAIRIE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0559;VC  DU MONTJAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B096;A L ETANG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B102;ETANG NIERMONT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B134;LA GRANDE CHAPELLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B148;LES HUGUENOTS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B194;LA PATERRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B195;LE PAVE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B197;LES PELOUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B211;LA PLANCHETTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B225;PRE GRANGER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B234;PRES DE L ETANG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B292;TERRES DES VIARRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B357;BOIS ROSIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B361;LES BORNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B362;LA BOTTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B365;LA BOURDONNIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B368;BOYET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B392;CHAMP DU POIRIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B433;ESSARTAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B435;ETANG BIDET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B444;FEUSSET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B475;A LAISSARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B503;AU MOINARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B585;TERRE DES BAISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0076;IMP DU BLANCHET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0164;RTE DE CHEVROUX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0215;CHE DE CURTIL;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0280;CHE DE GACON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0520;RTE DE LA TERRASSE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0549;VC  DE LA FAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B007;AUX BAISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B054;CHAMP GERBEY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B063;LES CHENEVIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B066;AU COLOMBIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B118;LES GENEVRIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B161;LES LUTTES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B173;MIFAVRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B192;AUX ORMETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B235;PRES DE LA RIVIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B242;PRES MICHEL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B291;TERRES DES CRINS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B355;BOIS GUILLAUME;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B439;ETANG DU MILIEU;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B446;LA FONTAINE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B469;LE GROS CHENE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B506;MONTCROZIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B508;AU MONTET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0059;VC  DE BAGE-LA-VILLE A ST-;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0070;CHE DES BERARDANS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0145;RTE DE CHAMPVENT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0171;IMP DU COLOMBIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0238;IMP DE L'EGLANTINE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0246;VC  DE L'ETANG BAYAN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0254;IMP DE LA FAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0415;RTE DES PAILLARDIERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0455;IMP DE PROSSAUGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0460;RTE DE LA RENARDIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;A010;LOT LES CHENES;Ensemble immobilier;01380;
01;0;025;BAGE-DOMMARTIN;B022;BOIS JEAN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B027;BONTEMPS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B034;AUX BRAIRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B037;LES BRENOUILLERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B078;LES CREUSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B090;LES ECLUSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B131;LE GRAND PRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B216;PRE D ARCHER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B217;PRE DE L ETANG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B223;PRE FAUCHE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B229;PRE MARLY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B248;EN RABARAND;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B263;LA SERPENTEUSE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B297;TRELIE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B325;VIVENET TERRES BLANCHES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B350;BOIS BRULE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B400;CHAMP ROUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B513;LES OYETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B519;PETIT CHAVANET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B549;PRE DES VAUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B553;PRE GONIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B570;RATY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B576;RUTEY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0211;VC  DE LA CROIX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0226;CHE DOUVRES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0285;RTE DE LA GARE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0320;IMP DE LA GRIFFONNIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0341;BOUCLE DE LONGERON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0360;RUE DE LA MARPA;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0417;IMP DE PANLOUP;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0490;RTE DU SAUGEAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0547;VC  DESSERTE DU BOURG;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B021;BOIS JACQUET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B070;LE CORRIDOR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B091;AUX ECLUSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B126;LES GOUTES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B130;GRAND MONTEPIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B144;LA GRAVALONNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B174;A MIRANDE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B199;AU PERRARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B276;LES TEPPES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B278;TEPPES DU SABLON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B324;ARPENT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B356;BOIS ROMPET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B398;CHAMP PELOUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B415;LA CORNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B426;CURTIL LORIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B449;LA FORET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B477;LALY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B488;EN LUER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B510;LA MURE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B515;LES PAINES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B517;PANLOUP;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B524;LE PIOCHAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B529;LA POYAT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B603;AU VIVIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0105;IMP DE BOZ;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0214;VC  DE CURTASSON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0290;RTE DES GERBETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0325;RTE DE LA GRIFFONNIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0533;CHE DE LA VILLE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0542;VC  DU CHANAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0558;VC  DE MEUJON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;A015;LOT L'EGLANTINE;Ensemble immobilier;01380;
01;0;025;BAGE-DOMMARTIN;B010;LES BAUDIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B013;LES BERNAUDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B040;BUCHET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B049;LE CHAMP;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B104;ETANG PENIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B138;GRANDES TERRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B175;LES MIRANDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B179;MONNET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B200;PERRARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B207;LE PETIT SOULIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B213;POTET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B227;PRE MARGUINS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B247;LA QUEUDRIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B269;A SULIGNAT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B280;TERRE DE SAVY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B286;TERRE NEUVE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B300;EN VARRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B414;AUX CORNAZ;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B457;LE GRAND PRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B498;AU MAUGER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B500;LES MERLES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B592;LA TRIFONNIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0115;CHE DE LA BRONDIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0295;CHE DE LA GLAINE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0442;IMP DU POYET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0465;ALL DU REPONET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B008;LES BARBERIES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B085;DOMAINE MOIROUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B206;AU PETIT SEAU;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B224;PRE GENTIL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B251;EN RATTIE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B266;EN SOCHAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B316;EN VREDIOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B323;LE COLLEGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B379;LES CARRAGES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B396;CHAMP LONG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B417;COURCHE AUX FAUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B555;PRE GRANGER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B562;PRES CHAVANNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B586;TERRE DU PONT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;X001;BOUCLE DES BADELS;Pseudo-voie;01380;
01;0;025;BAGE-DOMMARTIN;0053;RTE DES ARRANDES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0081;IMP DU BOIS DALANT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0160;CHE DU CHATEAU D EAU;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0340;CHE DE LIVION;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0350;RTE DE MANZIAT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0524;IMP DES THIBAUDES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B001;LES AVALINS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B045;LES BYS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B092;L ECOTTAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B094;EPAISSE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B107;EN FAVERIOUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B120;GERBET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B171;EN MARVIREY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B254;LES RIPPES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B255;LES ROLLETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B267;LES SPATTIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B289;TERRES BLANCHES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B295;AUX TERRES FRANCHES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B302;VERCHERE GUILLARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B340;LA PELLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B405;CHAVANET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B448;FONTANETTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B518;LA PEROUZE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B593;LES VAVRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B596;VERDET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0079;VC  DES BORDES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0141;VC  DU CENTRE D'ONJARD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0195;RTE DE COUR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0343;VC  DE LOURDON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0435;RUE DU PETIT MONTEPIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0458;VC  DE RATTIE A ST DIDIER;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0540;PL  DU BOURG;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0546;VC  DE CORMONBLE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B047;AU CHAMBIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B093;EGREFEUILLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B215;PRE CUSSET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B274;TEPPE MEUNIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B298;LES TREMBLARES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B306;LES VERNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B320;AUX BAUDIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B339;LES PAILLARDIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B344;BADET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B360;LA BORNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B374;LES BUIRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B382;LES CERISIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B397;CHAMP MARTIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B410;LES COLOMBIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B434;L ETANG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B463;GRANDE TEPPE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B465;GRANDES BAISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B531;PRAIRIE DE MONTMERLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B550;PRE DU CHAMP;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B563;PRES DE VAUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B588;TERRE POLET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0175;IMP CORMACLANCHE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0209;ALL DE LA CROISETTE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0250;IMP ETANG MONNET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0333;RTE DE LIE LONGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0385;ALL DE MONTEPIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0412;VC  D'ONJARD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0420;RUE DU PAVE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0504;RTE DU STADE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0526;VC  DE LA VERCHERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0544;VC  DE COBERTHOUD AUX MARE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0563;VC  DES OYETS;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B016;MAISON DE RETRAITE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B020;LA VIGNE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0001;RUE DU CHATEAU;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B003;LA GRIPINIERE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0003;RUE DE L EPERON;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0011;RTE DE PONT DE VAUX;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0340;RUE DES RUES;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0100;PL  DES ECOLES;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B015;LA BRECHE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B017;CONDAMNALE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0002;RUE DE L EGLISE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B008;PRE DE LA MARBUIRE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B012;L ABREUVOIR;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B002;LES CHARMILLES;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0009;CHE DE RONDE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0180;PL  DU JEU DE L ARC;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B013;LE BOURG;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0025;RUE DES BELOUSES;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0130;CHE DE LA GLAINE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0150;RUE DE L HOPITAL;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0334;RTE DE REPLONGES;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B010;VILLE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B018;LA GRIPINIERE NORD;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;A002;LOT LA GRIFFONNIERE;Ensemble immobilier;01380;
01;0;026;BAGE-LE-CHATEL;B005;A LA MARTINETTE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0008;RUE DES REMPARTS;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0030;RUE CONDAMNALE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0004;RUE MARSALE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0135;RUE DE LA GRIFFONNIERE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B011;HLM RTE DE PONT DE VAUX;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0005;RUE DU PAVE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0114;RTE DE FEILLENS;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0360;RUE SAINT MAURICE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0110;PL  DE L EGLISE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0320;CHE DE LA PLANCHE BRIDON;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0120;RUE GARGASSON;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0170;RUE IMPASSE DE LA MARTINET;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0007;RUE RATELET;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0300;RTE DE MONTREVEL;Voie;01380;
01;0;026;BAGE-LE-CHATEL;A003;LOT PRE DE LA MARBUIRE;Ensemble immobilier;01380;
01;0;026;BAGE-LE-CHATEL;B006;LE POTEY;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0117;RUE FRANCOIS D'URFE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0260;IMP DE LA MARTINETTE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B004;A L HORLOGE;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0006;PL  PUTHOD;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0140;RUE DE LA GRIPINNIERE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B009;AU PRIX;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0160;RUE DE L HORLOGE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B001;LES BELOUSES;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B007;PRE CHALON;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;A001;LOT LA GRIPINIERE;Ensemble immobilier;01380;
01;0;026;BAGE-LE-CHATEL;0010;GR  GRANDE RUE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0190;IMP DE LA MARBUIRE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0200;PL  DU MARCHE;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0020;VC  DE BAGE A LA GRIFFONNI;Voie;01380;
01;0;026;BAGE-LE-CHATEL;0327;RUE PRE CHALON;Voie;01380;
01;0;026;BAGE-LE-CHATEL;B019;LA GRIPINIERE STAFFAY;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;B014;TEPPES DE BICHES;Lieu-dit;01380;
01;0;026;BAGE-LE-CHATEL;0380;RUE DE STRAFAY;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B006;LES CHARRIERES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B016;LES HUCHES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0045;IMP DE LA CROIX DES RUDES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0090;CHE DE LA PIERRE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B021;AU PELOUX;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B045;AU VILLARD;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0015;RUE DU BOURG;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B028;PRE VACHER;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B035;TERRE DE LA FORET;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0005;RUE DE L'AUMUSSE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0077;ALL DES JASMINS;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B026;PRE DES MOUILLES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B007;LA CROISEE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B027;PRE ROSIER;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B031;LA SERVE GACHET;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B041;AU TRESOR;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B047;LE MONT ROUGE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0026;ALL DE LA CABORNE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0095;RTE DE PONT DE VEYLE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0110;IMP DES TARTINES;Voie;01380;
