filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
25963;25963;32;32;0;0;436;436;0018;0018;;;;;"CHE DU BOULODROME";"CHE DU BOULODROME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900824;19900824;;;;;1;1;;
25964;25964;32;32;0;0;437;437;B059;B059;;;;;"AU LANDAIS";"AU LANDAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25965;25965;32;32;0;0;437;437;0040;0040;;;;;"CHEMDE CARDILLAC";"CHEMDE CARDILLAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230810;20230810;;;;;1;1;;
25966;25966;32;32;0;0;438;438;B001;B001;;;;;"A LA BARRAQUE";"A LA BARRAQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25967;25967;32;32;0;0;438;438;B004;B004;;;;;"A CASTEROT";"A CASTEROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25968;25968;32;32;0;0;439;439;B035;B035;;;;;DASTE;DASTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
25969;25969;32;32;0;0;439;439;B042;B042;;;;;FABERES;FABERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25970;25970;32;32;0;0;439;439;B061;B061;;;;;JOUET;JOUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25971;25971;32;32;0;0;439;439;B088;B088;;;;;MOUNAT;MOUNAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25972;25972;32;32;0;0;439;439;0055;0055;;;;;"RUE DU GALAOUBET";"RUE DU GALAOUBET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200924;20200924;;;;;1;1;;
25973;25973;32;32;0;0;439;439;0085;0085;;;;;"RUE DU LOC";"RUE DU LOC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200924;20200924;;;;;1;1;;
25974;25974;32;32;0;0;439;439;0090;0090;;;;;"IMP DE MATILET";"IMP DE MATILET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200923;20200923;;;;;1;1;;
25975;25975;32;32;0;0;440;440;B008;B008;;;;;"AU LAS";"AU LAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25976;25976;32;32;0;0;440;440;B012;B012;;;;;"A LAS MOULES";"A LAS MOULES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25977;25977;32;32;0;0;440;440;B016;B016;;;;;"A LAS PRIOUENDES";"A LAS PRIOUENDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25978;25978;32;32;0;0;440;440;B025;B025;;;;;"AU TUCOS";"AU TUCOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25979;25979;32;32;0;0;440;440;0035;0035;;;;;"PL  DE L'EGLISE";"PL  DE L'EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220824;20220824;;;;;1;1;;
25980;25980;32;32;0;0;441;441;B012;B012;;;;;"A LAGNAN";"A LAGNAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25981;25981;32;32;0;0;441;441;B022;B022;;;;;"AU VILLAGE NORD";"AU VILLAGE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25982;25982;32;32;0;0;441;441;0020;0020;;;;;"RTE D'AYGUES MORTES";"RTE D'AYGUES MORTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
25983;25983;32;32;0;0;442;442;B036;B036;;;;;"A CHICANE";"A CHICANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25984;25984;32;32;0;0;442;442;B038;B038;;;;;"COMMUNAUX DE LA BORDENEUVE";"COMMUNAUX DE LA BORDENEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25985;25985;32;32;0;0;442;442;B100;B100;;;;;"AU NORD DE JOUAN DE TIN";"AU NORD DE JOUAN DE TIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25986;25986;32;32;0;0;443;443;B028;B028;;;;;"A TANAIRON";"A TANAIRON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25987;25987;32;32;0;0;446;446;B097;B097;;;;;"A VIGNES";"A VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
25988;25988;32;32;0;0;447;447;0060;0060;;;;;"RUE DES PYRENEES";"RUE DES PYRENEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191024;20191024;;;;;1;1;;
25989;25989;32;32;0;0;448;448;B048;B048;;;;;"A LABARTHE";"A LABARTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25990;25990;32;32;0;0;448;448;B084;B084;;;;;"A VERCES";"A VERCES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25991;25991;32;32;0;0;448;448;0125;0125;;;;;"RTE DE SAINTE MARIE";"RTE DE SAINTE MARIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190124;20190124;;;;;1;1;;
25992;25992;32;32;0;0;449;449;B043;B043;;;;;"A MAMOUSSE";"A MAMOUSSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25993;25993;32;32;0;0;449;449;0135;0135;;;;;"RTE DU SIMOUNET";"RTE DU SIMOUNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161024;20161024;;;;;1;1;;
25994;25994;32;32;0;0;450;450;B017;B017;;;;;"A RICURT";"A RICURT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25995;25995;32;32;0;0;451;451;B028;B028;;;;;LACOMME;LACOMME;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25996;25996;32;32;0;0;451;451;B030;B030;;;;;LAMAISON;LAMAISON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25997;25997;32;32;0;0;452;452;B058;B058;;;;;"AU GILON";"AU GILON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25998;25998;32;32;0;0;452;452;B059;B059;;;;;"A GRAHONTAN";"A GRAHONTAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25999;25999;32;32;0;0;452;452;B067;B067;;;;;"AU HOURNAS";"AU HOURNAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26000;26000;32;32;0;0;452;452;B104;B104;;;;;"A SAINT ROCH";"A SAINT ROCH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26001;26001;32;32;0;0;452;452;0016;0016;;;;;"RUE MONSEIGNEUR MOUSSARON";"RUE MONSEIGNEUR MOUSSARON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150623;20150623;;;;;1;1;;
26002;26002;32;32;0;0;453;453;B034;B034;;;;;LESTANQUE;LESTANQUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26003;26003;32;32;0;0;454;454;B002;B002;;;;;AUGUEDE;AUGUEDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26004;26004;32;32;0;0;454;454;B003;B003;;;;;AULIN;AULIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26005;26005;32;32;0;0;454;454;B011;B011;;;;;CARROULET;CARROULET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26006;26006;32;32;0;0;454;454;B012;B012;;;;;CASSAGNE;CASSAGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26007;26007;32;32;0;0;454;454;B020;B020;;;;;HOURTANE;HOURTANE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26008;26008;32;32;0;0;454;454;0060;0060;;;;;CHEMD'ORBESSAN;CHEMD'ORBESSAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171214;20171214;;;;;1;1;;
26009;26009;32;32;0;0;455;455;B002;B002;;;;;"A ANTICOU";"A ANTICOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26010;26010;32;32;0;0;455;455;B091;B091;;;;;"AU REY";"AU REY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26011;26011;32;32;0;0;455;455;B097;B097;;;;;"A SARRAT";"A SARRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26012;26012;32;32;0;0;455;455;0006;0006;;;;;"IMP DE L'AURIO";"IMP DE L'AURIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
26013;26013;32;32;0;0;457;457;B006;B006;;;;;"AU BIMOUAS";"AU BIMOUAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26014;26014;32;32;0;0;458;458;B024;B024;;;;;COULOUGNE;COULOUGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26015;26015;32;32;0;0;458;458;0060;0060;;;;;"CHEMDU GIRAM";"CHEMDU GIRAM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
26016;26016;32;32;0;0;458;458;0080;0080;;;;;"CHEMDE LABOURDILLE";"CHEMDE LABOURDILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
26017;26017;32;32;0;0;459;459;B019;B019;;;;;BELLEVUE;BELLEVUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26018;26018;32;32;0;0;459;459;B022;B022;;;;;"A BIDALET";"A BIDALET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26019;26019;32;32;0;0;459;459;B044;B044;;;;;"A LA BOURDILLE";"A LA BOURDILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26020;26020;32;32;0;0;459;459;B063;B063;;;;;"AU CLUZET";"AU CLUZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26021;26021;32;32;0;0;459;459;B066;B066;;;;;"A LA COSTE";"A LA COSTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26022;26022;32;32;0;0;459;459;B104;B104;;;;;"AU HAUT REGE";"AU HAUT REGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26023;26023;32;32;0;0;459;459;B140;B140;;;;;"A MARTINE";"A MARTINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26024;26024;32;32;0;0;459;459;B192;B192;;;;;"RIVIERE DE HAUT DE MONDON";"RIVIERE DE HAUT DE MONDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26025;26025;32;32;0;0;459;459;B193;B193;;;;;"A LA RIVIERE DE HIGARD";"A LA RIVIERE DE HIGARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26026;26026;32;32;0;0;459;459;B196;B196;;;;;"A ROUMENTON";"A ROUMENTON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26027;26027;32;32;0;0;459;459;B203;B203;;;;;SERIDOS;SERIDOS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26028;26028;32;32;0;0;459;459;0045;0045;;;;;"RTE D AUCH";"RTE D AUCH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
26029;26029;32;32;0;0;459;459;0050;0050;;;;;"AV  DU BATAILLON DE L'ARMA";"AV  DU BATAILLON DE L'ARMA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900824;19900824;;;;;1;1;;
26030;26030;32;32;0;0;459;459;0200;0200;;;;;"RUE JULES JAURES";"RUE JULES JAURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
26031;26031;32;32;0;0;460;460;B028;B028;;;;;"A LAHAILLE";"A LAHAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26032;26032;32;32;0;0;460;460;B035;B035;;;;;LUSEN;LUSEN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26033;26033;32;32;0;0;460;460;B054;B054;;;;;"LE CHAMP DU CHATEAU";"LE CHAMP DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880525;19880525;;;;;3;3;;
26034;26034;32;32;0;0;460;460;0027;0027;;;;;"CHE DE L'ETANG";"CHE DE L'ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20091124;20091124;;;;;1;1;;
26035;26035;32;32;0;0;461;461;B038;B038;;;;;"MAISON NEUVE";"MAISON NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26036;26036;32;32;0;0;461;461;B054;B054;;;;;"LA RIBERE";"LA RIBERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26037;26037;32;32;0;0;462;462;B031;B031;;;;;"AU BOIS DU PETIT";"AU BOIS DU PETIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26038;26038;32;32;0;0;462;462;B074;B074;;;;;"A LA COSTE";"A LA COSTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26039;26039;32;32;0;0;462;462;B092;B092;;;;;"A LA GARENNE";"A LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26040;26040;32;32;0;0;462;462;B113;B113;;;;;"A L HOPITAL";"A L HOPITAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26041;26041;32;32;0;0;462;462;B138;B138;;;;;"A LAS BOURBOUNES";"A LAS BOURBOUNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26042;26042;32;32;0;0;462;462;B151;B151;;;;;"A MAISONNEUVE";"A MAISONNEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26043;26043;32;32;0;0;462;462;B155;B155;;;;;"AU MARCADERE";"AU MARCADERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26044;26044;32;32;0;0;462;462;B159;B159;;;;;"A MARTIN";"A MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26045;26045;32;32;0;0;462;462;B171;B171;;;;;"A MONTES";"A MONTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26046;26046;32;32;0;0;462;462;B176;B176;;;;;"AU NORD DE LABEYRIE";"AU NORD DE LABEYRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26047;26047;32;32;0;0;462;462;B211;B211;;;;;"A LA PLECHE D EN HAUT";"A LA PLECHE D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26048;26048;32;32;0;0;462;462;B238;B238;;;;;"A TRAMONT";"A TRAMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26049;26049;32;32;0;0;462;462;0285;0285;;;;;"RUE DE CHEMINOT";"RUE DE CHEMINOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900824;19900824;;;;;1;1;;
26050;26050;32;32;0;0;462;462;0445;0445;;;;;"ALL DU CORPS FRANC POMMIES";"ALL DU CORPS FRANC POMMIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19931217;19931217;;;;;1;1;;
26051;26051;32;32;0;0;462;462;1147;1147;;;;;"PL  DU 19 MARS 1962";"PL  DU 19 MARS 1962";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060223;20060223;;;;;1;1;;
26052;26052;32;32;0;0;462;462;1301;1301;;;;;"CAMIN DE LAS POSOERAS";"CAMIN DE LAS POSOERAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060223;20060223;;;;;1;1;;
26053;26053;32;32;0;0;462;462;1602;1602;;;;;"RUE DES ROSES";"RUE DES ROSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871126;19871126;;;;;1;1;;
26054;26054;32;32;0;0;462;462;1620;1620;;;;;"RUE DES TISSERANDS";"RUE DES TISSERANDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
26055;26055;32;32;0;0;463;463;B001;B001;;;;;"LES ARTIGUES";"LES ARTIGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26056;26056;32;32;0;0;463;463;B007;B007;;;;;"AUX BARADATS";"AUX BARADATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26057;26057;32;32;0;0;463;463;B055;B055;;;;;"LA CAVE SALE";"LA CAVE SALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26058;26058;32;32;0;0;463;463;B098;B098;;;;;GAILLARD;GAILLARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
