DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
12;0;185;B325;LE PLANTIE;3;;PONT DE SALARS;12290;19910714
12;0;185;B326;LE PLO;3;;PONT DE SALARS;12290;19910714
12;0;185;B327;LE PLO BAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B328;LES PLOS;3;;PONT DE SALARS;12290;19910714
12;0;185;B329;LE POMAIROL;3;;PONT DE SALARS;12290;19910714
12;0;185;B330;PONT DE SALARS;3;;PONT DE SALARS;12290;19870101
12;0;185;B331;LE PONTET;3;;PONT DE SALARS;12290;19910714
12;0;185;B332;LA PORRO;3;;PONT DE SALARS;12290;19910714
12;0;185;B333;LA PORRO BASSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B334;LE PORTAL;3;;PONT DE SALARS;12290;19870101
12;0;185;B335;LES POTENCES;3;;PONT DE SALARS;12290;19910714
12;0;185;B336;LE POUGET;3;;PONT DE SALARS;12290;19910714
12;0;185;B337;LES POUGETS;3;;PONT DE SALARS;12290;19910714
12;0;185;B338;LE POUJOL;3;;PONT DE SALARS;12290;19870101
12;0;185;B339;LE POUZET;3;;PONT DE SALARS;12290;19910714
12;0;185;B340;LE PRADALET;3;;PONT DE SALARS;12290;19910714
12;0;185;B341;LES PRADELS;3;;PONT DE SALARS;12290;19910714
12;0;185;B342;PRALLAT;3;;PONT DE SALARS;12290;19910714
12;0;185;B343;PRAT LONG;3;;PONT DE SALARS;12290;19910714
12;0;185;B344;PRAT SARRAT;3;;PONT DE SALARS;12290;19910714
12;0;185;B345;LE PRE;3;;PONT DE SALARS;12290;19910714
12;0;185;B346;LE PRE BAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B347;LE PRE CLOS;3;;PONT DE SALARS;12290;19910714
12;0;185;B348;PRE CLOS;3;;PONT DE SALARS;12290;19910714
12;0;185;B349;PRE DE JAMMES;3;;PONT DE SALARS;12290;19910714
12;0;185;B350;PRE DE LA BILLE;3;;PONT DE SALARS;12290;19910714
12;0;185;B351;PRE DE LABAT;3;;PONT DE SALARS;12290;19881215
12;0;185;B352;LE PRE DES COMBES;3;;PONT DE SALARS;12290;19910714
12;0;185;B353;PRE DES JUMENTS;3;;PONT DE SALARS;12290;19910714
12;0;185;B354;PRE DES VACHES;3;;PONT DE SALARS;12290;19910714
12;0;185;B355;PRE DU VIAUR;3;;PONT DE SALARS;12290;19910714
12;0;185;B356;PRE GRAND;3;;PONT DE SALARS;12290;19910714
12;0;185;B357;LE PRE LONG;3;;PONT DE SALARS;12290;19910714
12;0;185;B358;PRE MEJIE;3;;PONT DE SALARS;12290;19910714
12;0;185;B359;PRE NEUF;3;;PONT DE SALARS;12290;19910714
12;0;185;B360;PRE PAGES;3;;PONT DE SALARS;12290;19910714
12;0;185;B361;LES PRES;3;;PONT DE SALARS;12290;19910714
12;0;185;B362;LE PUECH;3;;PONT DE SALARS;12290;19870101
12;0;185;B363;LE PUECH BAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B364;PUECH BOURDIAT;3;;PONT DE SALARS;12290;19910714
12;0;185;B365;LE PUECH DE L ANGEL;3;;PONT DE SALARS;12290;19910714
12;0;185;B366;PUECH DE L OBRE;3;;PONT DE SALARS;12290;19910714
12;0;185;B367;PUECH DE LA BESSADE;3;;PONT DE SALARS;12290;19910714
12;0;185;B368;LE PUECH DE LA CAN;3;;PONT DE SALARS;12290;19910714
12;0;185;B369;LE PUECH DE LA JASSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B370;PUECH DE LA LANDELLE;3;;PONT DE SALARS;12290;19910714
12;0;185;B371;PUECH DE LA ROQUE;3;;PONT DE SALARS;12290;19910714
12;0;185;B372;PUECH DE LACAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B373;PUECH DE LARZEL;3;;PONT DE SALARS;12290;19881215
12;0;185;B374;PUECH DE POUGET;3;;PONT DE SALARS;12290;19910714
12;0;185;B375;LE PUECH DE TRAPPES;3;;PONT DE SALARS;12290;19910714
12;0;185;B376;PUECH DE VERNET;3;;PONT DE SALARS;12290;19910714
12;0;185;B377;LE PUECH DE VIOULOU;3;;PONT DE SALARS;12290;19910714
12;0;185;B378;PUECH DEL PRIOU;3;;PONT DE SALARS;12290;19910714
12;0;185;B379;PUECH DES AYRES;3;;PONT DE SALARS;12290;19910714
12;0;185;B380;LE PUECH DES BOULES;3;;PONT DE SALARS;12290;19910714
12;0;185;B381;PUECH DU BOSC;3;;PONT DE SALARS;12290;19910714
12;0;185;B382;PUECH DU DESERT;3;;PONT DE SALARS;12290;19870101
12;0;185;B383;PUECH DU PRE GRAND;3;;PONT DE SALARS;12290;19910714
12;0;185;B384;LE PUECH HAUT;3;;PONT DE SALARS;12290;19910714
12;0;185;B385;PUECH MEGIE;3;;PONT DE SALARS;12290;19910714
12;0;185;B386;PUECH MONTET;3;;PONT DE SALARS;12290;19910714
12;0;185;B387;LE PUECH PALAT;3;;PONT DE SALARS;12290;19910714
12;0;185;B388;LE PUECH RAZI;3;;PONT DE SALARS;12290;19910714
12;0;185;B389;PUECH REDON;3;;PONT DE SALARS;12290;19910714
12;0;185;B390;PUECH TESTES;3;;PONT DE SALARS;12290;19870101
12;0;185;B391;LE PUECH VENTOUX;3;;PONT DE SALARS;12290;19870101
12;0;185;B392;PUECH VENTOUX;3;;PONT DE SALARS;12290;19870101
12;0;185;B393;RASTOULS;3;;PONT DE SALARS;12290;19910714
12;0;185;B394;LA RAUZE;3;;PONT DE SALARS;12290;19910714
12;0;185;B395;LA RAYNALDIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B396;REBOMBIDOUS;3;;PONT DE SALARS;12290;19910714
12;0;185;B397;LE REC;3;;PONT DE SALARS;12290;19910714
12;0;185;B398;REGAMBAL;3;;PONT DE SALARS;12290;19910714
12;0;185;B399;LE RELAIS DU VIAUR;3;;PONT DE SALARS;12290;19870101
12;0;185;B400;LA REPEYRADE;3;;PONT DE SALARS;12290;19881215
12;0;185;B401;LE RIAL;3;;PONT DE SALARS;12290;19870101
12;0;185;B402;RIAL HAUT;3;;PONT DE SALARS;12290;19910714
12;0;185;B403;RIAL LONG;3;;PONT DE SALARS;12290;19910714
12;0;185;B404;LE RIALAS;3;;PONT DE SALARS;12290;19881215
12;0;185;B405;LES RIALS;3;;PONT DE SALARS;12290;19910714
12;0;185;B406;RIEU BERTEL;3;;PONT DE SALARS;12290;19910714
12;0;185;B407;LES RIGOLES;3;;PONT DE SALARS;12290;19910714
12;0;185;B408;RIGROS;3;;PONT DE SALARS;12290;19910714
12;0;185;B409;RIGUIERES;3;;PONT DE SALARS;12290;19910714
12;0;185;B410;LA RIVIERE;3;;PONT DE SALARS;12290;19901109
12;0;185;B411;LES RIVIERES;3;;PONT DE SALARS;12290;19910714
12;0;185;B412;LA ROQUE;3;;PONT DE SALARS;12290;19910714
12;0;185;B413;ROQUE LONGUE;3;;PONT DE SALARS;12290;19910714
12;0;185;B414;ROQUE POINTUE;3;;PONT DE SALARS;12290;19910714
12;0;185;B415;ROQUEFEUILLET;3;;PONT DE SALARS;12290;19870101
12;0;185;B416;ROQUEPIOLE;3;;PONT DE SALARS;12290;19910714
12;0;185;B417;LA ROQUETTE;3;;PONT DE SALARS;12290;19870101
12;0;185;B418;LA ROQUETTE BASSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B419;LA ROUCANELLE;3;;PONT DE SALARS;12290;19870101
12;0;185;B420;LE ROUCAS;3;;PONT DE SALARS;12290;19870101
12;0;185;B421;LE ROUCAS HAUT;3;;PONT DE SALARS;12290;19910714
12;0;185;B422;ROUCASSOU;3;;PONT DE SALARS;12290;19881215
12;0;185;B423;ROUCOPONOUSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B424;LA ROUMIGUIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B425;LA ROUMIOU;3;;PONT DE SALARS;12290;19910714
12;0;185;B426;LES ROUSSELLERIES;3;;PONT DE SALARS;12290;19870101
12;0;185;B427;LA ROUSSILLE;3;;PONT DE SALARS;12290;19910714
12;0;185;B428;LE RUOLS;3;;PONT DE SALARS;12290;19910714
12;0;185;B429;LE SABATIE;3;;PONT DE SALARS;12290;19910714
12;0;185;B430;LE SABATIE HAUT;3;;PONT DE SALARS;12290;19910714
12;0;185;B431;SAINT GEORGES;3;;PONT DE SALARS;12290;19870101
12;0;185;B432;SAINT JOSEPH;3;;PONT DE SALARS;12290;19870101
12;0;185;B433;SALARS;3;;PONT DE SALARS;12290;19870101
12;0;185;B434;SALCISSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B435;LE SALES;3;;PONT DE SALARS;12290;19910714
12;0;185;B436;LES SALSES;3;;PONT DE SALARS;12290;19910714
12;0;185;B437;LES SALSES HAUTES;3;;PONT DE SALARS;12290;19910714
12;0;185;B438;LE SALT;3;;PONT DE SALARS;12290;19910714
12;0;185;B439;LE SALTROU;3;;PONT DE SALARS;12290;19910714
12;0;185;B440;LE SANHAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B441;LES SAPINS;3;;PONT DE SALARS;12290;19910714
12;0;185;B442;LA SARRADE;3;;PONT DE SALARS;12290;19881215
12;0;185;B443;LA SARRADELLE;3;;PONT DE SALARS;12290;19870101
12;0;185;B444;LES SARRETOUS;3;;PONT DE SALARS;12290;19910714
12;0;185;B445;SAUBESIES;3;;PONT DE SALARS;12290;19910714
12;0;185;B446;SAUBESIES HAUT;3;;PONT DE SALARS;12290;19910714
12;0;185;B447;SEGAYROUS;3;;PONT DE SALARS;12290;19910714
12;0;185;B448;LA SEGUINIE;3;;PONT DE SALARS;12290;19910714
12;0;185;B449;LA SELVE;3;;PONT DE SALARS;12290;19870101
12;0;185;B450;LE SERIEYS;3;;PONT DE SALARS;12290;19910714
12;0;185;B451;SINGLARESSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B452;SOUQUE;3;;PONT DE SALARS;12290;19910714
12;0;185;B453;LES SOUQUES;3;;PONT DE SALARS;12290;19910714
12;0;185;B454;LA SOUQUETTE;3;;PONT DE SALARS;12290;19870101
12;0;185;B455;LE SUC;3;;PONT DE SALARS;12290;19910714
12;0;185;B456;LE TACHIE;3;;PONT DE SALARS;12290;19910714
12;0;185;B457;LES TAILLADES;3;;PONT DE SALARS;12290;19910714
12;0;185;B458;LE TAILLAT;3;;PONT DE SALARS;12290;19910714
12;0;185;B459;LA TAPLIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B460;LE THERON;3;;PONT DE SALARS;12290;19910714
12;0;185;B461;LE TRAVERS;3;;PONT DE SALARS;12290;19910714
12;0;185;B462;TRAVERS DE CADOUSSE;3;;PONT DE SALARS;12290;19910714
12;0;185;B463;TRAVERS DE JIP JAP;3;;PONT DE SALARS;12290;19910714
12;0;185;B464;TRAVERS DE NOTRE DAME;3;;PONT DE SALARS;12290;19910714
12;0;185;B465;TRAVERS DE PELIGRI;3;;PONT DE SALARS;12290;19910714
12;0;185;B466;TRAVERS DE SAINT GEORGES;3;;PONT DE SALARS;12290;19910714
12;0;185;B467;TRAVERS DEL REY;3;;PONT DE SALARS;12290;19910714
12;0;185;B468;TRAVERS DEL SALT;3;;PONT DE SALARS;12290;19910714
12;0;185;B469;TRAVERS DES HORTES;3;;PONT DE SALARS;12290;19910714
12;0;185;B470;TRAVERS DU BOSC;3;;PONT DE SALARS;12290;19910714
12;0;185;B471;LE TRAVERSAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B472;LES TRAVERSES;3;;PONT DE SALARS;12290;19910714
12;0;185;B473;LA TREBE;3;;PONT DE SALARS;12290;19910714
12;0;185;B474;TREFELIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B475;LE TREMOUL;3;;PONT DE SALARS;12290;19910714
12;0;185;B476;LE TREMOULAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B477;LES TREMOULS;3;;PONT DE SALARS;12290;19910714
12;0;185;B478;LES TROIS EPIS;3;;PONT DE SALARS;12290;19870101
12;0;185;B479;LE TRUC;3;;PONT DE SALARS;12290;19910714
12;0;185;B480;LE TRUC DE LA PLANQUE;3;;PONT DE SALARS;12290;19910714
12;0;185;B481;LE TRUQUET;3;;PONT DE SALARS;12290;19881215
12;0;185;B482;LES TRUQUETS;3;;PONT DE SALARS;12290;19910714
12;0;185;B483;LES TRUQUETS BAS;3;;PONT DE SALARS;12290;19910714
12;0;185;B484;LA VALETTE;3;;PONT DE SALARS;12290;19870101
12;0;185;B485;LA VALETTE HAUTE;3;;PONT DE SALARS;12290;19881215
12;0;185;B486;LA VAYSSE;3;;PONT DE SALARS;12290;19870101
12;0;185;B487;LA VAYSSIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B488;VEILLAC;3;;PONT DE SALARS;12290;19870101
12;0;185;B489;VERDEILLAC;3;;PONT DE SALARS;12290;19910714
12;0;185;B490;LE VERDIER;3;;PONT DE SALARS;12290;19870101
12;0;185;B491;VERNET;3;;PONT DE SALARS;12290;19901109
12;0;185;B492;LA VERNHADE;3;;PONT DE SALARS;12290;19910714
12;0;185;B493;LA VERNHE;3;;PONT DE SALARS;12290;19910714
12;0;185;B494;LE VERT;3;;PONT DE SALARS;12290;19910714
12;0;185;B495;LA VESSIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B496;LE VIALA;3;;PONT DE SALARS;12290;19910714
12;0;185;B497;VIEILLE VAYSSIERE;3;;PONT DE SALARS;12290;19910714
12;0;185;B498;LA VIGNE;3;;PONT DE SALARS;12290;19910714
12;0;185;B499;LA VOLTE;3;;PONT DE SALARS;12290;19910714
12;0;185;B500;LES SAPINETTES;3;;PONT DE SALARS;12290;19901109
12;0;185;B501;L HIERLE;3;;PONT DE SALARS;12290;19910714
12;0;185;B502;LA BARAQUE DU POUGET;3;;PONT DE SALARS;12290;19901115
12;0;185;B503;LES CHENES;3;;PONT DE SALARS;12290;19901115
12;0;185;B504;LES INSTRANS;3;;PONT DE SALARS;12290;19901115
12;0;186;B001;ANDAUX;3;;POUSTHOMY;12380;19870101
12;0;186;B002;ANTRAYES;3;;POUSTHOMY;12380;19910714
12;0;186;B003;LE BARTAS;3;;POUSTHOMY;12380;19870101
12;0;186;B004;BELFIOL;3;;POUSTHOMY;12380;19910714
12;0;186;B005;BIROU;3;;POUSTHOMY;12380;19870101
12;0;186;B006;BOIS DE LA FOURMIGOUSE;3;;POUSTHOMY;12380;19910714
12;0;186;B007;BORDEAUX;3;;POUSTHOMY;12380;19870101
12;0;186;B008;LES BORDES;3;;POUSTHOMY;12380;19870101
12;0;186;B009;BORIE DE REYNES;3;;POUSTHOMY;12380;19870101
12;0;186;B010;LE BOSC;3;;POUSTHOMY;12380;19910714
12;0;186;B011;LE BOUISSOU;3;;POUSTHOMY;12380;19870101
12;0;186;B012;BOUSCAILLOU;3;;POUSTHOMY;12380;19910714
12;0;186;B013;LE BOUSQUET;3;;POUSTHOMY;12380;19870101
12;0;186;B014;BOUTOU;3;;POUSTHOMY;12380;19910714
12;0;186;B015;BOUYSSILS;3;;POUSTHOMY;12380;19870101
12;0;186;B016;BRAMEFON;3;;POUSTHOMY;12380;19910714
12;0;186;B017;BUSCAILLES;3;;POUSTHOMY;12380;19910714
12;0;186;B018;CAMP BLANC;3;;POUSTHOMY;12380;19910714
12;0;186;B019;LE CAMP DES AMES;3;;POUSTHOMY;12380;19870101
12;0;186;B020;CAMPOULIEUX;3;;POUSTHOMY;12380;19870101
12;0;186;B021;CANTEPERDRIX;3;;POUSTHOMY;12380;19910714
12;0;186;B022;CARMASSOL;3;;POUSTHOMY;12380;19870101
12;0;186;B023;CARRIERE CAVE;3;;POUSTHOMY;12380;19910714
12;0;186;B024;CHAMG GRAND;3;;POUSTHOMY;12380;19910714
12;0;186;B025;CHATEAU VERT;3;;POUSTHOMY;12380;19870101
12;0;186;B026;CLAVELOU;3;;POUSTHOMY;12380;19870101
12;0;186;B027;CLOS DE LA FONT;3;;POUSTHOMY;12380;19910714
12;0;186;B028;LE COMBAL;3;;POUSTHOMY;12380;19910714
12;0;186;B029;LA COMBE;3;;POUSTHOMY;12380;19870101
12;0;186;B030;LES COMBETTES;3;;POUSTHOMY;12380;19870101
12;0;186;B031;COURBIEYRES;3;;POUSTHOMY;12380;19910714
12;0;186;B032;LE COUSSOL;3;;POUSTHOMY;12380;19910714
12;0;186;B033;LA COUSTARELLE;3;;POUSTHOMY;12380;19910714
12;0;186;B034;LA CROUZETTE;3;;POUSTHOMY;12380;19870101
12;0;186;B035;LE DESSUS DE CARMASSOL;3;;POUSTHOMY;12380;19910714
12;0;186;B036;ESTOURS;3;;POUSTHOMY;12380;19870101
12;0;186;B037;LA FAGE;3;;POUSTHOMY;12380;19910714
12;0;186;B038;LES FARGUES;3;;POUSTHOMY;12380;19910714
12;0;186;B039;FARINEL;3;;POUSTHOMY;12380;19910714
12;0;186;B040;LE FOIRAL;3;;POUSTHOMY;12380;19870101
12;0;186;B041;FONBARELLE;3;;POUSTHOMY;12380;19910714
12;0;186;B042;FONBONNE;3;;POUSTHOMY;12380;19910714
12;0;186;B043;FONFREGE;3;;POUSTHOMY;12380;19910714
12;0;186;B044;LE FOURES;3;;POUSTHOMY;12380;19870101
12;0;186;B045;FOURNET;3;;POUSTHOMY;12380;19910714
12;0;186;B046;FRANCEZOU;3;;POUSTHOMY;12380;19870101
12;0;186;B047;LA FREGERE;3;;POUSTHOMY;12380;19870101
12;0;186;B048;FREJEVIALE;3;;POUSTHOMY;12380;19910714
12;0;186;B049;FROUMENTAL;3;;POUSTHOMY;12380;19910714
12;0;186;B050;GAUSSALS;3;;POUSTHOMY;12380;19910714
12;0;186;B051;LE GOUTY;3;;POUSTHOMY;12380;19870101
12;0;186;B052;GRATASSOUC;3;;POUSTHOMY;12380;19870101
12;0;186;B053;LA GUINE;3;;POUSTHOMY;12380;19870101
12;0;186;B054;LA GUINE HAUTE;3;;POUSTHOMY;12380;19910714
12;0;186;B055;LES JARDINS DU BALAT;3;;POUSTHOMY;12380;19910714
12;0;186;B056;LA JASSE DE BORDEAUX;3;;POUSTHOMY;12380;19870101
12;0;186;B057;LA JASSE DE JUMELS;3;;POUSTHOMY;12380;19870101
12;0;186;B058;JUMELS;3;;POUSTHOMY;12380;19870101
12;0;186;B059;LACOMBE;3;;POUSTHOMY;12380;19910714
12;0;186;B060;LADRECH;3;;POUSTHOMY;12380;19910714
12;0;186;B061;LAMOURIE;3;;POUSTHOMY;12380;19910714
12;0;186;B062;LAS COMBES;3;;POUSTHOMY;12380;19870101
12;0;186;B063;LAS COMBES VIEILLES;3;;POUSTHOMY;12380;19910714
12;0;186;B064;LAVERNHE;3;;POUSTHOMY;12380;19870101
12;0;186;B065;LEVERS;3;;POUSTHOMY;12380;19910714
12;0;186;B066;LEVERS BAS;3;;POUSTHOMY;12380;19910714
12;0;186;B067;LEVERS DE ROUGETTY;3;;POUSTHOMY;12380;19910714
12;0;186;B068;LEVERS HAUT;3;;POUSTHOMY;12380;19910714
12;0;186;B069;LOUBATY;3;;POUSTHOMY;12380;19870101
12;0;186;B070;MAGNE;3;;POUSTHOMY;12380;19910714
12;0;186;B071;LE MAILHOL;3;;POUSTHOMY;12380;19910714
12;0;186;B072;MAS DE PAGES;3;;POUSTHOMY;12380;19910714
12;0;186;B073;MASSARAS;3;;POUSTHOMY;12380;19910714
12;0;186;B074;MATAVALES;3;;POUSTHOMY;12380;19870101
12;0;186;B075;MAUQUE;3;;POUSTHOMY;12380;19870101
12;0;186;B076;LE MAZET;3;;POUSTHOMY;12380;19870101
12;0;186;B077;LE MAZET BAS;3;;POUSTHOMY;12380;19870101
12;0;186;B078;LE MAZIEU;3;;POUSTHOMY;12380;19881215
12;0;186;B079;MONTEGUT DU MILIEU;3;;POUSTHOMY;12380;19870101
12;0;186;B080;MONTEGUT LE BAS;3;;POUSTHOMY;12380;19870101
12;0;186;B081;MONTEGUT LE HAUT;3;;POUSTHOMY;12380;19870101
12;0;186;B082;LE MOULIN A VENT;3;;POUSTHOMY;12380;19870101
12;0;186;B083;MOULIN DE CRAYSSAC;3;;POUSTHOMY;12380;19910714
12;0;186;B084;MOULIN DE REYNES;3;;POUSTHOMY;12380;19910714
12;0;186;B085;MOULIN DE SICARD;3;;POUSTHOMY;12380;19910714
12;0;186;B086;MOULIN DES VIVES;3;;POUSTHOMY;12380;19910714
12;0;186;B087;MOULIN NEUF;3;;POUSTHOMY;12380;19870101
12;0;186;B088;NOTRE DAME;3;;POUSTHOMY;12380;19910714
12;0;186;B089;LES ORGNES;3;;POUSTHOMY;12380;19910714
12;0;186;B090;ORIENT;3;;POUSTHOMY;12380;19870101
12;0;186;B091;PEYRALES;3;;POUSTHOMY;12380;19910714
12;0;186;B092;LA PIBOULE;3;;POUSTHOMY;12380;19910714
12;0;186;B093;LA PLAGNE;3;;POUSTHOMY;12380;19870101
12;0;186;B094;LE PLO;3;;POUSTHOMY;12380;19870101
12;0;186;B095;LA POUJADE;3;;POUSTHOMY;12380;19870101
12;0;186;B096;LE POUJOL;3;;POUSTHOMY;12380;19910714
12;0;186;B097;POUSTHOMY;3;;POUSTHOMY;12380;19870101
12;0;186;B098;LA PRADE;3;;POUSTHOMY;12380;19870101
12;0;186;B099;LE PUECH;3;;POUSTHOMY;12380;19870101
12;0;186;B100;PUECH DE BARREAU;3;;POUSTHOMY;12380;19910714
12;0;186;B101;LE PUECH DU BOUISSOU;3;;POUSTHOMY;12380;19910714
12;0;186;B102;PUECH DU FOURES;3;;POUSTHOMY;12380;19910714
12;0;186;B103;PUECH DU ROI;3;;POUSTHOMY;12380;19910714
12;0;186;B104;LA RIVIERE;3;;POUSTHOMY;12380;19870101
12;0;186;B105;LE ROC;3;;POUSTHOMY;12380;19901109
12;0;186;B106;LE ROC DE VENES;3;;POUSTHOMY;12380;19910714
12;0;186;B107;ROCHQUETYN;3;;POUSTHOMY;12380;19910714
12;0;186;B108;RODEZIE;3;;POUSTHOMY;12380;19870101
12;0;186;B109;LA ROQUE;3;;POUSTHOMY;12380;19870101
12;0;186;B110;ROQUE DE GORP;3;;POUSTHOMY;12380;19910714
12;0;186;B111;ROUGETTY;3;;POUSTHOMY;12380;19870101
12;0;186;B112;ROUMEGOUS;3;;POUSTHOMY;12380;19910714
12;0;186;B113;LA ROUQUETTE;3;;POUSTHOMY;12380;19910714
12;0;186;B114;LES SAGNES;3;;POUSTHOMY;12380;19910714
12;0;186;B115;LE SAHUQUET;3;;POUSTHOMY;12380;19870101
12;0;186;B116;SEGALA;3;;POUSTHOMY;12380;19910714
12;0;186;B117;SOUYRIS;3;;POUSTHOMY;12380;19870101
12;0;186;B118;LE SUC;3;;POUSTHOMY;12380;19910714
12;0;186;B119;LES TERMES;3;;POUSTHOMY;12380;19910714
12;0;186;B120;TERNIS;3;;POUSTHOMY;12380;19910714
12;0;186;B121;LE TRAVERS;3;;POUSTHOMY;12380;19870101
12;0;186;B122;LES TRAVERSES;3;;POUSTHOMY;12380;19910714
12;0;186;B123;LA TROMPE;3;;POUSTHOMY;12380;19910714
12;0;186;B124;VENES;3;;POUSTHOMY;12380;19870101
12;0;186;B125;LA VITARELLE;3;;POUSTHOMY;12380;19870101
12;0;186;B126;LE MAZET HAUT;3;;POUSTHOMY;12380;19901030
12;0;186;B127;LA POUSTHOMIERE;3;;POUSTHOMY;12380;19901030
12;0;187;A050;LOT LA JONQUIERE;2;;PRADES D AUBRAC;12470;20081027
12;0;187;B001;LES ABADES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B002;AUBIS;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B003;LES AURIS;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B004;BARRAGE DE CASTELNAU LASSO;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B005;LA BARTALE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B006;LA BASTIDE;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B007;LA BAUME;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B008;BAUMETTE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B009;BAYSSAC;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B010;LE BELNOM;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B011;BESSIERE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B012;LA BESSIERE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B013;LES BLATIES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B014;BOIS D AUBRAC;3;;PRADES D AUBRAC;12470;19881215
12;0;187;B015;BOIS DE MAS MAURI;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B016;BOIS DU GRES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B017;LE BOIS DU SERRE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B018;LA BORIE;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B019;BORN;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B020;BOSC DU MONTEIL;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B021;BOULDOUIRE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B022;LA BOULDOUIRE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B023;LA BOUPARDE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B024;BOURNET;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B025;LE BOUSQUET;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B026;LA BOUTEILLE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B027;LA BOUZIGUE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B028;BRAGOS;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B029;LES BRASSES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B030;LE BRU;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B031;LA BRUNE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B032;LES BURGASSES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B033;CABOUSSAC;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B034;CADEPAU;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B035;CAMP AZET;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B036;CAMP DE LEGO;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B037;CAMP VIALARET;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B038;CANTALOUBE;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B039;LA CARRIERE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B040;LE CARTAYROU;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B041;LES CARTAYROUX;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B042;LES CASSANHOLES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B043;LE CASTAGNAL;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B044;CAUBEL;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B045;LE CAUSSANEL;3;;PRADES D AUBRAC;12470;19870101
12;0;187;B046;LES CAUSSES;3;;PRADES D AUBRAC;12470;19901109
12;0;187;B047;LE CAUSSONET;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B048;LA CAZELLE;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B049;CHAMP DE LA CROIX;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B050;CHAMP DE SEGUI;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B051;LES CHAMPS DES ABADES;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B052;LE CLAUX;3;;PRADES D AUBRAC;12470;19910714
12;0;187;B053;CLAUX DE SERRE;3;;PRADES D AUBRAC;12470;19910714
