DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;354;ST-GENIS-POUILLY;0210;RUE DU RECULET;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0215;CHE DE LA TATTE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;A010;RES DES ECUREUILS;Ensemble immobilier;01630;
01;0;354;ST-GENIS-POUILLY;B008;CHAMPS GOTHEREUX;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;B043;POUILLY;Lieu-dit;01630;
01;0;354;ST-GENIS-POUILLY;0082;RUE ALBERT EINSTEIN;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0084;ALL DES ERABLES;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0139;PAS DU JURA;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0141;RUE DE LA LIBERTE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0208;VC  ROND POINT DU COLLEGE;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0225;VIE DESTRAZ;Voie;01630;
01;0;354;ST-GENIS-POUILLY;0243;ALL STENDHAL;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B039;LES CROZETTES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B041;DESSUS LE MOULIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B054;GRAND CLOS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B072;EN MULLE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B123;LA VIGNETTE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0090;CHE DU GRAND CHAMP;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A040;LOT LES VIGNES DE CHOUDANS;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B079;LE PERRET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B120;VERS LA VIGNE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0040;RTE DE FENIERES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0100;CHE DE LA GRAND VIE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B082;PLACES RONDES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B104;RUMILLY;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B125;VILLA METRAL;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0160;CHE DES VIGNETTES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A042;LOT DES VIGNETTES;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B012;LE BOURG;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B014;LA CAPITAINE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B047;LA FRARIE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B052;GRAND CHAMP;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B094;PRELLIA;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B114;AUX TIRES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0060;CHE DE DESSUS LE MOULIN;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0151;IMP AUX RUES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A010;LOT DES BIOLETS;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B098;LA RIPPE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B106;SAINT JEAN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0062;IMP DESSUS LE MOULIN;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0075;IMP DE FONTENAILLES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0135;CHE DES RACES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B017;CHAMP DU MOULIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B035;LES COMBETTES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B077;LA PARRIERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B096;LA RAVOIRE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0035;RUE DE LA CHARRIERE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B081;LA PIQUE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B085;PRE BOVE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B093;PRELLA;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0098;RUE GRAND ROUTE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0102;RUE DE LA LOUVATIERE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A035;LOT LA DOUA;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B037;COULE VIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B043;DONCHERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B067;LE MOLARD;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0120;CHE DE PRE MATTY;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B025;LA CHAUME;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B050;GONVILLE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B088;PRE DES MAISONS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B091;PRE MAGNIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0080;RUE DU GACHET;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0157;ALL DES VIGNES DE CHOUDANS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B044;LES EPINES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B053;GRAND CHENEVIER;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0008;IMP BARITELLA;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0042;RTE DU CHENE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0125;CHE PRE MEUNIER;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B066;MILLE PRE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0110;CHE DE LA PETOLLIERE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B006;BOIS CAILLAT;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B062;LONGERAI;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B118;AU VERGER;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B119;LES VERNETTES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0020;RTE DE LA CENDIERE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0045;RTE DES CHENEVIERS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A045;LOT LES VIOLETTES;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B020;CHAMP RAVE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B057;LA GRANDE COMBE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B063;LOUCHE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B068;LA MONTAGNE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B071;AU MOULIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0088;RTE DE GOISIN;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B031;CHOUDANS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B049;LE GACHET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B056;LE GRAND PRE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B100;SUR ROUILLEBO;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B051;LES GORGES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B064;MAISON BAILLY;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B083;PRE BERNOUX;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B111;SOUS SAINT JEAN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B117;LA TUILIERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0140;CHE DE ROUILLEBO;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B005;BOIS BOERAT;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B008;BOIS MORET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B026;AU CHENE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B040;DESSOUS L EGLISE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B078;LA PASSON;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B090;PRE LONG;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B092;PRE MATTY;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B099;ROSSET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A025;LOT LE CLOS DU MOULIN;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A030;LOT LE CLOS ST JEAN;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B045;AUX FOURNETS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B060;LIVRONNE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B108;LES SETTINES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0065;RUE DE L EGLISE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B015;CENDIERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B033;CLOZERET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B095;LES RACES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B028;AU CHENET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0015;RUE DU BOURG;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0070;CHE DE FONTENAILLES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B004;LES BIOLLETS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B009;BOQUERA;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B087;PRE DE SOUS LE BOURG;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B121;SUR LA VIE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B124;LES VIGNETTES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0025;RUE DU CHAMP DE FOIRE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0055;RUE DE CHOUDANS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0158;CHE DES VIGNES DE CHOUDANS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A037;LOT DESSUS LE MOULIN;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B038;A LA CROTTE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B042;DON JACQUES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B055;GRAND GORGE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B059;JOUE DE L ANE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B073;LE MUNARD;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B122;VIGNES DE CHOUDANS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0153;CHE DE SOUS LE BOURG;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B001;BARITELLA;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B002;BAS MONT;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B010;EN BOQUERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B011;LA BOSSE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B018;CHAMP FOLLIET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B029;CHEZ COIGNARD;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B080;LA PIECE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B101;ROULAVE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B103;AUX RUES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B115;TOVE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B116;LES TREMBLES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0154;RTE DE LA VIE DE L ETRAZ;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B024;LA CHARBONNIERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B065;SUR LE MARAIS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0013;RUE DE BOQUERA;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0145;CHE DE RUPILLET;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B016;CHAMP DRUET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B048;SUR LE GACHET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B061;LONGE COTE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B075;LA PAROUZE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B089;PRE LA TOUR;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0150;CHE AUX RUES;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B003;LA BIOLE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B070;LA MOUILLE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B076;PARQUAI;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B084;PRE BIZET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B097;LA RIONDE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B113;LES TATTES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0050;RTE DE CHOUDANS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0081;RUE DE LA GARE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0115;CHE DU PRE DE LA FONTAINE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0155;CHE DU VIEUX NANT;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B069;MORNEX;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B107;SASSAGNE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B109;LES SETTINES D EN BAS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B058;SUR GOISIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B102;ROUPILLET;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0010;CHE DES BIOLETS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0095;CHE DU GRAND CLOS;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0105;RUE DE MORNEX;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0130;CHE DE PRE LA TOUR;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0152;RUE SAINT JEAN;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;A057;LOT LE CLOS DE L'EDEN;Ensemble immobilier;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B007;BOIS GAUTIER;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B019;CHAMP JOUPE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B022;CHAMPVIERE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B032;AU CLOS VIT;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B034;LA COMBE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B046;FRANGIN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B105;SUR SAINT JEAN;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B110;SOUS LES PRALERIES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B112;LA TATTE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0005;CHE DE BARITELLA;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0030;IMP DE LA CHARRIERE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0142;RTE DE ROULAVE;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B021;LES CHAMPETS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B023;LES CHAPELLES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B030;SUR CHOUDANS;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B036;LA CONDAMINE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B013;LA BUGNE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B027;LES CHENES;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B074;PALLUE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;B086;PRE DE LA FONTAINE;Lieu-dit;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0085;IMP DE GOISIN;Voie;01630;
01;0;360;ST-JEAN-DE-GONVILLE;0112;CHE PRE BAILLY;Voie;01630;
01;0;401;SERGY;B049;PRE NOUVEAU;Lieu-dit;01630;
01;0;401;SERGY;0025;CHE DE LA CHARRIERE;Voie;01630;
01;0;401;SERGY;B009;CHAMP MOREL;Lieu-dit;01630;
01;0;401;SERGY;B023;FONTENAILLES;Lieu-dit;01630;
01;0;401;SERGY;B040;PAILLAZ DESSUS;Lieu-dit;01630;
01;0;401;SERGY;B042;LES PLOTIERES;Lieu-dit;01630;
01;0;401;SERGY;0026;CHE DU CHATAIGNIER;Voie;01630;
01;0;401;SERGY;0054;CHE DES EGLANTINES;Voie;01630;
01;0;401;SERGY;0105;CHE DU MARAIS;Voie;01630;
01;0;401;SERGY;B006;LA CALAME;Lieu-dit;01630;
01;0;401;SERGY;0037;CHE DES COQUELICOTS;Voie;01630;
01;0;401;SERGY;0056;CHE DES FOSSES;Voie;01630;
01;0;401;SERGY;0202;CHE DES TOURNESOLS;Voie;01630;
01;0;401;SERGY;A070;LOT LE PONTENAY;Ensemble immobilier;01630;
01;0;401;SERGY;B015;LA COMBE;Lieu-dit;01630;
01;0;401;SERGY;B028;LES GRANDS JUS;Lieu-dit;01630;
01;0;401;SERGY;B054;SERGY DESSOUS;Lieu-dit;01630;
01;0;401;SERGY;B060;MARAIS DE SERGY;Lieu-dit;01630;
01;0;401;SERGY;B046;PRE LONCOURAT;Lieu-dit;01630;
01;0;401;SERGY;0140;CHE DE PAILLAZ;Voie;01630;
01;0;401;SERGY;B010;LES CHAMPS FINDREUX;Lieu-dit;01630;
01;0;401;SERGY;B052;RIAMBOCHON;Lieu-dit;01630;
01;0;401;SERGY;0160;CHE DE LA RAMAZ;Voie;01630;
01;0;401;SERGY;B011;CHARDENAY;Lieu-dit;01630;
01;0;401;SERGY;B043;LE PONTENAY;Lieu-dit;01630;
01;0;401;SERGY;B051;LES RASSES;Lieu-dit;01630;
01;0;401;SERGY;0031;CHE DES COLLINES;Voie;01630;
01;0;401;SERGY;B016;LA COMBETTE;Lieu-dit;01630;
01;0;401;SERGY;B027;EN GENEVRY;Lieu-dit;01630;
01;0;401;SERGY;B056;LA TATTE;Lieu-dit;01630;
01;0;401;SERGY;0062;CHE DES GENTIANES;Voie;01630;
01;0;401;SERGY;0167;RUE DU RENARD;Voie;01630;
01;0;401;SERGY;0200;CHE DES TROMPETTES;Voie;01630;
01;0;401;SERGY;B029;LES GRANDS PRES;Lieu-dit;01630;
01;0;401;SERGY;B031;A L HOUCHE;Lieu-dit;01630;
01;0;401;SERGY;B044;LES POUSSINNES;Lieu-dit;01630;
01;0;401;SERGY;B030;LES HAUTAINS BASSET;Lieu-dit;01630;
01;0;401;SERGY;B037;LES MOUILLES;Lieu-dit;01630;
01;0;401;SERGY;0047;CHE DE LA CROTTE;Voie;01630;
01;0;401;SERGY;0125;CHE DES MOUILLES;Voie;01630;
01;0;401;SERGY;B020;LES EQUIMOCHES;Lieu-dit;01630;
01;0;401;SERGY;B022;LES FOLATIERES;Lieu-dit;01630;
01;0;401;SERGY;B039;PAILLAZ DESSOUS;Lieu-dit;01630;
01;0;401;SERGY;0029;MTE DES CLARINES;Voie;01630;
01;0;401;SERGY;0190;RTE DE THOIRY;Voie;01630;
01;0;401;SERGY;B024;LES FOSSES;Lieu-dit;01630;
01;0;401;SERGY;B057;TROMPETTE;Lieu-dit;01630;
01;0;401;SERGY;0053;CHE DES EQUIMOCHES;Voie;01630;
01;0;401;SERGY;B019;AU DESSY;Lieu-dit;01630;
01;0;401;SERGY;B026;FOSSIAUX D EN HAUT;Lieu-dit;01630;
01;0;401;SERGY;0057;CHE DU FOYER;Voie;01630;
01;0;401;SERGY;B045;PRE DURCIEUX;Lieu-dit;01630;
01;0;401;SERGY;0005;RTE DE BAIZENAS;Voie;01630;
01;0;401;SERGY;0070;CHE DES GRANGES;Voie;01630;
01;0;401;SERGY;B001;BOIS DE SERGY;Lieu-dit;01630;
01;0;401;SERGY;B036;LA MONTAGNE;Lieu-dit;01630;
01;0;401;SERGY;B058;LA VERPILLIERE;Lieu-dit;01630;
01;0;401;SERGY;0040;RUE DU CRET DE LA NEIGE;Voie;01630;
01;0;401;SERGY;0065;CHE DES GRANDS PRES;Voie;01630;
01;0;401;SERGY;B002;BOIS DES CHAMPS MOREL;Lieu-dit;01630;
01;0;401;SERGY;B021;LES ESSERTS;Lieu-dit;01630;
01;0;401;SERGY;B034;MARAIS JACQUOUX;Lieu-dit;01630;
01;0;401;SERGY;B053;LES SAUGES;Lieu-dit;01630;
01;0;401;SERGY;0030;CHE DE LA COMBETTE;Voie;01630;
01;0;401;SERGY;0060;IMP EN GENEVRY;Voie;01630;
01;0;401;SERGY;0133;RUE DES NOYERS;Voie;01630;
01;0;401;SERGY;0143;CHE DE LA PAREUSE;Voie;01630;
01;0;401;SERGY;B013;CHATEAU DES BAINS;Lieu-dit;01630;
01;0;401;SERGY;B032;L HOUCHE JOLIE;Lieu-dit;01630;
01;0;401;SERGY;B041;EN PICARDIE;Lieu-dit;01630;
01;0;401;SERGY;B048;PRE MUSEL;Lieu-dit;01630;
01;0;401;SERGY;0028;RUE DES CHENES;Voie;01630;
01;0;401;SERGY;0120;CHE DE LA MONTAGNE;Voie;01630;
01;0;401;SERGY;0130;CHE DE MUSSEL;Voie;01630;
01;0;401;SERGY;0165;CHE DU RECULET;Voie;01630;
01;0;401;SERGY;0195;ALL DES TILLEULS;Voie;01630;
01;0;401;SERGY;A079;LOT RES. DES BAINS TILLEUL;Ensemble immobilier;01630;
01;0;401;SERGY;0027;RUE DU CHATEAU DES BAINS;Voie;01630;
01;0;401;SERGY;0066;RUE DES GRANDS PRES;Voie;01630;
01;0;401;SERGY;A078;LOT RES. DES BAINS MARRONN;Ensemble immobilier;01630;
01;0;401;SERGY;B005;CACIERE;Lieu-dit;01630;
01;0;401;SERGY;B007;CHAMP CHATAIGNIERS;Lieu-dit;01630;
01;0;401;SERGY;0010;CHE DE LA CACIERE;Voie;01630;
01;0;401;SERGY;0064;CHE DU GRAND CRET;Voie;01630;
01;0;401;SERGY;0180;CHE DE LA TATTE;Voie;01630;
01;0;401;SERGY;B012;CHATEAU DE SERGY;Lieu-dit;01630;
01;0;401;SERGY;0205;CHE DU VERGER AU ROY;Voie;01630;
01;0;401;SERGY;B025;FOSSIAUX D EN BAS;Lieu-dit;01630;
01;0;401;SERGY;B047;PRE MAJOR;Lieu-dit;01630;
01;0;401;SERGY;B059;LE VEZELY;Lieu-dit;01630;
01;0;401;SERGY;0155;RUE DES PRELES;Voie;01630;
01;0;401;SERGY;A083;SERGY GARE;Ensemble immobilier;01630;
01;0;401;SERGY;B003;BOIS JANIN;Lieu-dit;01630;
01;0;401;SERGY;0090;AV  DU JURA;Voie;01630;
01;0;401;SERGY;0135;RUE ORILAN;Voie;01630;
01;0;401;SERGY;0020;CHE DE LA CALAME;Voie;01630;
01;0;401;SERGY;0050;RTE DE CROZET;Voie;01630;
01;0;401;SERGY;0185;CHE DES TATTES;Voie;01630;
01;0;401;SERGY;B008;CHAMP DES TATTES;Lieu-dit;01630;
01;0;401;SERGY;B050;LA RAMAS;Lieu-dit;01630;
01;0;401;SERGY;0022;ALL DU CHARDENAY;Voie;01630;
01;0;401;SERGY;0035;CHE DES CONDEMINES;Voie;01630;
01;0;401;SERGY;0095;CHE DU LAVOIR;Voie;01630;
01;0;401;SERGY;0150;CHE DE PONTENAY;Voie;01630;
01;0;401;SERGY;B017;CONDEMINE;Lieu-dit;01630;
01;0;401;SERGY;0045;CHE DE LA CROIX;Voie;01630;
01;0;401;SERGY;0127;CHE DU MURIER;Voie;01630;
01;0;401;SERGY;0210;CHE DE LA VERPILLERE;Voie;01630;
01;0;401;SERGY;B004;EN BOURBONNE;Lieu-dit;01630;
01;0;401;SERGY;B014;LES CHEMINEES;Lieu-dit;01630;
01;0;401;SERGY;B018;LES CUTTEMIS;Lieu-dit;01630;
01;0;401;SERGY;B033;LES LONGETS;Lieu-dit;01630;
01;0;401;SERGY;B035;LE MONT;Lieu-dit;01630;
01;0;401;SERGY;B038;LES OPRETES;Lieu-dit;01630;
01;0;401;SERGY;0147;RUE DE LA PLONGETTE;Voie;01630;
01;0;401;SERGY;A030;LOT CHATEAU DES BAINS;Ensemble immobilier;01630;
01;0;401;SERGY;0055;RUE DE LA FONTAINE;Voie;01630;
01;0;401;SERGY;0230;CHE DU VEZELY;Voie;01630;
01;0;401;SERGY;B055;SERGY DESSUS;Lieu-dit;01630;
01;0;401;SERGY;0015;CHE DE CAIROLY;Voie;01630;
01;0;401;SERGY;0052;CHE DU DESSY;Voie;01630;
01;0;401;SERGY;0100;PL  DE LA MAIRIE;Voie;01630;
01;0;401;SERGY;0151;RUE DU PONTENAY;Voie;01630;
01;0;401;SERGY;0170;CHE DU RIAMBOCHON;Voie;01630;
