DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
04;0;101;B031;LAUZE ROUSSE;3;;LARDIERS;04230;19910714
04;0;101;B032;LA LIEYE;3;;LARDIERS;04230;19871130
04;0;101;B033;LES LOUETTES;3;;LARDIERS;04230;19871130
04;0;101;B034;LE MOULIN;3;;LARDIERS;04230;19871130
04;0;101;B035;NARTAUD;3;;LARDIERS;04230;19910714
04;0;101;B036;LE NID DE L AIGLE;3;;LARDIERS;04230;19910714
04;0;101;B037;L ORTIGIER;3;;LARDIERS;04230;19910714
04;0;101;B038;PEGOUIN;3;;LARDIERS;04230;19910714
04;0;101;B039;LA PETITE BEAUCOUSE;3;;LARDIERS;04230;19910714
04;0;101;B040;PEYNIER;3;;LARDIERS;04230;19910714
04;0;101;B041;LES PLAINES;3;;LARDIERS;04230;19910714
04;0;101;B042;LE PLAN;3;;LARDIERS;04230;19910714
04;0;101;B043;LE PLAN OUEST;3;;LARDIERS;04230;19871130
04;0;101;B044;PRA ROUIA;3;;LARDIERS;04230;19910714
04;0;101;B045;LE RECOUSSAUD;3;;LARDIERS;04230;19871130
04;0;101;B046;LE RECOUSSAUD EST;3;;LARDIERS;04230;19910714
04;0;101;B047;LE RIOU;3;;LARDIERS;04230;19871130
04;0;101;B048;LA ROCHETTE;3;;LARDIERS;04230;19910714
04;0;101;B049;LA ROUSSIERE;3;;LARDIERS;04230;19881205
04;0;101;B050;SAINT BARTHELEMY;3;;LARDIERS;04230;19910714
04;0;101;B051;SAINT GENIES;3;;LARDIERS;04230;19871130
04;0;101;B052;SEIGNE;3;;LARDIERS;04230;19910714
04;0;101;B053;LE SERRE;3;;LARDIERS;04230;19871130
04;0;101;B054;SERRE LONG;3;;LARDIERS;04230;19910714
04;0;101;B055;LE SOUBEIRAN;3;;LARDIERS;04230;19910926
04;0;101;B056;LA TARRANGIERE;3;;LARDIERS;04230;19910714
04;0;101;B057;LA VIGNASSE;3;;LARDIERS;04230;19910714
04;0;101;B058;LE VILLAGE;3;;LARDIERS;04230;19870101
04;0;102;0001;RTE DU MOULIN;1;;LE LAUZET UBAYE;04340;19881205
04;0;102;0002;CHE DE L'AMBOUIN;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0003;ANDRONE DES ANCIENS;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0004;CHE DE LA CASSE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0005;CHE DE LA CHAPELLE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0006;RTE DE COSTEPLANE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0007;TRA DES COSTES;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0008;TRA DE LA CROISETTE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0009;DRAMONASC;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0010;CHE DE L'ECOLE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0011;PL  DE L'EGLISE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0012;CHE DE LA FONTAINE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0013;CHE DES FONTETES;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0014;TRA DE LA FORGE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0015;RTE DU GA;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0016;CHE DES GARONS;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0017;RUE D'EN HAUT;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0018;ALL DU JEU;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0019;RUE DU LAVOIR;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0020;CHE DES LECQUES;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0021;LA LIGNE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0022;PL  DE LA MAIRIE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0023;LA MANDEYSSE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0024;CHE DE MONTAGNAC;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0025;RTE DE LA NEYLAYE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0026;RTE DU PETIT FOREST;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0027;RUE DU PIED DU VILLAGE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0028;CHE DES PRES;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0029;RTE DU PRUNEYRET;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0030;CHE DE SAINT MARTIN;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0031;RTE DES SEOLANES;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0032;RTE DU SEUIL;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0033;RTE D'UBAYE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0034;RTE DE LA VALEITE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0035;RUE DE LA VALEITE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0036;CHE DES VALLENTINS;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0037;RTE DU VILLARD;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0038;LA VOIE;1;;LE LAUZET UBAYE;04340;20220824
04;0;102;0039;RTE DE CHAMPCONTIER;1;;LE LAUZET UBAYE;04340;20230327
04;0;102;0040;RTE DU MURETIER;1;;LE LAUZET UBAYE;04340;20230327
04;0;102;B001;L ADROIT;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B002;ADROIT DE LA GOURETTE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B003;L AIGUILLE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B004;L AIRE DES CLOTS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B005;L AMBOUIN;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B006;LES ARCHES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B007;LES AUCHES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B008;BARNOUDESC;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B009;BLACHARD;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B010;BLACHASSE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B011;LA BLACHE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B012;LA BLACHE D UBAYE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B013;LES BLACHIERS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B014;LE BOIS DU TOUR;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B015;LE BOUAS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B016;BOUCHEIRET;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B017;LA BUISSIERE;3;;LE LAUZET UBAYE;04340;19881205
04;0;102;B018;LA CHAINEE;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B019;CHAMP PIERREUX;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B020;CHAMPANASTAIS BAS;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B021;CHAMPANASTAIS HAUT;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B022;CHAMPCONTIER;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B023;LE CHAMPINASSON;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B024;LE CHATEAU;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B025;CHAUVET;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B026;CHEIGNIEES;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B027;LE CLOT DU DOU;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B028;CLOTS DE DOU;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B029;LE COL BAS;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B030;LE COLOMBIER;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B031;LA COMBE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B032;LA COMBE NORD;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B033;COMEAN;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B034;LA COSTE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B035;COSTEPLANE;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B036;LE CROS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B037;DERBEZI;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B038;DRAMONASC;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B039;LA DRUYERE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B040;L ENCLOS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B041;L ETANG;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B042;FONT BASSE;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B043;LE FOREST;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B044;LE GARON;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B045;LES GOURETS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B046;LE GRANGEON;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B047;HUBAC DE LA GOURETTE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B048;HUGUES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B049;LAUZAS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B050;LA LAUZE;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B051;LA MANDEYSSE;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B052;MONTAGNAC;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B053;LA MONTAGNE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B054;LA MONTAGNE DE L AMBOUIN;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B055;MONTAGNE DU COL BAS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B056;LE MURETIER;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B057;NEYLAYE;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B058;LA NOYREE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B059;PALLYONNE;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B060;LES PARETES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B061;PARUAL;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B062;PAS BLANCHON;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B063;LA PAUSE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B064;LES PEIGNEROLLES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B065;LE PONT;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B066;PRE LA PIERRE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B067;LES PRES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B068;LE PRUNEIRET;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B069;RELARGIER;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B070;LA ROCHE;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B071;ROCHE ROUSSE;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B072;ROUTEPERT;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B073;LA ROUVIERE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B074;SAINT-LAURENT;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B075;SAINT-MARTIN;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B076;SELLE DE RIOU;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B077;LA SELLETTE;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B078;SERRE CHIRET;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B079;LE SERRE DU MOULIN;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B080;LE SEUIL;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B081;LE SEUIL-SUD;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B082;LE SOIN;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B083;SOUS LE MURETIER;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B084;LE TOUR DU LAC;3;;LE LAUZET UBAYE;04340;19881209
04;0;102;B085;TROU DU DUC;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B086;UBAYE;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B087;VALLENTINS;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B088;LES VALLETTES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B089;LE VALLON;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B090;LES VIGNES;3;;LE LAUZET UBAYE;04340;19910714
04;0;102;B091;LE VILLAGE;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B092;LE VILLARD;3;;LE LAUZET UBAYE;04340;19870101
04;0;102;B093;LE VILLARD-SUD;3;;LE LAUZET UBAYE;04340;19871130
04;0;102;B094;LES BORDS DU LAC;3;;LE LAUZET UBAYE;04340;20080825
04;0;104;0002;PL  DU TERREAU;1;;LIMANS;04300;19881205
04;0;104;0003;RUE DU CHATEAU;1;;LIMANS;04300;19881205
04;0;104;0004;PL  DE MAI;1;;LIMANS;04300;20110426
04;0;104;0005;PL  DE LA TOUR DU GUET;1;;LIMANS;04300;20110426
04;0;104;0006;RUE DE L'EGLISE;1;;LIMANS;04300;20110426
04;0;104;0007;PL  DE LA FONTAINE RONDE;1;;LIMANS;04300;20110426
04;0;104;0008;RUE DU BARRY;1;;LIMANS;04300;20110426
04;0;104;0009;RUE DE LA CALADE;1;;LIMANS;04300;20110426
04;0;104;0010;RUE DU FOUR;1;;LIMANS;04300;20110426
04;0;104;0011;RUE DU LAVOIR;1;;LIMANS;04300;20110426
04;0;104;0012;RUE DE LURE;1;;LIMANS;04300;20110426
04;0;104;0013;RUE DU MISTRAL;1;;LIMANS;04300;20110426
04;0;104;0014;RUE DES REMPARTS;1;;LIMANS;04300;20110426
04;0;104;0015;RUE DE LA ROSINE;1;;LIMANS;04300;20110426
04;0;104;0016;RUE SOLHEIHAS;1;;LIMANS;04300;20110426
04;0;104;0017;RUE DE LA TREILLE;1;;LIMANS;04300;20110426
04;0;104;0018;PAS ROMPE CUOU;1;;LIMANS;04300;20110426
04;0;104;0019;TRA DE LA MAIRIE;1;;LIMANS;04300;20110426
04;0;104;0020;ANDRONE DE LA FONTAINE;1;;LIMANS;04300;20110426
04;0;104;0021;ANDRONE DU TERREAU;1;;LIMANS;04300;20110426
04;0;104;0023;CHE DE PLENCE;1;;LIMANS;04300;20110426
04;0;104;0024;CHE DE PRAVERGE;1;;LIMANS;04300;20110426
04;0;104;0025;CHE DE TECLE;1;;LIMANS;04300;20110426
04;0;104;0026;ACH DU THORON;1;;LIMANS;04300;20110426
04;0;104;0027;CHE DE LA BRUGIERE;1;;LIMANS;04300;20180124
04;0;104;0028;RTE DE L'ANCIENNE TUILERIE;1;;LIMANS;04300;20211025
04;0;104;0029;CHE DES BROUSSES;1;;LIMANS;04300;20211025
04;0;104;0030;TRA DE LA CONFLUENCE;1;;LIMANS;04300;20211025
04;0;104;0031;CHE DE L'ESCOURCHE;1;;LIMANS;04300;20211025
04;0;104;0032;CHE DE LA FONTVIEILLE;1;;LIMANS;04300;20211025
04;0;104;0033;ART DE FORCALQUIER;1;;LIMANS;04300;20211025
04;0;104;0034;RTE DE LA LAYE;1;;LIMANS;04300;20211025
04;0;104;0035;RTE DU MOULIN DU PANGON;1;;LIMANS;04300;20211025
04;0;104;0036;CHE DE L'ORATOIRE;1;;LIMANS;04300;20211025
04;0;104;0037;CHE DU PATY;1;;LIMANS;04300;20211025
04;0;104;0038;CHE DES PRES;1;;LIMANS;04300;20211025
04;0;104;0039;CHE DE RONDE;1;;LIMANS;04300;20211025
04;0;104;0040;RTE DE ST ETIENNE LES ORGU;1;;LIMANS;04300;20211025
04;0;104;0041;CHE DES SAUNIERS;1;;LIMANS;04300;20211025
04;0;104;0042;CHE DE SIGRIES;1;;LIMANS;04300;20211025
04;0;104;0043;PAS DU TERREAU;1;;LIMANS;04300;20211025
04;0;104;0044;RUE DU THORON;1;;LIMANS;04300;20211025
04;0;104;0045;PAS DE LA TREILLE;1;;LIMANS;04300;20211025
04;0;104;0046;CHE DE LA TRUFFIERE;1;;LIMANS;04300;20211025
04;0;104;0047;CHE DES VIGNES;1;;LIMANS;04300;20211025
04;0;104;0048;MTE DES YBOURGUES;1;;LIMANS;04300;20211025
04;0;104;B001;LES BROUSSES;3;;LIMANS;04300;19871130
04;0;104;B002;LA BRUGIERE;3;;LIMANS;04300;19870101
04;0;104;B003;CHAMP DE MATAUD;3;;LIMANS;04300;19881209
04;0;104;B004;LES CLAUSSES;3;;LIMANS;04300;19871130
04;0;104;B005;LES CLAUX;3;;LIMANS;04300;19871130
04;0;104;B006;LE CLOT DE BERNARD;3;;LIMANS;04300;19871130
04;0;104;B007;LE CLOT DES SAUNIERS;3;;LIMANS;04300;19881209
04;0;104;B008;LE DEBRAN;3;;LIMANS;04300;19871130
04;0;104;B009;L ESCOURCHE;3;;LIMANS;04300;19871130
04;0;104;B010;LA GRANDE FERRAYE;3;;LIMANS;04300;19871130
04;0;104;B011;LE JUNCHIER;3;;LIMANS;04300;19881209
04;0;104;B012;LAVABRE;3;;LIMANS;04300;19910714
04;0;104;B013;LA LAYE;3;;LIMANS;04300;19910714
04;0;104;B014;LOMBARD;3;;LIMANS;04300;19910714
04;0;104;B015;MAJARGUES;3;;LIMANS;04300;19881209
04;0;104;B016;MANARIGES;3;;LIMANS;04300;19910714
04;0;104;B017;LA MARINE;3;;LIMANS;04300;19871130
04;0;104;B018;PLAINE DE BEDOC;3;;LIMANS;04300;19881205
04;0;104;B019;PLAINE ROUYERE;3;;LIMANS;04300;19871130
04;0;104;B020;PLAINES DE ROUBIN;3;;LIMANS;04300;19881209
04;0;104;B021;PLENCE;3;;LIMANS;04300;19881209
04;0;104;B022;LES PRES;3;;LIMANS;04300;19871130
04;0;104;B023;LE ROSET;3;;LIMANS;04300;19871130
04;0;104;B024;SAINT JULIEN;3;;LIMANS;04300;19871130
04;0;104;B025;SEGRIES;3;;LIMANS;04300;19870101
04;0;104;B026;LE THORON;3;;LIMANS;04300;19871130
04;0;104;B027;LES VIGNES;3;;LIMANS;04300;19881209
04;0;104;B028;LE VILLAGE;3;;LIMANS;04300;19870101
04;0;104;B029;VIRONGES;3;;LIMANS;04300;19910714
04;0;104;B030;LES YBOURGUES;3;;LIMANS;04300;19870101
04;0;106;0001;RUE DU CHATEAU;1;;LURS;04700;19881205
04;0;106;0002;PL  DU MONUMENT;1;;LURS;04700;19881205
04;0;106;0003;PL  DE LA BOURGADE;1;;LURS;04700;19930628
04;0;106;0005;RUE DU BARRI;1;;LURS;04700;19960719
04;0;106;0008;PL  DU CHATEAU;1;;LURS;04700;19960719
04;0;106;0011;RUE DE L EGLISE;1;;LURS;04700;19960719
04;0;106;0012;PL  PLACE DE LA FONTAINE;1;;LURS;04700;20001026
04;0;106;0014;PL  PLACE DE LA MAIRIE;1;;LURS;04700;20001026
04;0;106;0015;RUE DE L'ORATOIRE;1;;LURS;04700;20100525
04;0;106;0016;MTE DES RAMPES;1;;LURS;04700;20031029
04;0;106;0017;PL  DU SEMINAIRE;1;;LURS;04700;19960719
04;0;106;0018;IMP DU SEMINAIRE;1;;LURS;04700;19960719
04;0;106;0020;MTE DU THEATRE;1;;LURS;04700;19991027
04;0;106;0022;RUE DU VICAIRE;1;;LURS;04700;19960719
04;0;106;0023;TRA DU RELIQUAIRE;1;;LURS;04700;20150224
04;0;106;0024;RUE DES ROSES TREMIERES;1;;LURS;04700;20160426
04;0;106;0025;TRA DE L'ANDRONE;1;;LURS;04700;20220524
04;0;106;0026;ACH ANC CHEMIN DE LA BRILL;1;;LURS;04700;20220524
04;0;106;0027;MTE DU CAMPANILE;1;;LURS;04700;20220524
04;0;106;0028;IMP DE LA CASSE;1;;LURS;04700;20220524
04;0;106;0029;RTE DE LA CASSE;1;;LURS;04700;20220524
04;0;106;0030;CHE DU CENTRE ANCIEN;1;;LURS;04700;20220524
04;0;106;0031;CHE DE CHAMERLE;1;;LURS;04700;20220524
04;0;106;0032;RUE DE LA CHANCELLERIE;1;;LURS;04700;20220524
04;0;106;0033;TRA DE LA CHAPELLE;1;;LURS;04700;20220524
04;0;106;0034;CHE DES CLAVELLES;1;;LURS;04700;20220524
04;0;106;0035;RTE DE LA CLEDE;1;;LURS;04700;20220524
04;0;106;0036;CHE DE LA COUESTE;1;;LURS;04700;20220524
04;0;106;0037;RTE DU CREPON;1;;LURS;04700;20220524
04;0;106;0038;CHE DES DAURELLES;1;;LURS;04700;20220524
04;0;106;0039;RTE ESTOUBLON;1;;LURS;04700;20220524
04;0;106;0040;PROMDES EVEQUES;1;;LURS;04700;20220524
04;0;106;0041;CHE DE LA FONTAINE;1;;LURS;04700;20220524
04;0;106;0042;RTE DE FORCALQUIER;1;;LURS;04700;20220524
04;0;106;0043;RTE DE LA GRANDE BASTIDE;1;;LURS;04700;20220524
04;0;106;0044;CHE DE L'HOMME NOIR;1;;LURS;04700;20220524
04;0;106;0045;IMP DE L'HOPITAL;1;;LURS;04700;20220524
04;0;106;0046;RTE DE L'HOPITAL;1;;LURS;04700;20220524
04;0;106;0047;CHE HYPOLITE;1;;LURS;04700;20220524
04;0;106;0048;IMP DE L'INSOULIERE;1;;LURS;04700;20220524
04;0;106;0049;RTE DU LAUZON;1;;LURS;04700;20220524
04;0;106;0050;TRA DES LILAS;1;;LURS;04700;20220524
04;0;106;0051;RTE DE LURIE;1;;LURS;04700;20220524
04;0;106;0052;RTE DE LURS;1;;LURS;04700;20220524
04;0;106;0053;CHE DE MARACHAN;1;;LURS;04700;20220524
04;0;106;0054;MTE DES MARRONNIERS;1;;LURS;04700;20220524
04;0;106;0055;RUE MAXIMILIEN VOX;1;;LURS;04700;20220524
04;0;106;0056;MTE DU PRIEURE;1;;LURS;04700;20120625
04;0;106;0057;RTE DE MONESSARGUES;1;;LURS;04700;20220524
04;0;106;0058;IMP DU NOTAIRE;1;;LURS;04700;20220524
04;0;106;0059;RTE DE NOTRE DAME DES ANGE;1;;LURS;04700;20220524
04;0;106;0060;MTE DES OLIVIERS;1;;LURS;04700;20220524
04;0;106;0061;CHE DE PAYSE;1;;LURS;04700;20220524
04;0;106;0062;CHE DU PETIT NICE;1;;LURS;04700;20220524
04;0;106;0063;CHE DES PETITES BASTIDES;1;;LURS;04700;20220524
04;0;106;0064;CHE DES PEYRONS;1;;LURS;04700;20220524
04;0;106;0065;RTE DE PEYRUIS;1;;LURS;04700;20220524
04;0;106;0066;RTE DU PIED D'AULUN;1;;LURS;04700;20220524
04;0;106;0067;CHE DES PRES;1;;LURS;04700;20220524
04;0;106;0068;CHE RABOURINE;1;;LURS;04700;20220524
04;0;106;0069;RTE DES RAFFINS;1;;LURS;04700;20220524
04;0;106;0070;IMP DES RAMPES;1;;LURS;04700;20220524
04;0;106;0071;RTE DES ROUMEJAS;1;;LURS;04700;20220524
04;0;106;0072;RTE DE SAILLE;1;;LURS;04700;20220524
04;0;106;0073;CHE DE SAINT PIERRE;1;;LURS;04700;20220524
04;0;106;0074;RTE DE SAINT PIERRE;1;;LURS;04700;20220524
04;0;106;0075;RTE DE SAINT PONS;1;;LURS;04700;20220524
04;0;106;0076;RTE DU SERRE;1;;LURS;04700;20220524
04;0;106;0077;RTE DE SIGONCE;1;;LURS;04700;20220524
04;0;106;0078;PL  DES TILLEULS;1;;LURS;04700;20220524
04;0;106;0079;CHE DU TORON;1;;LURS;04700;20220524
04;0;106;0080;RTE DE LA TUILIERE;1;;LURS;04700;20220524
04;0;106;0081;CHE DE VARON;1;;LURS;04700;20220524
04;0;106;0082;RTE DU VICAIRE;1;;LURS;04700;20220524
04;0;106;0083;IMP DE LA VICARIE;1;;LURS;04700;20220524
04;0;106;0084;CHE VIEUX;1;;LURS;04700;20220524
04;0;106;0100;CHE DES OLIVIERS;1;;LURS;04700;20160125
04;0;106;A001;QUA DE LA GARE;2;;LURS;04700;19881205
04;0;106;B001;L ADROIT;3;;LURS;04700;19910714
04;0;106;B002;BAUDIN;3;;LURS;04700;19881209
04;0;106;B003;LA BEAUME;3;;LURS;04700;19871130
04;0;106;B004;BEAUREGARD;3;;LURS;04700;19910714
04;0;106;B005;LES BERARDS;3;;LURS;04700;19870101
04;0;106;B006;LE BOIS;3;;LURS;04700;19910714
04;0;106;B007;LA CASSE;3;;LURS;04700;19871130
04;0;106;B008;CHEYNET ET RABOURINE;3;;LURS;04700;19871130
04;0;106;B009;LES CLAVELLES;3;;LURS;04700;19881209
04;0;106;B010;LA CLEDE;3;;LURS;04700;19871130
04;0;106;B011;LA COUESTE;3;;LURS;04700;19871130
04;0;106;B012;LES DAURELLES;3;;LURS;04700;19871130
04;0;106;B013;LES EYGARRAS;3;;LURS;04700;19910714
04;0;106;B014;LES FERRAYES;3;;LURS;04700;19871130
04;0;106;B015;LA FORTUNE;3;;LURS;04700;19870101
04;0;106;B016;GIROPEY;3;;LURS;04700;19910714
04;0;106;B017;LA GRANDE BASTIDE;3;;LURS;04700;19871130
04;0;106;B018;LE GREPON;3;;LURS;04700;19871130
04;0;106;B019;GUINAUDE;3;;LURS;04700;19871130
04;0;106;B020;HAMEAU DE PIED D AULUN;3;;LURS;04700;19871130
04;0;106;B021;L HOMME NOIR;3;;LURS;04700;19871130
04;0;106;B022;L HOPITAL;3;;LURS;04700;19871130
04;0;106;B023;HYPOLITE;3;;LURS;04700;19871130
04;0;106;B024;L INSOULIERE;3;;LURS;04700;19871130
04;0;106;B025;MARACHAN;3;;LURS;04700;19871130
04;0;106;B026;LES MERAS;3;;LURS;04700;19871130
04;0;106;B027;MONESSARGUES;3;;LURS;04700;19871130
04;0;106;B028;NOTRE DAME DES ANGES;3;;LURS;04700;19870101
04;0;106;B029;PAYSE;3;;LURS;04700;19871130
04;0;106;B030;PEYREDUL;3;;LURS;04700;19871130
04;0;106;B031;LES PEYRONS;3;;LURS;04700;19871130
04;0;106;B032;PIED D AULUN;3;;LURS;04700;19870101
04;0;106;B033;LE PLAN;3;;LURS;04700;19871130
04;0;106;B034;LA POMPE;3;;LURS;04700;19871130
04;0;106;B035;PRABELON;3;;LURS;04700;19871130
04;0;106;B036;LES ROUCHETTES;3;;LURS;04700;19910714
04;0;106;B037;LES ROUVIERES;3;;LURS;04700;19910714
04;0;106;B038;SAINT PONS;3;;LURS;04700;19871130
04;0;106;B039;SAINT ROCH;3;;LURS;04700;19871130
04;0;106;B040;LES SEIGNES;3;;LURS;04700;19870101
04;0;106;B041;LE SERRE;3;;LURS;04700;19871130
04;0;106;B042;LA TUILERIE;3;;LURS;04700;19871130
04;0;106;B043;VICAIRE;3;;LURS;04700;19871130
04;0;106;B044;LE VILLAGE;3;;LURS;04700;19870101
04;0;106;B045;LES PETITES BASTIDES;3;;LURS;04700;19881205
04;0;106;B046;LE TROU;3;;LURS;04700;20171023
04;0;107;0001;RUE DES ABEILLES;1;;MAJASTRES;04270;20230424
04;0;107;0002;CHE DU CIMETIERE;1;;MAJASTRES;04270;20230424
04;0;107;0003;TRA DE LA FONTAINE;1;;MAJASTRES;04270;20230424
04;0;107;0004;GRANDE RUE;1;;MAJASTRES;04270;20230424
04;0;107;0005;CHE DU LAVOIR;1;;MAJASTRES;04270;20230424
