DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
88;0;209;0321;RUE PIERRE LOTI;1;;GOLBEY;88190;20031218
88;0;209;0325;RUE DES PINS;1;;GOLBEY;88190;19870101
88;0;209;0330;RUE DE LA PLAINE;1;;GOLBEY;88190;19870101
88;0;209;0340;RUE DE LA PRAIRIE;1;;GOLBEY;88190;19870101
88;0;209;0341;RUE DES PRIMEVERES;1;;GOLBEY;88190;20101223
88;0;209;0342;RUE ROLAND DAVIDE;1;;GOLBEY;88190;20090528
88;0;209;0343;CHE DU PRE DE L ANE;1;;GOLBEY;88190;19870101
88;0;209;0344;IMP LE CLOS LE PRETRE;1;;GOLBEY;88190;19921103
88;0;209;0345;RUE JACQUES PREVERT;1;;GOLBEY;88190;19870101
88;0;209;0347;RUE RENE FONCK;1;;GOLBEY;88190;19870101
88;0;209;0348;RUE DU PRE VITOUX;1;;GOLBEY;88190;20030327
88;0;209;0349;IMP DES ROSES;1;;GOLBEY;88190;19870101
88;0;209;0351;RUE DU SOUVENIR;1;;GOLBEY;88190;19921103
88;0;209;0354;RUE THIERS;1;;GOLBEY;88190;19870101
88;0;209;0355;RUE DU TISSAGE;1;;GOLBEY;88190;19870101
88;0;209;0356;RUE DES THUYAS;1;;GOLBEY;88190;19871127
88;0;209;0357;IMP DES TULIPES;1;;GOLBEY;88190;19870101
88;0;209;0358;RUE DU VALLON;1;;GOLBEY;88190;19870101
88;0;209;0359;RUE ROBERT SCHUMAN;1;;GOLBEY;88190;20031218
88;0;209;0360;RUE DES TISSERANDS;1;;GOLBEY;88190;20010724
88;0;209;0361;RUE RENE BARADEL;1;;GOLBEY;88190;20031218
88;0;209;0362;RUE DU VERSANT;1;;GOLBEY;88190;19940624
88;0;209;0363;ALL DES TOURTERELLES;1;;GOLBEY;88190;20070423
88;0;209;0364;RUE THIERS PROLONGEE;1;;GOLBEY;88190;20101223
88;0;209;0365;RUE DES TULIPES;1;;GOLBEY;88190;20101223
88;0;209;0368;RUE SIMONE VEIL;1;;GOLBEY;88190;20190524
88;0;209;0370;RUE VICTOR HUGO;1;;GOLBEY;88190;19870101
88;0;209;0371;IMP VICTOR HUGO;1;;GOLBEY;88190;19870101
88;0;209;0374;RUE DES VIOLETTES;1;;GOLBEY;88190;20101223
88;0;209;0380;RUE VOLTAIRE;1;;GOLBEY;88190;19870101
88;0;209;0381;RUE DU POINT DE VUE;1;;GOLBEY;88190;20180223
88;0;209;0382;RUE DU MUGUET;1;;GOLBEY;88190;20101223
88;0;209;0383;RUE DES MYOSOTIS;1;;GOLBEY;88190;20101223
88;0;209;0384;RUE DES TROIS FLEURS;1;;GOLBEY;88190;20101223
88;0;209;A005;CITEANNEXES;2;;GOLBEY;88190;19870101
88;0;209;A016;LOT LE CLOS LE PRETRE;2;;GOLBEY;88190;19870101
88;0;209;A017;CTRECOMMERCIAL;2;;GOLBEY;88190;19880428
88;0;209;A020;CITEJEANNE D ARC;2;;GOLBEY;88190;19870101
88;0;209;A030;RES CASERNE HAXO;2;;GOLBEY;88190;19870101
88;0;209;A031;CITENOUVELLES;2;;GOLBEY;88190;19870101
88;0;209;A033;BAT ANEMONES RUE RENE FONC;2;;GOLBEY;88190;19870101
88;0;209;A035;BAT BLEUET;2;;GOLBEY;88190;19870101
88;0;209;A040;BAT BRUYERES;2;;GOLBEY;88190;19870101
88;0;209;A042;BAT CAPUCINES;2;;GOLBEY;88190;19870101
88;0;209;A043;CITEDESPRUINES;2;;GOLBEY;88190;19870101
88;0;209;A044;BAT DAHLIAS;2;;GOLBEY;88190;19870101
88;0;209;A045;BAT EGLANTINES;2;;GOLBEY;88190;19870101
88;0;209;A046;CITEFLORIVAL;2;;GOLBEY;88190;19870101
88;0;209;A047;LOT LES GRILLONS;2;;GOLBEY;88190;19870101
88;0;209;A048;BAT HORTENSIAS;2;;GOLBEY;88190;19870101
88;0;209;A049;LOT L IMAGERIE;2;;GOLBEY;88190;19870101
88;0;209;A050;BAT JASMINS RUE RENE FONCK;2;;GOLBEY;88190;19870101
88;0;209;A051;BAT IRIS;2;;GOLBEY;88190;19870101
88;0;209;A052;BAT GUI;2;;GOLBEY;88190;19870101
88;0;209;A053;BAT FOUGERES RUE LOUIS BLE;2;;GOLBEY;88190;19870101
88;0;209;A054;LOT LES JARDINS;2;;GOLBEY;88190;19870101
88;0;209;A055;BAT LIERRES RUE RENE FONCK;2;;GOLBEY;88190;19870101
88;0;209;A056;BAT MAGNOLIAS;2;;GOLBEY;88190;19870101
88;0;209;A057;LOT LES FLORALIES;2;;GOLBEY;88190;19870101
88;0;209;A058;BAT MARGUERITES RUE L BLER;2;;GOLBEY;88190;19870101
88;0;209;A060;BAT MUGUET;2;;GOLBEY;88190;19870101
88;0;209;A063;BAT MURIERS;2;;GOLBEY;88190;19870101
88;0;209;A065;BAT MYOSOTIS;2;;GOLBEY;88190;19870101
88;0;209;A066;BAT MYRTILLES;2;;GOLBEY;88190;19870101
88;0;209;A067;BAT OEILLETS;2;;GOLBEY;88190;19870101
88;0;209;A068;BAT PAQUERETTE;2;;GOLBEY;88190;19870101
88;0;209;A070;BAT PENSEES;2;;GOLBEY;88190;19870101
88;0;209;A075;BAT PERCE NEIGE;2;;GOLBEY;88190;19870101
88;0;209;A080;BAT PRIMEVERES;2;;GOLBEY;88190;19870101
88;0;209;A085;BAT PRUNELLES RUE RENE FON;2;;GOLBEY;88190;19870101
88;0;209;A088;LOT DES TOURTERELLES;2;;GOLBEY;88190;19940324
88;0;209;A090;BAT TULIPES;2;;GOLBEY;88190;19870101
88;0;209;A093;LOT VAIREL COLLIN;2;;GOLBEY;88190;19870101
88;0;209;A095;BAT VIOLETTES;2;;GOLBEY;88190;19870101
88;0;209;B001;L ASSENSUAIRE;3;;GOLBEY;88190;19870101
88;0;209;B002;AUXAY;3;;GOLBEY;88190;19870101
88;0;209;B003;LA BALLASTIERE;3;;GOLBEY;88190;19870101
88;0;209;B004;BARBELOUZE;3;;GOLBEY;88190;19870101
88;0;209;B007;LES TILLES JEAN MULOT;3;;GOLBEY;88190;19870101
88;0;209;B008;LA BASSE DU HAUT;3;;GOLBEY;88190;19870101
88;0;209;B014;LES BLANCS CHAMPS;3;;GOLBEY;88190;19870101
88;0;209;B015;LE BUISSON NOIR HOMME;3;;GOLBEY;88190;19870101
88;0;209;B016;LES CAILLOUX;3;;GOLBEY;88190;19870101
88;0;209;B018;CHAMBRE DE METZ;3;;GOLBEY;88190;19870101
88;0;209;B019;CHAMP CLAUDE SAUVAGE;3;;GOLBEY;88190;19870101
88;0;209;B020;CHAMP JANNIS;3;;GOLBEY;88190;19870101
88;0;209;B021;CHAMPE;3;;GOLBEY;88190;19870101
88;0;209;B022;CHANTRAINE;3;;GOLBEY;88190;19870101
88;0;209;B023;CHARDANNE;3;;GOLBEY;88190;19870101
88;0;209;B024;LE CLOS LE PRETRE;3;;GOLBEY;88190;19870101
88;0;209;B025;COMPTOIR INDUSTRIEL COTONN;3;;GOLBEY;88190;19870101
88;0;209;B026;LA COTE OLIE;3;;GOLBEY;88190;19870101
88;0;209;B028;CTE FLORIVAL;3;;GOLBEY;88190;19870101
88;0;209;B030;DERRIERE LA HAYE LE DOYEN;3;;GOLBEY;88190;19870101
88;0;209;B031;DERRIERE MAXIMONT;3;;GOLBEY;88190;19870101
88;0;209;B032;DERRIERE NIMBOIS;3;;GOLBEY;88190;19870101
88;0;209;B033;MON DESIR;3;;GOLBEY;88190;19870101
88;0;209;B034;AU DESSUS DE GRANDRUPT;3;;GOLBEY;88190;19870101
88;0;209;B035;DESSUS LES PRES LAVAISSE;3;;GOLBEY;88190;19870101
88;0;209;B036;DEVANT LA HAYE LE DOYEN;3;;GOLBEY;88190;19870101
88;0;209;B037;DEVANT LE SOUCHE;3;;GOLBEY;88190;19870101
88;0;209;B038;DEVANT LES PRES LAFONTAINE;3;;GOLBEY;88190;19870101
88;0;209;B039;DEVANT MAXIMONT;3;;GOLBEY;88190;19870101
88;0;209;B040;DOUZAINE;3;;GOLBEY;88190;19870101
88;0;209;B041;ECOLE DES ENFANTS DE TROUP;3;;GOLBEY;88190;19870101
88;0;209;B042;FILATURE DE LA GOSSE;3;;GOLBEY;88190;19870101
88;0;209;B043;FILATURE LEON GAUTHIER;3;;GOLBEY;88190;19870101
88;0;209;B044;FLABEMONT;3;;GOLBEY;88190;19870101
88;0;209;B045;FORT DE LA GRANDE HAYE;3;;GOLBEY;88190;19870101
88;0;209;B046;GOLBEY;3;;GOLBEY;88190;19870101
88;0;209;B047;LA GOSSE;3;;GOLBEY;88190;19870101
88;0;209;B048;GRANDE BARBELOUZE;3;;GOLBEY;88190;19870101
88;0;209;B049;LA GRANDE CURTILLE;3;;GOLBEY;88190;19870101
88;0;209;B050;LA GRANDE FIN;3;;GOLBEY;88190;19870101
88;0;209;B051;LA GRANDE HAYE;3;;GOLBEY;88190;19870101
88;0;209;B053;GRANDRUPT;3;;GOLBEY;88190;19870101
88;0;209;B055;LE HAUT DU GRAS;3;;GOLBEY;88190;19870101
88;0;209;B056;LES HAUTS CAILLOUX;3;;GOLBEY;88190;19870101
88;0;209;B057;LA HAYE LE DOYEN;3;;GOLBEY;88190;19870101
88;0;209;B058;LES HAYES DE GOLBEY;3;;GOLBEY;88190;19870101
88;0;209;B059;LES HAYES FRAISOTTES;3;;GOLBEY;88190;19870101
88;0;209;B061;HOSPICE;3;;GOLBEY;88190;19870101
88;0;209;B062;LA JEANNE D ARC;3;;GOLBEY;88190;19870101
88;0;209;B063;LAMPRAFIN;3;;GOLBEY;88190;19870101
88;0;209;B067;LA MAIRIE;3;;GOLBEY;88190;19870101
88;0;209;B068;MAXIMONT;3;;GOLBEY;88190;19870101
88;0;209;B069;MEIX JEAN L HUILLIER;3;;GOLBEY;88190;19870101
88;0;209;B070;LES MEUTRYS;3;;GOLBEY;88190;19870101
88;0;209;B071;LE NEUF PRE;3;;GOLBEY;88190;19870101
88;0;209;B072;LA PETROLERIE;3;;GOLBEY;88190;19870101
88;0;209;B073;LE PRE BOUVROT;3;;GOLBEY;88190;19870101
88;0;209;B074;LE PRE BUZON;3;;GOLBEY;88190;19870101
88;0;209;B076;LE PRE FLAUX;3;;GOLBEY;88190;19870101
88;0;209;B077;PRE GOTTOUX;3;;GOLBEY;88190;19870101
88;0;209;B078;PRE JEAN GERARD;3;;GOLBEY;88190;19870101
88;0;209;B079;PRE JEAN MARIE;3;;GOLBEY;88190;19870101
88;0;209;B080;LE PRE L ANE;3;;GOLBEY;88190;19870101
88;0;209;B081;PRE LE CERF;3;;GOLBEY;88190;19870101
88;0;209;B082;PRE LE DIABLE;3;;GOLBEY;88190;19870101
88;0;209;B083;PRE LE LIEUTENANT;3;;GOLBEY;88190;19870101
88;0;209;B084;PRE MESSIN;3;;GOLBEY;88190;19870101
88;0;209;B085;LE PRE POIRON;3;;GOLBEY;88190;19870101
88;0;209;B086;PRE VAREL;3;;GOLBEY;88190;19870101
88;0;209;B087;LE PRE VITOUX;3;;GOLBEY;88190;19870101
88;0;209;B088;LES PRES LAFONTAINE;3;;GOLBEY;88190;19870101
88;0;209;B090;REND BEUCHOT;3;;GOLBEY;88190;19870101
88;0;209;B091;LES RENDES;3;;GOLBEY;88190;19870101
88;0;209;B093;LE SAULCY;3;;GOLBEY;88190;19870101
88;0;209;B094;SOUS LA GOSSE;3;;GOLBEY;88190;19870101
88;0;209;B095;STANDARD;3;;GOLBEY;88190;19870101
88;0;209;B097;USINE GEISTODT;3;;GOLBEY;88190;19870101
88;0;209;B098;LE VIEUX PRE;3;;GOLBEY;88190;19870101
88;0;209;B103;PORT SEC;3;;GOLBEY;88190;19870101
88;0;209;B104;LA GDE HAIE OUEST;3;;GOLBEY;88190;19870101
88;0;209;B105;LA GDE HAIE EST;3;;GOLBEY;88190;19870101
88;0;209;B106;PRE GOTTOUX OUEST;3;;GOLBEY;88190;19870101
88;0;209;B107;PRE GOTTOUX EST;3;;GOLBEY;88190;19870101
88;0;209;B108;LE PRE POIRON NORD;3;;GOLBEY;88190;19870101
88;0;209;B109;LE PRE POIRON SUD;3;;GOLBEY;88190;19870101
88;0;209;B110;LA LOUVROY;3;;GOLBEY;88190;19870101
88;0;209;B111;GRANDRUPT NORD;3;;GOLBEY;88190;19870101
88;0;209;B112;GRANDRUPT SUD;3;;GOLBEY;88190;19870101
88;0;209;B113;DEVANT MAXIMONT NORD;3;;GOLBEY;88190;19870101
88;0;209;B114;SUR LES RENDS EST;3;;GOLBEY;88190;19870101
88;0;209;B115;SUR LES RENDS OUEST;3;;GOLBEY;88190;19870101
88;0;209;B116;LES PUIZOTS 1ERE PARTIE;3;;GOLBEY;88190;19870101
88;0;209;B117;LES PUIZOTS 2EME PARTIE;3;;GOLBEY;88190;19870101
88;0;209;B118;LE HAUT DU GRAS 1ERE PARTI;3;;GOLBEY;88190;19870101
88;0;209;B119;LE HAUT DU GRAS 2EME PARTI;3;;GOLBEY;88190;19870101
88;0;209;B120;LE HAUT DU GRAS 3EME PARTI;3;;GOLBEY;88190;19870101
88;0;209;B121;LES HAYES DE GOLBEY 1RE PA;3;;GOLBEY;88190;19870101
88;0;209;B122;LES HAYES DE GOLBEY 2ME PA;3;;GOLBEY;88190;19870101
88;0;209;B123;LES HAYES DE GOLBEY 3ME PA;3;;GOLBEY;88190;19870101
88;0;209;B124;LES BLANCS CHAMPS 1ERE PAR;3;;GOLBEY;88190;19870101
88;0;209;B125;LES BLANCS CHAMPS 2EME PAR;3;;GOLBEY;88190;19870101
88;0;209;B126;CITE DU CIC;3;;GOLBEY;88190;19870101
88;0;209;B128;CASERNE HAXO;3;;GOLBEY;88190;19870101
88;0;209;B130;ZONE INDUSTRIELLE;3;;GOLBEY;88190;19870101
88;0;209;B131;MAXIMONT OUEST;3;;GOLBEY;88190;19871127
88;0;209;B132;LES HAYES FRAISOTTES OUEST;3;;GOLBEY;88190;19871127
88;0;209;B133;DERRIERE MAXIMONT SUD;3;;GOLBEY;88190;19871127
88;0;209;B134;MAXIMONT EST;3;;GOLBEY;88190;19871127
88;0;209;B135;LES HAYES FRAISOTTES EST;3;;GOLBEY;88190;19871127
88;0;209;B136;DERRIERE MAXIMONT NORD;3;;GOLBEY;88190;19871127
88;0;209;B137;LES HAYES FRAISOTTES NORD;3;;GOLBEY;88190;19871127
88;0;209;B138;LES HAYES FRAISOTTES SUD;3;;GOLBEY;88190;19871127
88;0;209;B139;BOIS L ABBE;3;;GOLBEY;88190;19880530
88;0;209;B140;ECLUSE;3;;GOLBEY;88190;19880530
88;0;209;B141;FERME DE CHANTRAINE;3;;GOLBEY;88190;19880530
88;0;209;B142;HAMEAU DE LA FORET;3;;GOLBEY;88190;19880530
88;0;209;B143;QUARTIER CHARLET;3;;GOLBEY;88190;20100329
88;0;209;X001;SNCF NANCY A GRAY;4;;GOLBEY;88190;19901210
88;0;209;X003;LA MOSELLE RIVIERE;4;;GOLBEY;88190;19901210
88;0;209;X004;CAN DE L EST;4;;GOLBEY;88190;19901210
88;0;209;X005;RUISDE BRANDRUPT;4;;GOLBEY;88190;19901210
88;0;209;X006;CAN DE LA GOSSE;4;;GOLBEY;88190;19901210
88;0;209;X999;LIMITES ADMINISTRATIVES;4;;GOLBEY;88190;19901210
88;0;210;0001;RTE DEPARTEMENTALE;1;;GORHEY;88270;19870601
88;0;210;0002;RUE DE L EGLISE;1;;GORHEY;88270;19870601
88;0;210;0003;RUE DE DAMAS;1;;GORHEY;88270;19870601
88;0;210;0004;RTE DE GIRANCOURT;1;;GORHEY;88270;19870601
88;0;210;0005;RUE DE LA GITTE;1;;GORHEY;88270;19870601
88;0;210;0006;PL  DU CALVAIRE;1;;GORHEY;88270;19870601
88;0;210;0007;PL  DE L'EGLISE;1;;GORHEY;88270;19870629
88;0;210;0008;RUE DE LA VOIVRE;1;;GORHEY;88270;19870629
88;0;210;0009;RUE DU BEHEY;1;;GORHEY;88270;19880428
88;0;210;0010;RLE JEAN BEROTTE;1;;GORHEY;88270;19890426
88;0;210;0011;RTE DE DARNIEULLES;1;;GORHEY;88270;19911029
88;0;210;0012;RUE PIED DE CHEVAL;1;;GORHEY;88270;19980724
88;0;210;0013;RUE DU RUISSEAU;1;;GORHEY;88270;19980724
88;0;210;0014;RLE DU BREUX;1;;GORHEY;88270;20080825
88;0;210;B001;LES ARBURES EST;3;;GORHEY;88270;19910714
88;0;210;B002;LES ARBURES OUEST;3;;GORHEY;88270;19910714
88;0;210;B003;LE BAS DE DEVANT TRUXEY;3;;GORHEY;88270;19910714
88;0;210;B004;LE BAS DE FOUCHICHAMP;3;;GORHEY;88270;19910714
88;0;210;B005;LE BAS DU ROGNON;3;;GORHEY;88270;19910714
88;0;210;B006;LE BAS DU VILLAGE;3;;GORHEY;88270;19870101
88;0;210;B007;LA BASSE DE PRELE;3;;GORHEY;88270;19910714
88;0;210;B008;BASSE DU BEHEY;3;;GORHEY;88270;19910714
88;0;210;B009;LE BEHEY;3;;GORHEY;88270;19910714
88;0;210;B010;LE BLOSSARD ET MALLY;3;;GORHEY;88270;19910714
88;0;210;B011;LE BOIS BONNOT;3;;GORHEY;88270;19910714
88;0;210;B012;BON JEAN;3;;GORHEY;88270;19910714
88;0;210;B013;BONFOSSE;3;;GORHEY;88270;19910714
88;0;210;B014;BONFOSSE AU NORD;3;;GORHEY;88270;19910714
88;0;210;B015;AUX BRAILLES;3;;GORHEY;88270;19910714
88;0;210;B016;LES BRAILLES DEVANT BEHEY;3;;GORHEY;88270;19910714
88;0;210;B017;LE BREUX;3;;GORHEY;88270;19870101
88;0;210;B018;LES CARONS;3;;GORHEY;88270;19870101
88;0;210;B019;CHAMP SAINT PAUL;3;;GORHEY;88270;19910714
88;0;210;B020;CHAMPS CRANTIN;3;;GORHEY;88270;19881213
88;0;210;B021;CHAMPS DES CORBEAUX;3;;GORHEY;88270;19910714
88;0;210;B022;CHAMPS GELES;3;;GORHEY;88270;19910714
88;0;210;B023;CHAMPS MONTANTS;3;;GORHEY;88270;19910714
88;0;210;B024;LES CHAMPSCHAMPS;3;;GORHEY;88270;19910714
88;0;210;B025;LE CHAPON;3;;GORHEY;88270;19910714
88;0;210;B026;LE CHAUDFOUR;3;;GORHEY;88270;19910714
88;0;210;B027;LES CHAUVES;3;;GORHEY;88270;19910714
88;0;210;B028;LE CHENE;3;;GORHEY;88270;19910714
88;0;210;B029;CLOS CHAMPS;3;;GORHEY;88270;19910714
88;0;210;B030;AUX CORBEAUX;3;;GORHEY;88270;19910714
88;0;210;B031;LA CORNEE CALABRE;3;;GORHEY;88270;19910714
88;0;210;B032;A LA COTE;3;;GORHEY;88270;19910714
88;0;210;B033;AU COTE DE PRELE;3;;GORHEY;88270;19910714
88;0;210;B034;A LA COTE ET VOIE DE VILLE;3;;GORHEY;88270;19910714
88;0;210;B035;LES COURTS DU MENU BOIS;3;;GORHEY;88270;19910714
88;0;210;B036;CRAINCIEUX HAUT;3;;GORHEY;88270;19900328
88;0;210;B037;CRAINSIEUX PREMIERE POINTI;3;;GORHEY;88270;19910714
88;0;210;B038;LA CROIX;3;;GORHEY;88270;19881213
88;0;210;B039;LES CURTILLES;3;;GORHEY;88270;19870101
88;0;210;B040;CURTILLES CHAMPAGNE;3;;GORHEY;88270;19910714
88;0;210;B041;CURTILLES DE LA CURE;3;;GORHEY;88270;19910714
88;0;210;B042;LES CURTILLOTTES;3;;GORHEY;88270;19910714
88;0;210;B043;DERRIERE BEHEY;3;;GORHEY;88270;19910714
88;0;210;B044;DERRIERE CHEZ CLERC;3;;GORHEY;88270;19870101
88;0;210;B045;DERRIERE CHEZ DUMONT;3;;GORHEY;88270;19870101
88;0;210;B046;DERRIERE CHEZ GAIGNIER;3;;GORHEY;88270;19870101
88;0;210;B047;DERRIERE CHEZ LES RELAT;3;;GORHEY;88270;19870101
88;0;210;B048;DERRIERE CHEZ MONOT;3;;GORHEY;88270;19910714
88;0;210;B049;DERRIERE LE BEHEY;3;;GORHEY;88270;19910714
88;0;210;B050;DERRIERE LES PRES;3;;GORHEY;88270;19910714
88;0;210;B051;AU DESSUS DE LA PASSEE;3;;GORHEY;88270;19910714
88;0;210;B052;AU DESSUS DE LA TRICHE;3;;GORHEY;88270;19910714
88;0;210;B053;AU DESSUS DES CAILLES;3;;GORHEY;88270;19910714
88;0;210;B054;DEVANT LE BEHEY;3;;GORHEY;88270;19910714
88;0;210;B055;DEVANT TRUXEY NORD;3;;GORHEY;88270;19910714
88;0;210;B056;DEVANT TRUXEY SUD;3;;GORHEY;88270;19910714
88;0;210;B057;DEVAUX NORD;3;;GORHEY;88270;19910714
88;0;210;B058;DEVAUX SUD;3;;GORHEY;88270;19910714
88;0;210;B059;DONFONTAINE;3;;GORHEY;88270;19910714
88;0;210;B060;LES ENSANGES DE LA HAUTE M;3;;GORHEY;88270;19910714
88;0;210;B061;SUR L ETANG;3;;GORHEY;88270;19910714
88;0;210;B062;FOUCHELLE;3;;GORHEY;88270;19910714
88;0;210;B063;FOUCHICHAMP;3;;GORHEY;88270;19910714
88;0;210;B064;FREINCHAMP;3;;GORHEY;88270;19910714
88;0;210;B065;FROID CUL;3;;GORHEY;88270;19910714
88;0;210;B066;FROIDCUL;3;;GORHEY;88270;19910714
88;0;210;B067;LES GENEVRES;3;;GORHEY;88270;19910714
88;0;210;B068;LE GEREY;3;;GORHEY;88270;19910714
88;0;210;B069;LE GRAND PAQUIS;3;;GORHEY;88270;19910714
88;0;210;B070;LES GRANDES FAUCHEES;3;;GORHEY;88270;19910714
88;0;210;B071;LES GRANDES ROYES;3;;GORHEY;88270;19910714
88;0;210;B072;LES GRANDS PAQUIS;3;;GORHEY;88270;19910714
88;0;210;B073;HARCOTE NORD;3;;GORHEY;88270;19910714
88;0;210;B074;HARCOTE SUD;3;;GORHEY;88270;19910714
88;0;210;B075;HAUT DE HARCOTE;3;;GORHEY;88270;19910714
88;0;210;B076;HAUT DE LA BASSE DU BEHEY;3;;GORHEY;88270;19910714
88;0;210;B077;LE HAUT DE LA COTE;3;;GORHEY;88270;19910714
88;0;210;B078;HAUT DE RIEMONT;3;;GORHEY;88270;19910714
88;0;210;B079;HAUT DE XERTIGNY;3;;GORHEY;88270;19910714
88;0;210;B080;LE HAUT DU BEHEY;3;;GORHEY;88270;19910714
88;0;210;B081;LA HAUTE MAYE;3;;GORHEY;88270;19910714
88;0;210;B082;LES HAUTS CHAMPS AU NORD;3;;GORHEY;88270;19910714
88;0;210;B083;LES HAUTS CHAMPS AU SUD;3;;GORHEY;88270;19910714
88;0;210;B084;LE JARDINET;3;;GORHEY;88270;19910714
88;0;210;B085;JEAN MARE;3;;GORHEY;88270;19910714
88;0;210;B086;LA LUMIERE;3;;GORHEY;88270;19910714
88;0;210;B087;LA MADIOTTE;3;;GORHEY;88270;19870101
88;0;210;B088;LES MAIRIES;3;;GORHEY;88270;19910714
88;0;210;B089;LA MAIX MARAIS;3;;GORHEY;88270;19910714
88;0;210;B090;LES MALLY;3;;GORHEY;88270;19910714
88;0;210;B091;LE MAMPONT;3;;GORHEY;88270;19910714
88;0;210;B092;LA MAYE MACAMERELLE;3;;GORHEY;88270;19910714
88;0;210;B093;LES MEIX;3;;GORHEY;88270;19870101
88;0;210;B094;LES MEIX LE LOUP;3;;GORHEY;88270;19910714
88;0;210;B095;LE MENU BOIS;3;;GORHEY;88270;19910714
88;0;210;B096;NAYANPRE;3;;GORHEY;88270;19910714
88;0;210;B097;LA NIME;3;;GORHEY;88270;19910714
88;0;210;B098;AU PAQUIS DE LA MAIX;3;;GORHEY;88270;19910714
88;0;210;B099;PAQUIS DE LA VOIVRE;3;;GORHEY;88270;19910714
88;0;210;B100;SUR LA PASSEE;3;;GORHEY;88270;19910714
88;0;210;B101;LE PETIT JARDINET;3;;GORHEY;88270;19910714
88;0;210;B102;A PIED DE CHEVAL;3;;GORHEY;88270;19910714
88;0;210;B103;PIED DE CHEVAL;3;;GORHEY;88270;19910714
88;0;210;B104;LE PIT SOUS LA BIQUE;3;;GORHEY;88270;19910714
88;0;210;B105;LES PLUS GRANDES ROYES;3;;GORHEY;88270;19910714
88;0;210;B106;POINTIERE AU DESSUS DE DEV;3;;GORHEY;88270;19910714
88;0;210;B107;POINTIERE DE BONFOSSE;3;;GORHEY;88270;19910714
88;0;210;B108;POINTIERE DE LA LUMIERE;3;;GORHEY;88270;19910714
88;0;210;B109;POIRIER LE MERCIER;3;;GORHEY;88270;19910714
88;0;210;B110;POIRIER MAITRE RICHARD;3;;GORHEY;88270;19870101
88;0;210;B111;LA POIRIERE;3;;GORHEY;88270;19881213
88;0;210;B112;LE POIRIOT;3;;GORHEY;88270;19910714
88;0;210;B113;PRELE;3;;GORHEY;88270;19910714
88;0;210;B114;PRELE SUR LE CHEMIN;3;;GORHEY;88270;19910714
88;0;210;B115;SUR LES PRES;3;;GORHEY;88270;19910714
88;0;210;B116;PRES DES CAILLES;3;;GORHEY;88270;19910714
88;0;210;B117;PRES DES DAMES;3;;GORHEY;88270;19910714
88;0;210;B118;PRES PIERRAT;3;;GORHEY;88270;19910714
88;0;210;B119;LES PRES RENARD;3;;GORHEY;88270;19910714
88;0;210;B120;PRES REPENTIS;3;;GORHEY;88270;19910714
88;0;210;B121;LES RHOMMES;3;;GORHEY;88270;19910714
88;0;210;B122;RIEMONT EST;3;;GORHEY;88270;19910714
88;0;210;B123;RIEMONT OUEST;3;;GORHEY;88270;19910714
88;0;210;B124;LE ROGNON;3;;GORHEY;88270;19910714
88;0;210;B125;LE ROND BUISSON;3;;GORHEY;88270;19910714
88;0;210;B126;LE ROND MEIX;3;;GORHEY;88270;19910714
88;0;210;B127;LE ROND PUITS;3;;GORHEY;88270;19910714
88;0;210;B128;RUELLE JEAN BEROTTE;3;;GORHEY;88270;19870101
88;0;210;B129;LA SENADE;3;;GORHEY;88270;19910714
88;0;210;B130;LES SERRIERES;3;;GORHEY;88270;19910714
88;0;210;B131;SOUS DEVAUX;3;;GORHEY;88270;19910714
88;0;210;B132;SOUS FOUCHICHAMP;3;;GORHEY;88270;19910714
88;0;210;B133;SOUS LE BEHEY;3;;GORHEY;88270;19910714
88;0;210;B134;SOUS LE ROND PUITS;3;;GORHEY;88270;19910714
88;0;210;B135;SOUS LES CHAMPS DES CORBEA;3;;GORHEY;88270;19910714
88;0;210;B136;SUR LE TRAU;3;;GORHEY;88270;19910714
88;0;210;B137;LA TRICHE;3;;GORHEY;88270;19910714
88;0;210;B138;LES TROIS POIRIERS;3;;GORHEY;88270;19910714
88;0;210;B139;A VARAND;3;;GORHEY;88270;19910714
88;0;210;B140;VIEILLE CROIX NORD;3;;GORHEY;88270;19910714
88;0;210;B141;VIEILLE CROIX SUD;3;;GORHEY;88270;19910714
88;0;210;B142;LE VILLAGE;3;;GORHEY;88270;19870101
88;0;210;B143;LA VOIVRE;3;;GORHEY;88270;19910714
88;0;210;B144;LE VOY;3;;GORHEY;88270;19910714
88;0;210;B145;SUR LE VOY;3;;GORHEY;88270;19910714
88;0;210;B146;XAVOIS;3;;GORHEY;88270;19910714
88;0;210;B147;COTE DU BOIS BONNAT;3;;GORHEY;88270;19910714
88;0;210;B148;LE MOULIN DE GORHEY;3;;GORHEY;88270;19881213
88;0;210;B149;CHAMPS MISTON;3;;GORHEY;88270;20101026
88;0;210;B150;VIEILLE CROIX;3;;GORHEY;88270;20101026
88;0;210;B151;RIEMONT;3;;GORHEY;88270;20101026
88;0;210;B152;LA SCIERIE;3;;GORHEY;88270;20101026
88;0;212;0010;RUE DE L AMPHITHEATRE;1;;GRAND;88350;19870101
88;0;212;0020;RUE DU BOIS;1;;GRAND;88350;19870101
