DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;240;MATAFELON-GRANGES;B058;A LA CROIX;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B080;LA GRANDE VIE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B132;PRE BEYARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B139;PRE POIRIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B184;LE VERGER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B224;EN FAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B237;GRAVAL;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B252;PRE VEYRET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B271;DERRIERE COURTOUPALE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0024;RTE DE LA CASCADE;Voie;01580;
01;0;240;MATAFELON-GRANGES;0127;CHE DES BALMETTES;Voie;01580;
01;0;240;MATAFELON-GRANGES;0450;RUE DU RUISSEAU;Voie;01580;
01;0;240;MATAFELON-GRANGES;B045;EN CORBET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B050;AUX COTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B056;COURTOUPHLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B111;SUR LE MONTAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B115;EN MORAGNE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B249;LE PLATET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B262;TRAIT MOUTIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0029;PL  DES DEUX FOURS;Voie;01580;
01;0;240;MATAFELON-GRANGES;0055;CHE DES NAUTES;Voie;01580;
01;0;240;MATAFELON-GRANGES;B011;BOZON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B013;AUX BRIAY;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B043;LES CONDAMINES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B047;LA COTE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B066;EN DOREYAZ;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B105;LE MOLERON;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B107;MOLLARD DE GENE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B144;AUX QUARTS;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B193;SUR LA VILLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B220;A L ESSARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B222;AUX ETOURBETTES;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B269;LE VOILIER;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0031;PL  DE L'ECOLE;Voie;01580;
01;0;240;MATAFELON-GRANGES;0048;RTE DE MEUILLAT;Voie;01580;
01;0;240;MATAFELON-GRANGES;0063;CHE DU PORT;Voie;01580;
01;0;240;MATAFELON-GRANGES;B006;EN BLANCHARD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B033;CHOUGEAT;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B123;LA PALUD;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B138;PRE MOREL;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B182;AU TURLE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B226;LA FONTAINE DOREE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B248;AU PISSET;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;B265;LA VERCHERE;Lieu-dit;01580;
01;0;240;MATAFELON-GRANGES;0015;IMP DU FOUR BANAL;Voie;01580;
01;0;240;MATAFELON-GRANGES;0035;RUE DES FUSTIERS;Voie;01580;
01;0;392;SAMOGNAT;A006;LOT DU MOLARD BARLET;Ensemble immobilier;01580;
01;0;392;SAMOGNAT;B022;CHAMP DENCHET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B126;AU MOLARDY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B164;PRES DES CHENES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B205;AU TRAVERSAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B100;AU GRAND VERGER;Lieu-dit;01580;
01;0;392;SAMOGNAT;B106;EN LESCHAUX;Lieu-dit;01580;
01;0;392;SAMOGNAT;B129;LA MONTAGNE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B194;SOUS LE PRE DE LAISSON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B065;A LA CRETAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B108;SUR LE LIEUTRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B136;NIERME;Lieu-dit;01580;
01;0;392;SAMOGNAT;B141;LA PERRAILLE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B151;AU PONTET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B167;A LA RAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B200;SOUS PECHEUX;Lieu-dit;01580;
01;0;392;SAMOGNAT;B033;EN CHARVET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B056;AU CONFAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B060;COTE CHAUDE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B067;EN CUEILLE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B117;SUR LE MIJOR;Lieu-dit;01580;
01;0;392;SAMOGNAT;B128;AU MONT FULET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B206;TREZ DEVIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B228;EN VOIVRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B014;A LA CAILLE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B077;DEVANT BAR;Lieu-dit;01580;
01;0;392;SAMOGNAT;B084;A L EPINETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B130;EN MONTAGNE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B145;SUR LES PLANS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B211;LE VERNAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;0028;IMP CHOUGEON;Voie;01580;
01;0;392;SAMOGNAT;0030;RUE DE LA COMBE BOURRU;Voie;01580;
01;0;392;SAMOGNAT;B021;AU CHAMP DE BIEZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B064;SUR CRAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B069;EN CURTIL;Lieu-dit;01580;
01;0;392;SAMOGNAT;B082;SUR L EGLUSE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B086;SUR L ESSARD GODET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B097;AU GRAND CHAMP;Lieu-dit;01580;
01;0;392;SAMOGNAT;B184;SOUS CHATELARD;Lieu-dit;01580;
01;0;392;SAMOGNAT;B197;SOUS LES FUOZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;0033;RTE DE CONDAMINE;Voie;01580;
01;0;392;SAMOGNAT;B142;AU PERRAOUT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B153;PRE A LA DAME;Lieu-dit;01580;
01;0;392;SAMOGNAT;B157;PRE DU FRENE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B159;PRE DU MOULIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B226;LE VILLAGE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0078;CHE DU RELAIS;Voie;01580;
01;0;392;SAMOGNAT;B011;BOURBOUILLON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B028;A LA CHANAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B032;EN CHARMILLON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B054;AUX CONDAMINES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B132;LES MONTAINES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B147;POIRIER ROSSET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B220;VERS LES PLANS;Lieu-dit;01580;
01;0;392;SAMOGNAT;0073;RUE DES PEUPLIERS;Voie;01580;
01;0;392;SAMOGNAT;0088;CHE DU RESERVOIR;Voie;01580;
01;0;392;SAMOGNAT;B010;BOIS DE CONTESTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B029;EN LA CHANEAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B040;AU CLOUX;Lieu-dit;01580;
01;0;392;SAMOGNAT;B043;EN COMBE CLUSE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B072;LES DERIAS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B075;DEUX PRES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B090;AU FONT DE L ECOUVE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B096;AU GILLOT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B098;GRAND PRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B114;A LA LOUVATIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B175;ROYERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B178;SUR SERPOISARD;Lieu-dit;01580;
01;0;392;SAMOGNAT;B188;SOUS LA LAYE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B225;SUR LE VILLAGE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0093;IMP DE LA ROCHE;Voie;01580;
01;0;392;SAMOGNAT;B026;AU CHANAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B063;LES COURBES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B127;SUR LE MONT FULET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B192;SOUS LE BRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B196;SOUS LES FOURCHES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B213;EN VERNIEUSE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0007;RTE D ARFONTAINE;Voie;01580;
01;0;392;SAMOGNAT;0036;CHE DU CREUZATET;Voie;01580;
01;0;392;SAMOGNAT;0043;PL  DE L EGLISE;Voie;01580;
01;0;392;SAMOGNAT;0120;CHE DE LA TOUVIERE;Voie;01580;
01;0;392;SAMOGNAT;B012;SUR BUCHEBREZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B059;A LA COTE AU GAS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B121;LE MOLARD;Lieu-dit;01580;
01;0;392;SAMOGNAT;B170;RICHAGNON;Lieu-dit;01580;
01;0;392;SAMOGNAT;0044;RUE DE L EGLISE;Voie;01580;
01;0;392;SAMOGNAT;B004;EN BAU TAN DE L EAU;Lieu-dit;01580;
01;0;392;SAMOGNAT;B019;AU CHAMP D AIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B058;A LA COTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B120;SUR MOIRIAT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B131;AU MONTAINE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B150;LE PONTET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B154;PRE CURE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B158;AU PRE DU MEY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B208;VALLIERES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B209;AU VERGER D AMU;Lieu-dit;01580;
01;0;392;SAMOGNAT;0013;RUE DU BANCHETS;Voie;01580;
01;0;392;SAMOGNAT;B009;AU BOIS DE BAN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B017;CHAMP BOZON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B091;LA FOSSE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B093;SUR LE FOULON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B112;LONGE RAYE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B119;EN MOIRIAT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B210;LES VERGERS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B215;VERS GRAND VAL;Lieu-dit;01580;
01;0;392;SAMOGNAT;0026;IMP DES CHENES;Voie;01580;
01;0;392;SAMOGNAT;0058;PL  DE LA MAIRIE;Voie;01580;
01;0;392;SAMOGNAT;B008;SUR LE BOCHET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B018;AU CHAMP CARRA;Lieu-dit;01580;
01;0;392;SAMOGNAT;B020;SUR LE CHAMP D AIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B036;EN CHOUGEON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B039;SUR LA CLAVELIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B057;EN CORCHE LIEVRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B079;DOMAINE DE BAR;Lieu-dit;01580;
01;0;392;SAMOGNAT;B103;HAMEAU DE CONDAMINE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B105;A LA LECHERETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B111;SUR LOCHON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B139;AU PARESOT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B161;PRE GIRARD;Lieu-dit;01580;
01;0;392;SAMOGNAT;B174;AUX RONGIERS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B204;EN TRAVERSAGNE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B223;A LA VIGNE MORAND;Lieu-dit;01580;
01;0;392;SAMOGNAT;0071;RUE PARESOT;Voie;01580;
01;0;392;SAMOGNAT;0099;CHE DE ROYERES;Voie;01580;
01;0;392;SAMOGNAT;B002;ARGILLET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B034;AU CHATELARD;Lieu-dit;01580;
01;0;392;SAMOGNAT;B092;AU FOULON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B109;AU LIEUTRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B146;A LA PLATIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B152;PRANTAMI;Lieu-dit;01580;
01;0;392;SAMOGNAT;B181;SOUS BILLAIRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B187;SOUS LA GRANGE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B189;SOUS LA ROCHE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B044;COMBE COMMUNALE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B045;LES COMBELLES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B148;AUX POMARAGES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B195;SOUS LES BOURBOUILLONS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B216;VERS L ETANG;Lieu-dit;01580;
01;0;392;SAMOGNAT;B217;VERS LA FONTAINE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B219;VERS LES CHAMPS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B046;AUX COMBELLES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B048;LES COMBES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B160;EN PRE FOREST;Lieu-dit;01580;
01;0;392;SAMOGNAT;B163;PRE PROST;Lieu-dit;01580;
01;0;392;SAMOGNAT;B168;AU REPIAT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B171;SUR LA RIVIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B177;SUR LE SENTIER;Lieu-dit;01580;
01;0;392;SAMOGNAT;0025;RUE DES CHAMPS;Voie;01580;
01;0;392;SAMOGNAT;0046;IMP DES EGLANTINES;Voie;01580;
01;0;392;SAMOGNAT;B027;SUR LE CHANAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B076;EN DEUX PRES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B115;EN MAYETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B123;MOLARD BARLET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B124;MOLARD CHARVEYRON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B156;AU PRE DU BATOIR;Lieu-dit;01580;
01;0;392;SAMOGNAT;B165;AU QUARRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B224;SUR LES VIGNES;Lieu-dit;01580;
01;0;392;SAMOGNAT;0068;RUE DU MOULIN;Voie;01580;
01;0;392;SAMOGNAT;0070;RUE DE L'OIGNIN;Voie;01580;
01;0;392;SAMOGNAT;B005;SUR LA BELLOIRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B007;LA BLIELA;Lieu-dit;01580;
01;0;392;SAMOGNAT;B024;CHAMP TURREY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B038;AU CLAISAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B074;DERRIERE LESCHAUX;Lieu-dit;01580;
01;0;392;SAMOGNAT;B140;AU PECHAUX;Lieu-dit;01580;
01;0;392;SAMOGNAT;B149;AUX POMARAGES DE LAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B186;SOUS LA CHANEAZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B041;EN LA COMBE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B053;A LA CONDAMINE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B089;FOND DE L ECOUVE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B143;AU PERRIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B155;AU PRE DE LAISSON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B180;A LA SOURCE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B193;SOUS LE MOLARDY;Lieu-dit;01580;
01;0;392;SAMOGNAT;0048;RUE DE GRAND VAL;Voie;01580;
01;0;392;SAMOGNAT;B047;EN LES COMBES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B052;A LES COMMUNES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B134;NEVOUAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B138;A LA PALETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B198;SOUS LES POMARAGES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B207;A LA TRUCHE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0010;RUE DES BALMES;Voie;01580;
01;0;392;SAMOGNAT;0016;RUE BELLEVUE;Voie;01580;
01;0;392;SAMOGNAT;B013;A LA BUCLAINE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B031;CHARDONNIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B035;EN CHAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B050;LA COMBETTA;Lieu-dit;01580;
01;0;392;SAMOGNAT;B071;AU DEBLIAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B080;EN DONCHERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B081;SUR DONCHERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B099;EN GRAND VAL;Lieu-dit;01580;
01;0;392;SAMOGNAT;B166;EN RAGEUSE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B185;SOUS CHOUGEON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B190;SOUS LA TOUVIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B201;EN TACHERON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B221;VI DU MONT;Lieu-dit;01580;
01;0;392;SAMOGNAT;0047;IMP GRAND VAL;Voie;01580;
01;0;392;SAMOGNAT;0050;RUE DES JARDINS;Voie;01580;
01;0;392;SAMOGNAT;0072;CHE DES PINS;Voie;01580;
01;0;392;SAMOGNAT;B001;ARFONTAINE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B101;EN GRIFFEY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B104;EN HAUTEVILLE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B110;EN LISSIAT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B116;SUR MEILLIER;Lieu-dit;01580;
01;0;392;SAMOGNAT;B133;MOULIN DU PONT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B222;SUR LA VI DU MOUX;Lieu-dit;01580;
01;0;392;SAMOGNAT;0094;RUE DE LA ROCHETTE;Voie;01580;
01;0;392;SAMOGNAT;A001;LOT SUR GRAND VAL;Ensemble immobilier;01580;
01;0;392;SAMOGNAT;B016;CHAMP BAUDIER;Lieu-dit;01580;
01;0;392;SAMOGNAT;B025;AUX CHAMPS D ENCHET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B066;AU CROSATET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B087;AUX ESSERMES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B095;LA GALOPA;Lieu-dit;01580;
01;0;392;SAMOGNAT;B179;A LA SOUGETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B183;SOUS CHARMOIGE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B199;SOUS LES ROCHES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B212;VERNAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B218;VERS LE FOND DE L ECOUVE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0107;CHE DU SAUT;Voie;01580;
01;0;392;SAMOGNAT;B015;AU CARRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B049;LES COMBETS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B107;LES LESCHERES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B125;AU MOLARD MAILLET;Lieu-dit;01580;
01;0;392;SAMOGNAT;B162;PRE MOREL;Lieu-dit;01580;
01;0;392;SAMOGNAT;B203;A LA TOUVIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0017;IMP BELLEVUE;Voie;01580;
01;0;392;SAMOGNAT;0040;CHE DE L EAU;Voie;01580;
01;0;392;SAMOGNAT;0065;RUE DU MOLLARD BARLET;Voie;01580;
01;0;392;SAMOGNAT;B003;AUX BANCHETS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B030;EN CHARAISIAT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B042;A LA COMBE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B068;AU CURCHON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B070;AU CUTAISSON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B083;EN EMOULIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B122;SUR LE MOLARD;Lieu-dit;01580;
01;0;392;SAMOGNAT;B144;SUR LE PERRIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B176;SAUGETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B214;VERPILLOTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0029;RUE DE LA COMBE;Voie;01580;
01;0;392;SAMOGNAT;B078;DEVANT LE MOULIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B169;REVANY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B191;SOUS LA VY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B037;CHOUGEON;Lieu-dit;01580;
01;0;392;SAMOGNAT;B051;EN COMMAILLAT;Lieu-dit;01580;
01;0;392;SAMOGNAT;B062;LA COURBE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B085;EPINETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B088;A LA FAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B137;EN LA PALE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B173;SUR LA ROCHETTE;Lieu-dit;01580;
01;0;392;SAMOGNAT;0018;RUE DE LA BELLOIRE;Voie;01580;
01;0;392;SAMOGNAT;B055;SUR LES CONFAS;Lieu-dit;01580;
01;0;392;SAMOGNAT;B061;A LA COTE DES VIGNES;Lieu-dit;01580;
01;0;392;SAMOGNAT;B073;DERRIERE LE VERGER;Lieu-dit;01580;
01;0;392;SAMOGNAT;B113;SUR LA LOUAY;Lieu-dit;01580;
01;0;392;SAMOGNAT;B172;SUR LES ROCHES;Lieu-dit;01580;
01;0;392;SAMOGNAT;0019;IMP DE LA BELLOIRE;Voie;01580;
01;0;392;SAMOGNAT;B006;EN BILLAIRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B023;CHAMP MAGNIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B094;SUR LES FUOZ;Lieu-dit;01580;
01;0;392;SAMOGNAT;B102;AU GROS BIEN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B118;EN MILLERIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B135;AU NEYVRE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B182;SOUS CHAMP CRETIN;Lieu-dit;01580;
01;0;392;SAMOGNAT;B202;LA TAMISIERE;Lieu-dit;01580;
01;0;392;SAMOGNAT;B227;VIOLLET DU MOLAI;Lieu-dit;01580;
01;0;392;SAMOGNAT;0053;CHE DU LAC;Voie;01580;
01;0;392;SAMOGNAT;0083;RUE DU REPOS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B014;AU CARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B053;LA COMBE LEVRA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B055;LES COMBES DE NAPT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B105;HEYRIAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B143;EN PERRONNAS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B166;REVERS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B206;EN VERRIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B217;BOYET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B245;LE DONCHET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B251;LES FRAIDIERES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B263;MONTANT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B060;CONDAMINES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B114;LA LECHERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B140;LA PERCHE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B156;AU PRAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B238;COTE DU FOUR;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B296;VERCHERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0055;IMP DE COSSONA;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B003;EN BAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B051;COMBE BRISON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B134;MONTFERT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B171;EN RIPRA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B185;SOUS LA CORRAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B210;AUX VILLARS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B292;VALIERE;Lieu-dit;01580;
