DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
03;0;206;B063;LA CROIX;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B064;LA CROIX BESSAGOU;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B065;LA CROSE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B066;LES ECHASSIERS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B067;LES ETANGS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B068;LES ETANGS D EN HAUT;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B069;LES FAYES;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B070;LES FAYOLLES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B071;FENILLODI;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B072;FLEURON;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B073;LES FONDETTES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B074;LES FONDROTS;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B075;LA FONTAINE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B076;LES FONTONSSANTS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B077;LA FOSSE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B078;LA GANNE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B079;LA GANNE AU BLANC;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B080;LES GANNES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B081;LES GARDES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B082;LE GENTIOUX;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B083;GOUMANGE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B084;LA GOUTTE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B085;LA GRANDE PIECE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B086;LES GRANDS CHAMPS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B087;LES GRANGES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B088;LE GUE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B089;LE GUE DE SELLAT;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B090;LACAUD BAUSSON;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B091;LACAUD CHAPY;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B092;LASSINGIERE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B093;LA LECHIONE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B094;LES MARQUISES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B095;LE MAT;3;;LA PETITE MARCHE;03420;19881124
03;0;206;B096;LE MATINAT;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B097;LES MATS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B098;LE MONTEIL;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B099;LE MONTIGNAT;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B100;MOULIN MICHON;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B101;LES NERDS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B102;L OUCHE DE MEAULNE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B103;LES OUCHES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B104;L OURIOU;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B105;LES OURTILS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B106;LES PACAUDS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B107;LES PARPELS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B108;PATURAIL DE LA BERGERE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B109;PATURAIL DEMONNE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B110;LES PATUREAUX;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B111;LES PERIOUX;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B112;LE PEUX;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B113;LE PICAUD;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B114;LES PICAUDOUX;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B115;LES PIECES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B116;PIECES DU PLAIX;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B117;PIECES LASSAGNE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B118;LA PIERRE;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B119;LES PIONNIERES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B120;LE PLAIX;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B121;LE PONT VIAU;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B122;LA PRADA;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B123;LA PRADE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B124;LE PRADET;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B125;PRE MONNIER;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B126;PRES DE BONNE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B127;PRES DE MEAULNE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B128;PRES DE SAIE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B129;LE RABIER;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B130;LE RACAUD;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B131;LA RALADE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B132;LES RECHARDS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B133;LES RECLOS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B134;LES RIBES;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B135;LES ROSEAUX;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B136;LES RUINES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B137;SAGNE BATARD;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B138;LES SAGNES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B139;LES SAIGNES GEORGES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B140;SAINT PARDOUX;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B141;LES SALINES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B142;LES SALINES D EN BAS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B143;LES SALINES D EN HAUT;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B144;LA SAUZE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B145;SEIGNA HANETON;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B146;SIGNAMONQUE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B147;LES SOUCHES;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B148;LE TENON;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B149;LA TERRADE;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B150;LE TERRIER;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B151;LE TRAIT;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B152;LES TRAITS;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B153;LE TUPINIER;3;;LA PETITE MARCHE;03420;19870101
03;0;206;B154;LE VERCET;3;;LA PETITE MARCHE;03420;19910714
03;0;206;B155;LES VOUTTES;3;;LA PETITE MARCHE;03420;19910714
03;0;207;0001;RTE ROUTE DE DIGOIN;1;;PIERREFITTE SUR LOIRE;03470;19930527
03;0;207;0002;RUE DU BAS;1;;PIERREFITTE SUR LOIRE;03470;20100126
03;0;207;0003;CHE DU BEC DE LODDES;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0004;CHE DES BOISSEAUX;1;;PIERREFITTE SUR LOIRE;03470;20171109
03;0;207;0005;IMP DU BREUIL;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0006;CHE DES BROSSES;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0007;CHE DES BUISSONS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0008;RUE DU CANAL;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0009;IMP CHATEAU MORAND;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0010;RUE DU COMMERCE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0011;RTE DE COULANGES;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0012;IMP DES DEGANDS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0013;RTE DE DIOU;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0014;RUE DU DOCTEUR BAILLEAU;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0015;PL  DE L'EGLISE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0016;RUE FELIX;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0017;CHE DE LA GOUTTE NAIZIN;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0018;PL  DE LA GRANDE CROIX;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0019;IMP DES GRIVAUX;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0020;CHE DES LAUNAYS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0021;CHE DE LA LOIRE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0022;IMP DES LOUAGES BLANCS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0023;CHE DU MIETZ;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0024;CHE DU MONDADON;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0025;RTE DE MONETAY;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0026;CHE DU MOULIN;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0027;IMP DES MYARDS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0028;CHE DES ODINS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0029;RUE DE L'OFFICE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0030;PL  DU PARADIS;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0031;CHE DU PERROYER;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0032;CHE DE LA PLAGE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0033;CHE DU PORT;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0034;CHE DE LA PRIE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0035;RTE DE SALIGNY;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0036;CHE DE LA SAULNIERE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0037;CHE DU THEIL;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0038;CHE DE TRONCELLE;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0039;CHE DES VARENNES DU THEIL;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0040;CHE DU VERNAY;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0041;CHE DES VESVRES;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;0042;CHE DES VIGNES;1;;PIERREFITTE SUR LOIRE;03470;20171110
03;0;207;A001;LOT DES GRAVIERES;2;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;A002;LOT DES MYARDS;2;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;A003;LOT CHEMIN DE LODDES;2;;PIERREFITTE SUR LOIRE;03470;19960730
03;0;207;B001;L ARDILLIAT;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B002;LES BARONS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B003;LE BASSIN;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B004;LE BEC DE LODDE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B005;BELAIRE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B006;LES BEUGNES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B007;BOIS LONJOT;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B008;BOIS SERVIAUX;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B009;LE BOIS VERNILLAT;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B010;LES BOISSEAUX;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B011;LES BOULAS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B012;LE BOURG;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B013;LE BREUIL;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B014;LE BREUIL D EN HAUT;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B015;LES BROSSES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B016;LES BROSSES DU THEIL;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B017;BROSSU DES CHEVALIERS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B018;BRUYERES DU MIEZ;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B019;LES BUISSONS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B020;CHAMP FONTAINE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B021;LES CHAMPS GAUDY;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B022;CHAMP PICOTIER;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B023;LES CHAMPS GONNOT;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B024;LES CHAUMES DU THEIL;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B025;LES CHAUSSIGNONS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B026;LES CHEVALIERS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B027;LES COMBES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B028;COMMUNAUX DES BROSSES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B029;LES CORNUS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B030;COURS JOBES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B031;LES DEGANDS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B032;LA DIENNE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B033;DOMAINE DE TRONCELLE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B034;DOMAINE DES GRIVAUDS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B035;ECLUSE DE LODDE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B036;L ENFER;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B037;L ETANG DU PERROYER;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B038;L EVALOIRE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B039;LA FONTARABIE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B040;LE GOUTEY;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B041;GOUTTE DE L ILE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B042;LA GOUTTE NAIZIN;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B043;LA GRANDE TERRE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B044;GRAND PRE DES BUISSONS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B045;GRANDE BEUGNE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B046;LA GRANDE CROIX;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B047;LA GRANDE VIGNE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B048;LES GRANDES PIECES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B049;GRANDES PIECES DU BREUIL;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B050;LES GRANDS BRULES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B051;LES GRANDS GRAVERINS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B052;LES GRAVES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B053;LES GRAVIERES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B054;LES GRAVIERS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B055;LE LAVEAUX;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B056;LOCATERIE DES BRUYERES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B057;LODDE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B058;LES MIARDS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B059;LA MONTGARNIE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B060;LES MOUILLEAUX;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B061;LA MUETTE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B062;LES ODINS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B063;LA PALLIE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B064;LE PATURAIL BUISSON;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B065;LES PETITS BRULES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B066;LE PONT VIEUX;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B067;LES PRAILLES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B068;LA PRAIRIE DE PUTAY;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B069;PRE CHAPERON;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B070;PRE DE LA CRUE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B071;LE PRE LA TERRE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B072;PRES DE LA PRIE;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B073;LES PRES DE LA SANGSUE;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B074;PRES DES TAILLES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B075;LA PRIE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B076;LA QUEUE DE L ETANG;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B077;LES RABOTS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B078;LES RATEES;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B079;LA REVERDITE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B080;LES ROLLAIS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B081;LA SAULNIERE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B082;LE SAUZET;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B083;LES TACHES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B084;LES TAILLES RENARDES;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B085;LE THEIL;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B086;THEIL D EN HAUT;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B087;LES THEVENETS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B088;TUILERIE DES GRIVAUDS;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B089;LA VARENNE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B090;LES VARENNES DU THEIL;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B091;LA VASE;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B092;LE VERNAY;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B093;VIGNES DES ODINS;3;;PIERREFITTE SUR LOIRE;03470;19910714
03;0;207;B094;LES VIGNES DU THEIL;3;;PIERREFITTE SUR LOIRE;03470;19870101
03;0;207;B095;LES BRUYERES;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B096;ECLUSE DU THEIL;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B097;LES LOUAGES BLANCS;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B098;LE PARADIS;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B099;LA PLANCHE BREJIN;3;;PIERREFITTE SUR LOIRE;03470;19881124
03;0;207;B100;LES GRIVAUDS;3;;PIERREFITTE SUR LOIRE;03470;20000426
03;0;207;B101;TRONCELLE;3;;PIERREFITTE SUR LOIRE;03470;20000426
03;0;208;0020;IMP DES BOIS VERTS;1;;LE PIN;03130;20020129
03;0;208;0030;RTE DE COULANGES;1;;LE PIN;03130;20020129
03;0;208;0035;RUE DU CHAMP DU BOURG;1;;LE PIN;03130;20060824
03;0;208;0040;RTE DU DONJON;1;;LE PIN;03130;20020129
03;0;208;0050;RUE DES ECOLES;1;;LE PIN;03130;20020129
03;0;208;0070;RUE DE LA GARE;1;;LE PIN;03130;20020129
03;0;208;0090;RUE JEAN DUPIN;1;;LE PIN;03130;20020129
03;0;208;0100;RTE DE LUNEAU;1;;LE PIN;03130;20020129
03;0;208;0110;RUE DE LA MAIRIE;1;;LE PIN;03130;20020129
03;0;208;0150;RTE DE SAINT LEGER;1;;LE PIN;03130;20091124
03;0;208;0200;RUE DU SENTIER;1;;LE PIN;03130;20020129
03;0;208;0220;RTE DES VIGNES;1;;LE PIN;03130;20020129
03;0;208;B001;LES ABREUVOIRS;3;;LE PIN;03130;19870101
03;0;208;B002;L AVOINE;3;;LE PIN;03130;19870101
03;0;208;B003;LA BARRIERE;3;;LE PIN;03130;19870101
03;0;208;B004;BEAUCOIN;3;;LE PIN;03130;19881212
03;0;208;B005;LA BLOTTE;3;;LE PIN;03130;19910714
03;0;208;B006;LE BOIS DES BOUDEAUX;3;;LE PIN;03130;19910714
03;0;208;B007;LE BOIS GARCON;3;;LE PIN;03130;19910714
03;0;208;B008;LE BOIS LAMBIAUD;3;;LE PIN;03130;19910714
03;0;208;B009;BOIS MONIN;3;;LE PIN;03130;19870101
03;0;208;B010;LE BOIS MONIN;3;;LE PIN;03130;19870101
03;0;208;B011;BOIS PRIN;3;;LE PIN;03130;19910714
03;0;208;B012;LE BOIS SAINT PIERRE;3;;LE PIN;03130;19910714
03;0;208;B013;LES BOIS VERTS;3;;LE PIN;03130;19870101
03;0;208;B014;LES BOIZETS;3;;LE PIN;03130;19870101
03;0;208;B015;BORNAT;3;;LE PIN;03130;19870101
03;0;208;B016;LE BOST;3;;LE PIN;03130;19870101
03;0;208;B017;LES BOUDEAUX;3;;LE PIN;03130;19870101
03;0;208;B018;LES BOUDRES;3;;LE PIN;03130;19910714
03;0;208;B019;LES BOUILLETS;3;;LE PIN;03130;19870101
03;0;208;B020;LES BOULAS;3;;LE PIN;03130;19870101
03;0;208;B021;LE BOURG;3;;LE PIN;03130;19870101
03;0;208;B022;BRANLECULOTTE;3;;LE PIN;03130;19870101
03;0;208;B023;LA BRETTE;3;;LE PIN;03130;19870101
03;0;208;B024;LES BRINGUETS;3;;LE PIN;03130;19910714
03;0;208;B025;LES BROUSSAILLES;3;;LE PIN;03130;19870101
03;0;208;B026;BRUYERES DES BRINGUETS;3;;LE PIN;03130;19870101
03;0;208;B027;BRUYERES DES DUMAYS;3;;LE PIN;03130;19910714
03;0;208;B028;LE BUISSON LOUP;3;;LE PIN;03130;19910714
03;0;208;B029;LA CABALE;3;;LE PIN;03130;19910714
03;0;208;B030;LES CALAIS;3;;LE PIN;03130;19870101
03;0;208;B031;LE CHAMP DU BOURG;3;;LE PIN;03130;19870101
03;0;208;B032;CHAMP FELY;3;;LE PIN;03130;19910714
03;0;208;B033;LE CHAMP FELY;3;;LE PIN;03130;19910714
03;0;208;B034;LE CHAMP RIVIERE;3;;LE PIN;03130;19910714
03;0;208;B035;LES CHARRONS;3;;LE PIN;03130;19870101
03;0;208;B036;LE CHAUGNE;3;;LE PIN;03130;19870101
03;0;208;B037;LES CHAUMES;3;;LE PIN;03130;19870101
03;0;208;B038;LES CHENOTS;3;;LE PIN;03130;19870101
03;0;208;B039;LE CLOU;3;;LE PIN;03130;19870101
03;0;208;B040;LES DURAUDS;3;;LE PIN;03130;19870101
03;0;208;B041;LES EAUX;3;;LE PIN;03130;19870101
03;0;208;B042;L ETANG DES BOUDEAUX;3;;LE PIN;03130;19910714
03;0;208;B043;ETANG DE LA NEVE;3;;LE PIN;03130;19910714
03;0;208;B044;L ETANG DE LA SELLE;3;;LE PIN;03130;19910714
03;0;208;B045;LES ETANGS;3;;LE PIN;03130;19870101
03;0;208;B046;LA GARE;3;;LE PIN;03130;19870101
03;0;208;B047;LES GOGNAUDS;3;;LE PIN;03130;19870101
03;0;208;B048;GOUTTE DE L ETANG DES CHEN;3;;LE PIN;03130;19910714
03;0;208;B049;LA GOUTTE DES BOIS;3;;LE PIN;03130;19870101
03;0;208;B050;GOUTTE MILAIS;3;;LE PIN;03130;19910714
03;0;208;B051;GRAND PRE;3;;LE PIN;03130;19870101
03;0;208;B052;GRANDE TERRE;3;;LE PIN;03130;19910714
03;0;208;B053;GRANDES TERRES DE TUILERIE;3;;LE PIN;03130;19870101
03;0;208;B054;LES GRANDS PIEDS;3;;LE PIN;03130;19870101
03;0;208;B055;GRATTELOUP;3;;LE PIN;03130;19870101
03;0;208;B056;LES GRAVES;3;;LE PIN;03130;19870101
03;0;208;B057;LA GROSSE TERRE;3;;LE PIN;03130;19870101
03;0;208;B058;LES GROSSES TERRES;3;;LE PIN;03130;19881124
03;0;208;B059;LES GUERAUDS;3;;LE PIN;03130;19910714
03;0;208;B060;LES GUERNES;3;;LE PIN;03130;19910714
03;0;208;B061;LES GUERUS;3;;LE PIN;03130;19870101
03;0;208;B062;LES LACETS;3;;LE PIN;03130;19870101
03;0;208;B063;AUX LARGES;3;;LE PIN;03130;19870101
03;0;208;B064;LES LARGES;3;;LE PIN;03130;19870101
03;0;208;B065;LOCATERIES DU BOIS GOGNAUD;3;;LE PIN;03130;19870101
03;0;208;B066;LES LOGES BOUDOTS;3;;LE PIN;03130;19870101
03;0;208;B067;LES LOUVRIERS;3;;LE PIN;03130;19870101
03;0;208;B068;LA MAISON BRULEE;3;;LE PIN;03130;19870101
03;0;208;B069;LA MAISON NEUVE;3;;LE PIN;03130;19870101
03;0;208;B070;LA MERLIERE;3;;LE PIN;03130;19870101
03;0;208;B071;LES MONINS;3;;LE PIN;03130;19870101
03;0;208;B072;LE MOULIN;3;;LE PIN;03130;19870101
03;0;208;B073;LES MOURILLONS;3;;LE PIN;03130;19870101
03;0;208;B074;LA NOUX;3;;LE PIN;03130;19870101
03;0;208;B075;L OUCHE COURBEE;3;;LE PIN;03130;19870101
03;0;208;B076;PATURAIL DES LACETS;3;;LE PIN;03130;19870101
03;0;208;B077;PATURAIL DES PLESSIERS;3;;LE PIN;03130;19910714
03;0;208;B078;LES PLANCHETTES;3;;LE PIN;03130;19910714
