DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
19;0;104;B006;AU BOIS CHAUD;3;;LAMONGERIE;19510;19910714
19;0;104;B007;BOIS CHENUT;3;;LAMONGERIE;19510;19910714
19;0;104;B008;BOIS CLAIR;3;;LAMONGERIE;19510;19910714
19;0;104;B009;BOIS COUPAS;3;;LAMONGERIE;19510;19910714
19;0;104;B010;BOIS D AUTENEIX ET LA FENI;3;;LAMONGERIE;19510;19910714
19;0;104;B011;BOIS DE CHAUGNAC;3;;LAMONGERIE;19510;19910714
19;0;104;B012;BOIS DE DAUDIER;3;;LAMONGERIE;19510;19910714
19;0;104;B013;BOIS DE DEVANT LA PORTE;3;;LAMONGERIE;19510;19910714
19;0;104;B014;BOIS DE JOURLHAC;3;;LAMONGERIE;19510;19910714
19;0;104;B015;BOIS DE LA COMBANDE;3;;LAMONGERIE;19510;19910714
19;0;104;B016;BOIS DE LA COPE;3;;LAMONGERIE;19510;19910714
19;0;104;B017;BOIS DE LAS PORTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B018;BOIS DE PIREIX;3;;LAMONGERIE;19510;19910714
19;0;104;B019;BOIS DE RENARD;3;;LAMONGERIE;19510;19910714
19;0;104;B020;AU BOIS DE ROUMAILLAC;3;;LAMONGERIE;19510;19910714
19;0;104;B021;BOIS DE SERGENT;3;;LAMONGERIE;19510;19910714
19;0;104;B022;BOIS DE TRAMOUNILLAS;3;;LAMONGERIE;19510;19910714
19;0;104;B023;BOIS DU CURE;3;;LAMONGERIE;19510;19910714
19;0;104;B024;BOIS DU DULOS DU GOUTAILLO;3;;LAMONGERIE;19510;19910714
19;0;104;B025;BOIS DU GACHER;3;;LAMONGERIE;19510;19910714
19;0;104;B026;BOIS DU GARGASSOU;3;;LAMONGERIE;19510;19910714
19;0;104;B027;BOIS DU GASTER;3;;LAMONGERIE;19510;19910714
19;0;104;B028;BOIS DU GOUTAILLOU;3;;LAMONGERIE;19510;19910714
19;0;104;B029;BOIS DU LEYROU;3;;LAMONGERIE;19510;19910714
19;0;104;B030;BOIS DU MEYGNOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B031;BOIS DU PUEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B032;AU BOIS DU PUY;3;;LAMONGERIE;19510;19910714
19;0;104;B033;BOIS FRANCILLOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B034;BOIS JULTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B035;AU BOIS JUILLAC;3;;LAMONGERIE;19510;19910714
19;0;104;B036;BOIS LA BRADINAFE;3;;LAMONGERIE;19510;19910714
19;0;104;B037;BOIS LA GRADINAFE;3;;LAMONGERIE;19510;19910714
19;0;104;B038;BOIS LAROCHE;3;;LAMONGERIE;19510;19910714
19;0;104;B039;BOIS LAS FOSSAS;3;;LAMONGERIE;19510;19910714
19;0;104;B040;BOIS LAS FOU DU GORS;3;;LAMONGERIE;19510;19910714
19;0;104;B041;BOIS LAVAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B042;BOIS LAYAT;3;;LAMONGERIE;19510;19910714
19;0;104;B043;AU BOIS LEVAT;3;;LAMONGERIE;19510;19910714
19;0;104;B044;BOIS LEYRAC;3;;LAMONGERIE;19510;19910714
19;0;104;B045;BOIS REJON;3;;LAMONGERIE;19510;19910714
19;0;104;B046;BOIS SANA;3;;LAMONGERIE;19510;19910714
19;0;104;B047;BOIS SARRAT;3;;LAMONGERIE;19510;19910714
19;0;104;B048;AU BOIS SOUTIER;3;;LAMONGERIE;19510;19910714
19;0;104;B049;BOIS SUR LA FOREST;3;;LAMONGERIE;19510;19910714
19;0;104;B050;BOIS TRENOUILLOU;3;;LAMONGERIE;19510;19910714
19;0;104;B051;BOSGATE;3;;LAMONGERIE;19510;19910714
19;0;104;B052;AU BOUCHALIAT;3;;LAMONGERIE;19510;19910714
19;0;104;B053;AU BOUFAILLOU;3;;LAMONGERIE;19510;19910714
19;0;104;B054;LA BOURDERIE;3;;LAMONGERIE;19510;19910714
19;0;104;B055;AU BOURNIL;3;;LAMONGERIE;19510;19910714
19;0;104;B056;AU BOUT CHATE;3;;LAMONGERIE;19510;19910714
19;0;104;B057;LA BRUYERE;3;;LAMONGERIE;19510;19910714
19;0;104;B058;BRUYERE DES REVAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B059;BRUYERE DESSUS L ETANG FAY;3;;LAMONGERIE;19510;19910714
19;0;104;B060;BRUYERE SUR L ETANG;3;;LAMONGERIE;19510;19910714
19;0;104;B061;LA BUGE;3;;LAMONGERIE;19510;19910714
19;0;104;B062;LA BUGE DE DEVANT LA PORTE;3;;LAMONGERIE;19510;19910714
19;0;104;B063;LA BUGEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B064;LA BUYSE;3;;LAMONGERIE;19510;19881124
19;0;104;B065;LA CAU;3;;LAMONGERIE;19510;19910714
19;0;104;B066;CHAMAROUX;3;;LAMONGERIE;19510;19910714
19;0;104;B067;CHAMP AU DEPHS LA BUYSE;3;;LAMONGERIE;19510;19910714
19;0;104;B068;CHAMP DAFAUD;3;;LAMONGERIE;19510;19910714
19;0;104;B069;CHAMP DE DERRIERE LA GRANG;3;;LAMONGERIE;19510;19870101
19;0;104;B070;LE CHAMP DE GOUYOUY;3;;LAMONGERIE;19510;19910714
19;0;104;B071;CHAMP DE LA CROUX;3;;LAMONGERIE;19510;19910714
19;0;104;B072;CHAMP DE LA FAYALE;3;;LAMONGERIE;19510;19910714
19;0;104;B073;CHAMP DE LA MAZURIE;3;;LAMONGERIE;19510;19910714
19;0;104;B074;AU CHAMP DE ROUMAILLAC;3;;LAMONGERIE;19510;19910714
19;0;104;B075;CHAMP DU MAS;3;;LAMONGERIE;19510;19910714
19;0;104;B076;CHAMP LA CROIX;3;;LAMONGERIE;19510;19910714
19;0;104;B077;CHAMP LA PONIGE;3;;LAMONGERIE;19510;19910714
19;0;104;B078;LE CHAMP LA VERGNE;3;;LAMONGERIE;19510;19910714
19;0;104;B079;LE CHAMP LAFAYE;3;;LAMONGERIE;19510;19910714
19;0;104;B080;CHAMP LASCOUTURAS;3;;LAMONGERIE;19510;19910714
19;0;104;B081;CHAMP NEGRIE;3;;LAMONGERIE;19510;19910714
19;0;104;B082;AUX CHAMPS;3;;LAMONGERIE;19510;19910714
19;0;104;B083;CHAMPS LAS VIGNAS;3;;LAMONGERIE;19510;19910714
19;0;104;B084;LA CHANABAL;3;;LAMONGERIE;19510;19910714
19;0;104;B085;CHANABAL DE DEVANT LA PORT;3;;LAMONGERIE;19510;19910714
19;0;104;B086;LA CHANAVAL;3;;LAMONGERIE;19510;19910714
19;0;104;B087;CHANAVAL DERRIERE LA GRANG;3;;LAMONGERIE;19510;19910714
19;0;104;B088;A LA CHAPAGNET;3;;LAMONGERIE;19510;19910714
19;0;104;B089;AU CHAPELAS;3;;LAMONGERIE;19510;19870101
19;0;104;B090;LA CHAPELLE DE LAFAYE;3;;LAMONGERIE;19510;19910714
19;0;104;B091;A LA CHARBONNIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B092;LE CHASTAGNOL DEFAURE;3;;LAMONGERIE;19510;19910714
19;0;104;B093;LES CHASTAGNOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B094;CHASTANET;3;;LAMONGERIE;19510;19910714
19;0;104;B095;LE CHASTANET ET LAS TRESSA;3;;LAMONGERIE;19510;19910714
19;0;104;B096;CHASTANET LA CATY;3;;LAMONGERIE;19510;19910714
19;0;104;B097;CHATAIGNERAIE DANS MOUGIER;3;;LAMONGERIE;19510;19910714
19;0;104;B098;CHATAIGNERAIE DE LAS BORDA;3;;LAMONGERIE;19510;19910714
19;0;104;B099;CHATAIGNERAIE DU MYGNAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B100;AU CHATIN LA CATY;3;;LAMONGERIE;19510;19910714
19;0;104;B101;LA CHENEVIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B102;CHENEVIERE D EN BAS;3;;LAMONGERIE;19510;19910714
19;0;104;B103;LA CHENEVIERE D EN HAUT;3;;LAMONGERIE;19510;19910714
19;0;104;B104;CHENEVIERE DE DERIER LA GR;3;;LAMONGERIE;19510;19910714
19;0;104;B105;LA CHENEVIERE DERRIERE SUS;3;;LAMONGERIE;19510;19910714
19;0;104;B106;CHENEVIERE DEVANT LA MAISO;3;;LAMONGERIE;19510;19910714
19;0;104;B107;LA CHENEVIEVE DERRIERE LA;3;;LAMONGERIE;19510;19910714
19;0;104;B108;CHENEVIEVE DESSUS MAIS MON;3;;LAMONGERIE;19510;19910714
19;0;104;B109;LA CHENIVIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B110;AU CHEYROU;3;;LAMONGERIE;19510;19910714
19;0;104;B111;CIMETIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B112;LE CLAUZEL;3;;LAMONGERIE;19510;19910714
19;0;104;B113;COMBAS JERSIRAS;3;;LAMONGERIE;19510;19910714
19;0;104;B114;LA COMBE;3;;LAMONGERIE;19510;19910714
19;0;104;B115;LA COMBE LORIOT;3;;LAMONGERIE;19510;19910714
19;0;104;B116;LA COMBE NANTE;3;;LAMONGERIE;19510;19910714
19;0;104;B117;LE COMMUNAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B118;LES COMMUNAUX DU MAS;3;;LAMONGERIE;19510;19910714
19;0;104;B119;AU CONSEILLER;3;;LAMONGERIE;19510;19870101
19;0;104;B120;LA COTE;3;;LAMONGERIE;19510;19910714
19;0;104;B121;LE COUDERE;3;;LAMONGERIE;19510;19910714
19;0;104;B122;LE COUDERS;3;;LAMONGERIE;19510;19910714
19;0;104;B123;LE COUDERT DERRIERE LA GRA;3;;LAMONGERIE;19510;19910714
19;0;104;B124;LA COUTANDE;3;;LAMONGERIE;19510;19910714
19;0;104;B125;AUX COUTAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B126;LE COUVERC;3;;LAMONGERIE;19510;19910714
19;0;104;B127;CROIX DE MONTARD;3;;LAMONGERIE;19510;19870101
19;0;104;B128;AU CRON;3;;LAMONGERIE;19510;19910714
19;0;104;B129;AU DELAR;3;;LAMONGERIE;19510;19910714
19;0;104;B130;DERRIERE LA GRANGE;3;;LAMONGERIE;19510;19910714
19;0;104;B131;DERRIERE LA MAISON;3;;LAMONGERIE;19510;19910714
19;0;104;B132;AU DIVAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B133;AU AUTOS;3;;LAMONGERIE;19510;19910714
19;0;104;B134;LES ELIEZAT;3;;LAMONGERIE;19510;19910714
19;0;104;B135;A L ETANCHOU;3;;LAMONGERIE;19510;19910714
19;0;104;B136;SUR L ETANG;3;;LAMONGERIE;19510;19881212
19;0;104;B137;ETANG DE LA MONGERIE;3;;LAMONGERIE;19510;19910714
19;0;104;B138;ETANG FAYOLLE;3;;LAMONGERIE;19510;19910714
19;0;104;B139;A LA FAURIE;3;;LAMONGERIE;19510;19870101
19;0;104;B140;A LA FAYE;3;;LAMONGERIE;19510;19870101
19;0;104;B141;LA FON BLANCHE;3;;LAMONGERIE;19510;19910714
19;0;104;B142;LA FON BOURNA;3;;LAMONGERIE;19510;19910714
19;0;104;B143;FOREST DE BARTERAUD;3;;LAMONGERIE;19510;19910714
19;0;104;B144;FOREST DE BOBIE;3;;LAMONGERIE;19510;19910714
19;0;104;B145;LA FOREST DE MONTARD;3;;LAMONGERIE;19510;19870101
19;0;104;B146;FOREST DE MOUTON;3;;LAMONGERIE;19510;19910714
19;0;104;B147;FOREST DE POURIERAS;3;;LAMONGERIE;19510;19910714
19;0;104;B148;LA FOREST VALADIE;3;;LAMONGERIE;19510;19910714
19;0;104;B149;LA FOU DE TRIMOUNEL;3;;LAMONGERIE;19510;19910714
19;0;104;B150;FUAT NATAILLE;3;;LAMONGERIE;19510;19910714
19;0;104;B151;AUX GANAVEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B152;LA GANE DE LA GARENNE;3;;LAMONGERIE;19510;19910714
19;0;104;B153;LA GANE LAS PORTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B154;LA GANE LAS PORTAS LAFON B;3;;LAMONGERIE;19510;19910714
19;0;104;B155;LA GARENNE;3;;LAMONGERIE;19510;19881124
19;0;104;B156;A LA GARENNE;3;;LAMONGERIE;19510;19910714
19;0;104;B157;GARENNE DE LA COUTANDE;3;;LAMONGERIE;19510;19910714
19;0;104;B158;GARENNE DE LAS PORTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B159;GARENNE DU MOUTON;3;;LAMONGERIE;19510;19910714
19;0;104;B160;LA GDE ET PTE CHENEVIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B161;LA GINETTE;3;;LAMONGERIE;19510;19910714
19;0;104;B162;AU GOR;3;;LAMONGERIE;19510;19910714
19;0;104;B163;LA GOUMAPADE;3;;LAMONGERIE;19510;19910714
19;0;104;B164;LE GOURSIAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B165;AU GOUYOUX;3;;LAMONGERIE;19510;19870101
19;0;104;B166;LE GOUTAILLOU;3;;LAMONGERIE;19510;19870101
19;0;104;B167;AU GRAND BOIS;3;;LAMONGERIE;19510;19910714
19;0;104;B168;LE GRAND BOIS;3;;LAMONGERIE;19510;19910714
19;0;104;B169;GRAND BOIS;3;;LAMONGERIE;19510;19910714
19;0;104;B170;LE GRAND CHAMP;3;;LAMONGERIE;19510;19910714
19;0;104;B171;LE GRAND COUDERC;3;;LAMONGERIE;19510;19910714
19;0;104;B172;GRAND DULOS;3;;LAMONGERIE;19510;19910714
19;0;104;B173;LE GRAND JARDIN;3;;LAMONGERIE;19510;19910714
19;0;104;B174;LE GRAND NEIGER;3;;LAMONGERIE;19510;19910714
19;0;104;B175;LE GRAND PRAT;3;;LAMONGERIE;19510;19910714
19;0;104;B176;AU GRAND PRE;3;;LAMONGERIE;19510;19910714
19;0;104;B177;LA GRANDE BUYSE;3;;LAMONGERIE;19510;19870101
19;0;104;B178;LA GRANDE CHANABAL;3;;LAMONGERIE;19510;19910714
19;0;104;B179;LA GRANDE FERNESE;3;;LAMONGERIE;19510;19910714
19;0;104;B180;LA GRANDE PIECE;3;;LAMONGERIE;19510;19910714
19;0;104;B181;LA GRANDE TERRERE;3;;LAMONGERIE;19510;19910714
19;0;104;B182;LA GRANGE;3;;LAMONGERIE;19510;19870101
19;0;104;B183;A LA GUEIENNE;3;;LAMONGERIE;19510;19910714
19;0;104;B184;AU MAYGNAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B185;AU HUGRYGNOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B186;LA JERSE;3;;LAMONGERIE;19510;19910714
19;0;104;B187;JOURLHAC;3;;LAMONGERIE;19510;19910714
19;0;104;B188;A LACOMBA LABONA;3;;LAMONGERIE;19510;19910714
19;0;104;B189;A LACOMBE;3;;LAMONGERIE;19510;19910714
19;0;104;B190;LAFON VALET;3;;LAMONGERIE;19510;19881124
19;0;104;B191;A LAGAULIE;3;;LAMONGERIE;19510;19910714
19;0;104;B192;LAGE BRIOULOU;3;;LAMONGERIE;19510;19910714
19;0;104;B193;LAGRADINAFE;3;;LAMONGERIE;19510;19910714
19;0;104;B194;A LAGRANGE DU PETIT TONI;3;;LAMONGERIE;19510;19910714
19;0;104;B195;A LAMASURIE;3;;LAMONGERIE;19510;19870101
19;0;104;B196;A LAMONGERIE;3;;LAMONGERIE;19510;19870101
19;0;104;B197;LAS AGNRAS;3;;LAMONGERIE;19510;19910714
19;0;104;B198;LAS JALLIAS;3;;LAMONGERIE;19510;19910714
19;0;104;B199;LAS BAYSSE;3;;LAMONGERIE;19510;19910714
19;0;104;B200;A LAS CHARBONNIERES;3;;LAMONGERIE;19510;19910714
19;0;104;B201;LAS CHAUMARIAS;3;;LAMONGERIE;19510;19910714
19;0;104;B202;LAS COMBAS;3;;LAMONGERIE;19510;19910714
19;0;104;B203;LAS COMPAT;3;;LAMONGERIE;19510;19910714
19;0;104;B204;LAS FON DAUFOR;3;;LAMONGERIE;19510;19910714
19;0;104;B205;A LAS FOSSAS;3;;LAMONGERIE;19510;19870101
19;0;104;B206;LAS FOUS DU CROS;3;;LAMONGERIE;19510;19910714
19;0;104;B207;LAS GANETAS;3;;LAMONGERIE;19510;19870101
19;0;104;B208;A LAS GARENAS;3;;LAMONGERIE;19510;19910714
19;0;104;B209;LAS GARENAS;3;;LAMONGERIE;19510;19910714
19;0;104;B210;LAS GOSFEE;3;;LAMONGERIE;19510;19910714
19;0;104;B211;LAS GOUTTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B212;A LAS LONGEAT;3;;LAMONGERIE;19510;19910714
19;0;104;B213;LAS NAGUIRAS;3;;LAMONGERIE;19510;19910714
19;0;104;B214;LAS PLANAS;3;;LAMONGERIE;19510;19910714
19;0;104;B215;A LAS PLANAS;3;;LAMONGERIE;19510;19910714
19;0;104;B216;LAS PORTAS;3;;LAMONGERIE;19510;19870101
19;0;104;B217;LAS PRODINAPET;3;;LAMONGERIE;19510;19910714
19;0;104;B218;LAS RENAUDIERAS;3;;LAMONGERIE;19510;19910714
19;0;104;B219;LAS REVAILLES;3;;LAMONGERIE;19510;19910714
19;0;104;B220;LAS TRESSAS;3;;LAMONGERIE;19510;19910714
19;0;104;B221;LAS VERGNAS;3;;LAMONGERIE;19510;19910714
19;0;104;B222;LAS VERGNAS BASSAS;3;;LAMONGERIE;19510;19910714
19;0;104;B223;LA BOURDARIAS;3;;LAMONGERIE;19510;19910714
19;0;104;B225;LASCOUTURAS;3;;LAMONGERIE;19510;19910714
19;0;104;B226;LASCROZCAS;3;;LAMONGERIE;19510;19910714
19;0;104;B227;LASGOUTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B228;LASJULIARAS;3;;LAMONGERIE;19510;19910714
19;0;104;B229;LASTARIA;3;;LAMONGERIE;19510;19910714
19;0;104;B230;LATRUGNARIA;3;;LAMONGERIE;19510;19910714
19;0;104;B231;LAVINIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B232;LEPIT BOIS;3;;LAMONGERIE;19510;19910714
19;0;104;B233;LEPRE MAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B234;LEPRIT CHAMP;3;;LAMONGERIE;19510;19910714
19;0;104;B235;LESCOUDERETIOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B236;A LEYLONGIRAR;3;;LAMONGERIE;19510;19910714
19;0;104;B237;LOUPUDAFON;3;;LAMONGERIE;19510;19910714
19;0;104;B238;LOURHOR;3;;LAMONGERIE;19510;19910714
19;0;104;B239;LOUS REBIROUS;3;;LAMONGERIE;19510;19910714
19;0;104;B240;LA MAGNIRAS;3;;LAMONGERIE;19510;19910714
19;0;104;B241;AU MAS;3;;LAMONGERIE;19510;19870101
19;0;104;B242;AU MOULINEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B243;LE MYGNAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B244;LA NEINGE;3;;LAMONGERIE;19510;19910714
19;0;104;B245;AU NOYER;3;;LAMONGERIE;19510;19910714
19;0;104;B246;PACAGE DU MOULINEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B247;PAMAGE DAFAUD;3;;LAMONGERIE;19510;19910714
19;0;104;B248;AU PARADIS;3;;LAMONGERIE;19510;19910714
19;0;104;B249;PASTURAL DU LASCHAMP;3;;LAMONGERIE;19510;19910714
19;0;104;B250;PATURAL DE LA FAYOLE;3;;LAMONGERIE;19510;19910714
19;0;104;B251;A LA PECHERIE;3;;LAMONGERIE;19510;19910714
19;0;104;B252;PEPE DU ROC;3;;LAMONGERIE;19510;19910714
19;0;104;B253;LE PETIT BOIS;3;;LAMONGERIE;19510;19910714
19;0;104;B254;PETIT BOIS DE LA COMBE NAN;3;;LAMONGERIE;19510;19910714
19;0;104;B255;PETIT BOIS DU MYGNIAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B256;AU PETIT CHAMP;3;;LAMONGERIE;19510;19910714
19;0;104;B257;PETIT CHANAVAL;3;;LAMONGERIE;19510;19910714
19;0;104;B258;AU PETIT CHIENS;3;;LAMONGERIE;19510;19910714
19;0;104;B259;PETIT NOYER;3;;LAMONGERIE;19510;19910714
19;0;104;B260;PETIT PRE;3;;LAMONGERIE;19510;19910714
19;0;104;B261;PETIT PRE LAGANE;3;;LAMONGERIE;19510;19910714
19;0;104;B262;PETIT VERGER;3;;LAMONGERIE;19510;19910714
19;0;104;B263;LA PETITE VERIERE;3;;LAMONGERIE;19510;19910714
19;0;104;B264;LE PEUCH;3;;LAMONGERIE;19510;19910714
19;0;104;B265;PEUCH BAFFAROU;3;;LAMONGERIE;19510;19910714
19;0;104;B266;PEUCH BOUCHIER;3;;LAMONGERIE;19510;19910714
19;0;104;B267;PEUCH LA MOLE;3;;LAMONGERIE;19510;19910714
19;0;104;B268;LA PIECE BARADE;3;;LAMONGERIE;19510;19910714
19;0;104;B269;LA PIECE DE L ETANG FAYOLE;3;;LAMONGERIE;19510;19910714
19;0;104;B270;LA PIECE DESSUS LA BROT;3;;LAMONGERIE;19510;19910714
19;0;104;B271;LA PIECE DU COUDERE;3;;LAMONGERIE;19510;19910714
19;0;104;B272;PIECE LONGE;3;;LAMONGERIE;19510;19910714
19;0;104;B273;LE PIREIX;3;;LAMONGERIE;19510;19910714
19;0;104;B274;A LA PLACE;3;;LAMONGERIE;19510;19910714
19;0;104;B275;A LA POUYGE;3;;LAMONGERIE;19510;19910714
19;0;104;B276;A POUIGE;3;;LAMONGERIE;19510;19910714
19;0;104;B277;A POURIERAS;3;;LAMONGERIE;19510;19870101
19;0;104;B278;LE PRADEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B279;LES PRADELLES;3;;LAMONGERIE;19510;19910714
19;0;104;B280;PRAS MAZEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B281;AU PRAT BAS;3;;LAMONGERIE;19510;19910714
19;0;104;B282;LE PRE;3;;LAMONGERIE;19510;19910714
19;0;104;B283;PRE CHALAT;3;;LAMONGERIE;19510;19910714
19;0;104;B284;PRE DAUTHEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B285;PRE DE CHEZ DELAGE;3;;LAMONGERIE;19510;19910714
19;0;104;B286;PRE DE GRACE OU LA BUGE;3;;LAMONGERIE;19510;19910714
19;0;104;B287;PRE DE L ETANG DE LA FAYE;3;;LAMONGERIE;19510;19910714
19;0;104;B288;PRE DE LA FON;3;;LAMONGERIE;19510;19910714
19;0;104;B289;PRE DE LA FOREST;3;;LAMONGERIE;19510;19910714
19;0;104;B290;PRE DE LA PIERRE;3;;LAMONGERIE;19510;19910714
19;0;104;B291;PRE DE LA TAILLEURNO;3;;LAMONGERIE;19510;19910714
19;0;104;B292;PRE DE LAFON;3;;LAMONGERIE;19510;19910714
19;0;104;B293;PRE DE LAGANE;3;;LAMONGERIE;19510;19910714
19;0;104;B294;PRE DEBEYGS;3;;LAMONGERIE;19510;19910714
19;0;104;B295;PRE DU GD PRE ET PRE POUCH;3;;LAMONGERIE;19510;19910714
19;0;104;B296;PRE DU GOR;3;;LAMONGERIE;19510;19910714
19;0;104;B297;PRE DU MOULIN;3;;LAMONGERIE;19510;19910714
19;0;104;B298;PRE DU MYGNAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B299;PRE DU TAILLEUR;3;;LAMONGERIE;19510;19910714
19;0;104;B300;PRE L ETANG;3;;LAMONGERIE;19510;19910714
19;0;104;B301;SUR LE PRE LA CHAPELLE;3;;LAMONGERIE;19510;19910714
19;0;104;B302;PRE LA FAYALE;3;;LAMONGERIE;19510;19910714
19;0;104;B303;PRE LA FAYE;3;;LAMONGERIE;19510;19870101
19;0;104;B304;PRE LA FOREST;3;;LAMONGERIE;19510;19910714
19;0;104;B305;PRE LA GANE;3;;LAMONGERIE;19510;19910714
19;0;104;B306;PRE LA MEYSSARIA;3;;LAMONGERIE;19510;19910714
19;0;104;B307;PRE LA PEYCHIERE;3;;LAMONGERIE;19510;19870101
19;0;104;B308;PRE LA PORTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B309;PRE LACHAPELLE;3;;LAMONGERIE;19510;19910714
19;0;104;B310;LE PRE LAFFONT;3;;LAMONGERIE;19510;19910714
19;0;104;B311;PRE LAFON;3;;LAMONGERIE;19510;19910714
19;0;104;B312;PRE LAGANE;3;;LAMONGERIE;19510;19910714
19;0;104;B313;PRE LANET;3;;LAMONGERIE;19510;19910714
19;0;104;B314;PRE LARAJOUFRE;3;;LAMONGERIE;19510;19910714
19;0;104;B315;PRE LAS CHARIERAS;3;;LAMONGERIE;19510;19910714
19;0;104;B316;PRE LAS COTAS;3;;LAMONGERIE;19510;19910714
19;0;104;B317;PRE LOUCHAUX;3;;LAMONGERIE;19510;19910714
19;0;104;B318;PRE MAZIER;3;;LAMONGERIE;19510;19910714
19;0;104;B319;PRE MAZEAUD;3;;LAMONGERIE;19510;19910714
19;0;104;B320;PRE MORNET;3;;LAMONGERIE;19510;19910714
19;0;104;B321;PRE RONBY;3;;LAMONGERIE;19510;19910714
19;0;104;B322;AU PREUILS;3;;LAMONGERIE;19510;19910714
19;0;104;B323;PRIERE DE SAVIS;3;;LAMONGERIE;19510;19910714
19;0;104;B324;AU PRIEULA;3;;LAMONGERIE;19510;19910714
19;0;104;B325;SUR LA PRODINAPER;3;;LAMONGERIE;19510;19910714
19;0;104;B326;LE PROUDEIX;3;;LAMONGERIE;19510;19910714
19;0;104;B327;PUCH DE JOURINAC;3;;LAMONGERIE;19510;19910714
19;0;104;B328;AU PUIT NEGRE;3;;LAMONGERIE;19510;19910714
19;0;104;B329;PUY DARNIOND;3;;LAMONGERIE;19510;19910714
19;0;104;B330;PUY DE LALINAU;3;;LAMONGERIE;19510;19910714
19;0;104;B331;PUY LAS LOMBAS;3;;LAMONGERIE;19510;19910714
19;0;104;B332;PUY MAZIEX;3;;LAMONGERIE;19510;19910714
19;0;104;B333;PUY PAILLIS SEAU;3;;LAMONGERIE;19510;19910714
19;0;104;B334;PUY TREMOULOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B335;AU RALOS;3;;LAMONGERIE;19510;19910714
19;0;104;B336;LA REBIERE LA COSTE;3;;LAMONGERIE;19510;19910714
19;0;104;B337;LA RESERVE;3;;LAMONGERIE;19510;19910714
19;0;104;B338;LA RIBIERE LA COUR;3;;LAMONGERIE;19510;19910714
19;0;104;B339;AU RIOUX BLANC;3;;LAMONGERIE;19510;19910714
19;0;104;B340;AU ROC;3;;LAMONGERIE;19510;19910714
19;0;104;B341;AU ROC DE L ETANG;3;;LAMONGERIE;19510;19910714
19;0;104;B342;A ROUMAILLAC;3;;LAMONGERIE;19510;19870101
19;0;104;B343;A LA RUE DEL COUTEAU;3;;LAMONGERIE;19510;19881212
19;0;104;B344;AU SEINGILLAUD;3;;LAMONGERIE;19510;19910714
19;0;104;B345;LA SEPT SETEREE;3;;LAMONGERIE;19510;19910714
19;0;104;B346;LA SIME DIT BOS;3;;LAMONGERIE;19510;19910714
19;0;104;B347;SOUS L ETANG CHOU;3;;LAMONGERIE;19510;19910714
19;0;104;B348;SOUS LA FOREST;3;;LAMONGERIE;19510;19910714
19;0;104;B349;SOUS LE TEIL;3;;LAMONGERIE;19510;19881124
19;0;104;B350;SOUS LESPINASSOU;3;;LAMONGERIE;19510;19910714
19;0;104;B351;LA SUDRIE;3;;LAMONGERIE;19510;19910714
19;0;104;B352;SUQUET DE FANIOUX;3;;LAMONGERIE;19510;19910714
19;0;104;B353;A TAILLIS;3;;LAMONGERIE;19510;19910714
19;0;104;B354;AU TEIL;3;;LAMONGERIE;19510;19910714
