DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;372;SAINT-MARTIN-DE-BAVEL;B071;AU PETIT ESSERT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B078;LA RATIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B086;SAINT MARTIN VILLAGE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B088;SOUS L ENCLOS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0037;RTE DES COMBES;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B050;JOURNAUX DAIM;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B060;SUR MOLLARD ROND;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B065;MUSSIGNIN;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0030;CHE DU CHATEAU;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0052;RTE DES LACS;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B018;CHAPON;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B023;CHAVIER;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B040;CREUX DE MONTCHAT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B054;LA MANGUINIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B074;LA PLANTAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B096;LA TAILLEE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B019;LES CHARMETTES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B041;CREUX PERRET;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B066;EN MUSSIGNIN;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B092;SOUS LE TRUC;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B108;VINETTE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0047;RUE DE LA FRUITIERE;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0054;RUE DU LAVOIR;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0056;RUE DE LA LOGNER;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0092;RUE DE LA VELLAZ;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B047;LA FOUGERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B061;MONT POMMIER;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B083;LA RIVOIRE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B094;SOUS MEIX;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B055;LE MARAIS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B056;EN MERIEU;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B076;PRE D HIVER;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B007;BOIS DE RECHEVRE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B010;AUX BOISSIERES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B045;LES FAROLLIERES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B051;LESSARD;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B067;NECUIDAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B110;EN MERCIER;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B020;AUX CHARMETTES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B043;L EPINIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B080;RAVIERES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B093;SOUS LES VIGNES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0068;RUE DES PIERRES LEVEES;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B004;BATAILLEUSES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B006;BOIS DE MONTCHAT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B012;AUX BRESSES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B014;LA CAILLATIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B059;MOLARD DE LA GRUE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B077;LE PUITS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B105;VERS LA FONTAINE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0060;CHE DE MOLLARD BUISSON;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B021;AU CHARMIOT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B079;AUX RAVAYES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B072;PIECE DU CATON;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B089;SOUS L ESSERT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B097;AU TOUR;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B102;TRUQUINIEN;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0069;RUE DE PONT NAVET;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B013;AUX BRUYERES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B081;AUX RAVIERES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B085;LA ROIRETTE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0077;PLA DES SAINT MARTINANS;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0098;CHE DE VINETTE;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B015;LA CAPAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B053;LONGERAIE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B087;EN SOREPRAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0062;RTE NAPOLEON;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0070;IMP DU RAIL;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B042;ELEXIR;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B069;AU PALATOU;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B101;AU TRUC;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0049;RUE DE L ANCIENNE GARE;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B016;CHAMP BASSIEU;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B103;SUR LES VEAUX;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B104;LA VELLAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0005;RUE DE L ABREUVOIR;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0035;CHE DE COCHIOZ;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B026;CHENEROUX;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B058;SUR MOLARD BUISSON;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B002;ARBARY;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B039;CREUX DE COCHIAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0066;RUE DE PEROU;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B022;CHATAIGNIER MOLLARD;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B035;A LA COTE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B038;LA COUILLE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B057;EN MERVEILLEUX;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B070;PAS DE L ANE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0058;CHE DE MAUBAYE;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B005;EN BAVAYAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B017;CHAMP JOLY;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0088;CHE DE TRUQUIGNIN;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B033;CONTRIOT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B034;LA CORBIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B037;COTE DE BALME;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B062;EN MONTHIEUX;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B068;EN NIZELIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B109;EN VOIVRE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B027;LA CHEVRERIE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B090;SOUS LE LAVOIR;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B095;SOUS VOIVRE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B111;PEROU;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B036;COTE AU FAVRE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B091;SOUS LE PUITS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0094;RUE DU VIEUX FOUR;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B073;PIERRE A MICHAUD;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B082;SUR LE REPLAT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0015;CHE DES CHAMPS;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0020;RUE DES CHARMETTES;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B001;L ACHAT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B031;LES COMBES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B052;LES LIEMAZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B098;LE TOVET;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0050;IMP DE LA GARE;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B003;SUR BALME;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B099;LES TROILLETTES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0039;RUE DES ECOLES;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0080;CHE SOUS L ESSERT;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B008;BOIS DES COLEURS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B011;BOUGENIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B025;CHENAVIER;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B044;EPINTIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B048;AU GOLLET;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B064;LA MOUCHENIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B084;LES ROCHETTES;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B100;LA TRONCHE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B107;VIGNES DEVANT;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0025;RUE DES CHARRONS;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0040;RTE DE L'EGLISE;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B009;BOIS MUSSIGNIN;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B030;SUR LES COLEURS;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B106;VIGNES DERRIERE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0064;CHE NOTRE DAME;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0073;CHE DES ROCHETTES;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B029;EN COCHIOZ;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B032;EN CON;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B046;EN FITINE;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;B063;MONTHIEUX;Lieu-dit;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0010;RUE DES BACS;Voie;01510;
01;0;372;SAINT-MARTIN-DE-BAVEL;0085;CHE DU TRUC;Voie;01510;
01;0;415;TALISSIEU;B022;LA PETITE ROCHETTE;Lieu-dit;01510;
01;0;415;TALISSIEU;0065;RTE DU COLOMBIER;Voie;01510;
01;0;415;TALISSIEU;0101;ALL DE MOULIN;Voie;01510;
01;0;415;TALISSIEU;0015;RUE DE BACON;Voie;01510;
01;0;415;TALISSIEU;0081;CHE DU FOUR;Voie;01510;
01;0;415;TALISSIEU;B002;LES BAUDIECHES;Lieu-dit;01510;
01;0;415;TALISSIEU;B011;LA LECHERE;Lieu-dit;01510;
01;0;415;TALISSIEU;0068;RUE DE LA DORAILLE;Voie;01510;
01;0;415;TALISSIEU;B008;EN DROSSIEUX;Lieu-dit;01510;
01;0;415;TALISSIEU;B007;AU CLUSY;Lieu-dit;01510;
01;0;415;TALISSIEU;B019;SOUS TALISSIEU;Lieu-dit;01510;
01;0;415;TALISSIEU;0070;CHE DU DZI;Voie;01510;
01;0;415;TALISSIEU;0156;RUE DU VIEUX BAC;Voie;01510;
01;0;415;TALISSIEU;B018;SOUS CHAMBON;Lieu-dit;01510;
01;0;415;TALISSIEU;0152;RTE VALROMEY SAVOIE;Voie;01510;
01;0;415;TALISSIEU;B006;AU CLOS;Lieu-dit;01510;
01;0;415;TALISSIEU;B020;AU TAILLIS;Lieu-dit;01510;
01;0;415;TALISSIEU;B021;TALISSIEU;Lieu-dit;01510;
01;0;415;TALISSIEU;B014;EN PARADIS;Lieu-dit;01510;
01;0;415;TALISSIEU;0138;CHE SUR LE LAC;Voie;01510;
01;0;415;TALISSIEU;B004;SUR CHAMP BARREAU;Lieu-dit;01510;
01;0;415;TALISSIEU;B009;FINAGE D AMEYZIEU;Lieu-dit;01510;
01;0;415;TALISSIEU;0020;RTE DES BATTOIRS;Voie;01510;
01;0;415;TALISSIEU;0055;RTE DE CEYZERIEU;Voie;01510;
01;0;415;TALISSIEU;0118;PAS DE LA RAINETTE;Voie;01510;
01;0;415;TALISSIEU;B016;EN RATEL;Lieu-dit;01510;
01;0;415;TALISSIEU;0073;PL  DE L EGLISE;Voie;01510;
01;0;415;TALISSIEU;0100;RUE DU MOULIN;Voie;01510;
01;0;415;TALISSIEU;0142;RUE DU TARET;Voie;01510;
01;0;415;TALISSIEU;0160;ALL DU VOUARD;Voie;01510;
01;0;415;TALISSIEU;B010;SUR LE LAC;Lieu-dit;01510;
01;0;415;TALISSIEU;0058;RUE DE LA CHAPELLE;Voie;01510;
01;0;415;TALISSIEU;0090;RTE DE MACHURAZ;Voie;01510;
01;0;415;TALISSIEU;0010;RUE DE L ARBATIERE;Voie;01510;
01;0;415;TALISSIEU;0063;CHE DES CHEVRES;Voie;01510;
01;0;415;TALISSIEU;0123;RUE DE LA ROCHETTE;Voie;01510;
01;0;415;TALISSIEU;B003;A CHAMBON;Lieu-dit;01510;
01;0;415;TALISSIEU;0075;ALL DE L ETANG;Voie;01510;
01;0;415;TALISSIEU;0115;CHE DE PRAS RUIT;Voie;01510;
01;0;415;TALISSIEU;0135;RUE DE LA SOUVENANCE;Voie;01510;
01;0;415;TALISSIEU;0086;RUE JOLI BUGEY;Voie;01510;
01;0;415;TALISSIEU;B012;MARLIEUX;Lieu-dit;01510;
01;0;415;TALISSIEU;0035;RUE DE LA BIGANDERIE;Voie;01510;
01;0;415;TALISSIEU;0057;ALL DES CHAPELIERES;Voie;01510;
01;0;415;TALISSIEU;0072;RTE DE L ECOLE;Voie;01510;
01;0;415;TALISSIEU;0079;RTE DU FINAGE;Voie;01510;
01;0;415;TALISSIEU;0087;CHE DU LAVAL;Voie;01510;
01;0;415;TALISSIEU;0117;IMP DES PRES;Voie;01510;
01;0;415;TALISSIEU;0130;RUE DU SERAN;Voie;01510;
01;0;415;TALISSIEU;B013;AU PALATOUX;Lieu-dit;01510;
01;0;415;TALISSIEU;A005;ADAPEI;Ensemble immobilier;01510;
01;0;415;TALISSIEU;B005;A CHATEAU FROID;Lieu-dit;01510;
01;0;415;TALISSIEU;B017;EN RAYOUX;Lieu-dit;01510;
01;0;415;TALISSIEU;0105;CHE NOTRE DAME DES VIGNES;Voie;01510;
01;0;415;TALISSIEU;0060;RTE DE CHAVORNAY;Voie;01510;
01;0;415;TALISSIEU;0083;RUE DU GRAPION;Voie;01510;
01;0;415;TALISSIEU;B001;AMEYZIEU;Lieu-dit;01510;
01;0;415;TALISSIEU;B015;EN PRAS RUIT;Lieu-dit;01510;
01;0;415;TALISSIEU;0085;CHE DES IRIS;Voie;01510;
01;0;415;TALISSIEU;0127;CHE DU RUISSEAU;Voie;01510;
01;0;415;TALISSIEU;0146;RTE DE LA TUILIERE;Voie;01510;
01;0;415;TALISSIEU;0077;CHE DE FALERNE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B008;LE BOUJON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B020;CLAIRE FONTAINE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B025;LA COTE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B049;EN GRIFFIN;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B059;LA MANGOUARNE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B107;SUR VERNAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0091;RUE DE LA TOUR DES PROST;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B004;BETEY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B012;CHAMP NOIR;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B043;FRADAYNAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B073;PEROZET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B083;PLANAISE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B101;TETE D OURS;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B102;LES TIERS;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B109;LE VILLAGE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0021;RUE DES ECOLES;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0052;CHE DE LIZIEU;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0075;RUE DE LA ROTONDE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B013;CHAMP PILLOT;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B048;LES GRANDS SERDOUX;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B103;SUR LE TILLERET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0010;IMP DU CHATEAU;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0019;PAS DE LA CROZ;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0060;RUE DES PELANDS;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0081;RUE DU STADE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0102;IMP DU VIEUX FOUR;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A012;ZONEDE BENAVE;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B021;CLOS D EGIEU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B024;LA COMBE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B027;COTES GUILLAUME;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B089;PUITS D EGIFU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B104;LES TONNES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0013;IMP DE LA CRAZ;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B011;CHAMP BIGUET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B069;NIEROUX;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B077;PETITE CHAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B046;GRAND VERNAY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0028;RTE DE GENEVE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B003;BENAVE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B007;BONNEFAUD;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B065;EN MURAT;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B072;EN PERNE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B091;LA QUEUILLE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B098;SOUS CHARMILLE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0046;PL  DE LA MUTUALITE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0055;CHE DE MURAT;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0067;CHE DU PLAN DE MAI;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B023;EN COCHIOZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B026;SUR LES COTES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B033;LA DRESSIERE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B075;PETIT ESSERT;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B015;CHARATTE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B037;FAVERGENT;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B047;GRANDE MONTAGNE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B076;PETIT VERNAY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B084;EN PLANCHON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B100;TERRES MADAME;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B110;LA VOUARDE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0018;CHE DE LA CRAZ;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0050;RTE D HAUTEVILLE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0065;ALL DU PIGEONNIER;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B022;CLOS DE LA CHAPELLE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0078;PL  DE SAINT ETIENNE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A030;LOT EN MURAT;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B030;CREUX MAILLET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B090;LE PUTAY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B093;LES RERIES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0068;CHE DE PLANCHON;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0103;IMP DU VIEUX MOULIN;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B017;CHAVEYRON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B031;AU CUCHON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0023;RUE DOCTEUR DENAVE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0033;RTE DE LYON;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A040;FOYER LA PERRIERE;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B002;BAS DE SOIE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B014;CHAMPIAUD;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B036;FATERIEU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B071;AU PAS;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B092;LA REINE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0043;PAS DE MOUTARDE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B009;EN BRIN;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B105;LE VATRAY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0005;PL  DE L ASTREE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0085;RUE DE LA TANNERIE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0101;CHE DU VERNAZ;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B058;LONGEOLE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B094;LA RETARDIERE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B068;EN NIEROUX;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B086;POLATON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0079;RUE DE SAUVY;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B045;GRAND TRAVERS;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0011;IMP DE LA CHANAZ;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0015;CHE DE COCHIOZ;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0031;PL  HONORE D URFE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0035;PL  DE LA MAIRIE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0115;IMP DU COTTER;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B001;BAS D ANE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B041;FORMIENTIAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B061;MOLARD TRIOLET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B081;PIERRE GROSSE;Lieu-dit;01510;
