DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
2A;0;200;B326;MONDA;3;;PALNECA;20134;19910714
2A;0;200;B327;INTRATA;3;;PALNECA;20134;19910714
2A;0;200;B328;VEDOLACCIA;3;;PALNECA;20134;19881208
2A;0;200;B329;ORTO DEL CASELLO;3;;PALNECA;20134;19910714
2A;0;200;B330;CILVARECCIO;3;;PALNECA;20134;19910714
2A;0;200;B331;CHIOSO NUOVO;3;;PALNECA;20134;19910714
2A;0;203;B001;ACQUA POVERA;3;;PARTINELLO;20147;19910714
2A;0;203;B002;AGELAJA;3;;PARTINELLO;20147;19910714
2A;0;203;B003;AJA A SCOPA;3;;PARTINELLO;20147;19910714
2A;0;203;B004;AJALIDU;3;;PARTINELLO;20147;19910714
2A;0;203;B005;ALTARELLO;3;;PARTINELLO;20147;19910714
2A;0;203;B006;ALZI;3;;PARTINELLO;20147;19910714
2A;0;203;B007;BUGNAJU;3;;PARTINELLO;20147;19881208
2A;0;203;B008;CABANACCIE;3;;PARTINELLO;20147;19910714
2A;0;203;B009;CABANOTESE;3;;PARTINELLO;20147;19910714
2A;0;203;B010;CALANCHE LARGUE;3;;PARTINELLO;20147;19910714
2A;0;203;B011;CANAVAJA;3;;PARTINELLO;20147;19910714
2A;0;203;B012;CAPELINU;3;;PARTINELLO;20147;19910714
2A;0;203;B013;CAPELU;3;;PARTINELLO;20147;19910714
2A;0;203;B014;CAPIGLIOLA BIANCA;3;;PARTINELLO;20147;19910714
2A;0;203;B015;CAPO D ARCO;3;;PARTINELLO;20147;19910714
2A;0;203;B016;CAPO DI CURZO;3;;PARTINELLO;20147;19910714
2A;0;203;B017;CAPU O FRATE;3;;PARTINELLO;20147;19910714
2A;0;203;B018;CARBUNAJA;3;;PARTINELLO;20147;19910714
2A;0;203;B019;CARDICCIA;3;;PARTINELLO;20147;19910714
2A;0;203;B020;CASPIU;3;;PARTINELLO;20147;19881208
2A;0;203;B021;CHIOSTRU D AMBROJU;3;;PARTINELLO;20147;19910714
2A;0;203;B022;CHIUSELLU;3;;PARTINELLO;20147;19910714
2A;0;203;B023;CHIUSTRACCIU;3;;PARTINELLO;20147;19910714
2A;0;203;B024;CODA DI LEONE;3;;PARTINELLO;20147;19910714
2A;0;203;B025;CONCHE;3;;PARTINELLO;20147;19910714
2A;0;203;B026;CRENI;3;;PARTINELLO;20147;19910714
2A;0;203;B027;CROCE A CANTELI;3;;PARTINELLO;20147;19910714
2A;0;203;B028;CRUCETA;3;;PARTINELLO;20147;19910714
2A;0;203;B029;CUGNANI;3;;PARTINELLO;20147;19881208
2A;0;203;B030;CULETA;3;;PARTINELLO;20147;19910714
2A;0;203;B031;CUSCIONE;3;;PARTINELLO;20147;19910714
2A;0;203;B032;ELPA;3;;PARTINELLO;20147;19870101
2A;0;203;B033;FIGAVALERI;3;;PARTINELLO;20147;19910714
2A;0;203;B034;FIGLIULELU;3;;PARTINELLO;20147;19910714
2A;0;203;B035;FIORE;3;;PARTINELLO;20147;19881208
2A;0;203;B036;FIRALAJU;3;;PARTINELLO;20147;19910714
2A;0;203;B037;FIUMINALELLU;3;;PARTINELLO;20147;19910714
2A;0;203;B038;FONTANA;3;;PARTINELLO;20147;19881208
2A;0;203;B039;FONTANACCE;3;;PARTINELLO;20147;19910714
2A;0;203;B040;FONTANELLA;3;;PARTINELLO;20147;19881208
2A;0;203;B041;FRANCALAMA;3;;PARTINELLO;20147;19910714
2A;0;203;B042;FUMIGONE;3;;PARTINELLO;20147;19910714
2A;0;203;B043;GIOVAN BALERAJA;3;;PARTINELLO;20147;19910714
2A;0;203;B044;GRADARELU;3;;PARTINELLO;20147;19910714
2A;0;203;B045;I FOSSI;3;;PARTINELLO;20147;19910714
2A;0;203;B046;LICCIOLA;3;;PARTINELLO;20147;19910714
2A;0;203;B047;LICCIONE;3;;PARTINELLO;20147;19910714
2A;0;203;B048;LIGURNESE;3;;PARTINELLO;20147;19910714
2A;0;203;B049;LUTARNACCIA;3;;PARTINELLO;20147;19910714
2A;0;203;B050;MANDRIACCIA;3;;PARTINELLO;20147;19910714
2A;0;203;B051;MANDRIALE;3;;PARTINELLO;20147;19910714
2A;0;203;B052;MANIOLU;3;;PARTINELLO;20147;19910714
2A;0;203;B053;MISERINU;3;;PARTINELLO;20147;19910714
2A;0;203;B054;MONTETONDU;3;;PARTINELLO;20147;19910714
2A;0;203;B055;NIELONE;3;;PARTINELLO;20147;19910714
2A;0;203;B056;OGLIASTRELLO;3;;PARTINELLO;20147;19910714
2A;0;203;B057;OMBRICCIONE;3;;PARTINELLO;20147;19910714
2A;0;203;B058;OMU MORTU;3;;PARTINELLO;20147;19910714
2A;0;203;B059;PAGLIAJE;3;;PARTINELLO;20147;19881208
2A;0;203;B060;PALMENTI;3;;PARTINELLO;20147;19910714
2A;0;203;B061;PAOLU;3;;PARTINELLO;20147;19910714
2A;0;203;B062;PARATA;3;;PARTINELLO;20147;19910714
2A;0;203;B063;PARTINELLO;3;;PARTINELLO;20147;19881208
2A;0;203;B064;PASTRICCIOLA;3;;PARTINELLO;20147;19910714
2A;0;203;B065;PEDICAJU;3;;PARTINELLO;20147;19910714
2A;0;203;B066;PERI;3;;PARTINELLO;20147;19910714
2A;0;203;B067;PETRALONGA;3;;PARTINELLO;20147;19910714
2A;0;203;B068;PETRAPIGNA;3;;PARTINELLO;20147;19881208
2A;0;203;B069;PETU;3;;PARTINELLO;20147;19881208
2A;0;203;B070;PIAZZILELLU;3;;PARTINELLO;20147;19910714
2A;0;203;B071;PILA;3;;PARTINELLO;20147;19881208
2A;0;203;B072;PILASTRI;3;;PARTINELLO;20147;19910714
2A;0;203;B073;PILATU;3;;PARTINELLO;20147;19910714
2A;0;203;B074;POZZU DI MADONU;3;;PARTINELLO;20147;19910714
2A;0;203;B075;PRUNICCIA;3;;PARTINELLO;20147;19881208
2A;0;203;B076;PUNTA BIANCA;3;;PARTINELLO;20147;19910714
2A;0;203;B077;PUZZACCIU;3;;PARTINELLO;20147;19910714
2A;0;203;B078;RAZZOZU;3;;PARTINELLO;20147;19910714
2A;0;203;B079;RIBE;3;;PARTINELLO;20147;19881208
2A;0;203;B080;RUSTENA;3;;PARTINELLO;20147;19910714
2A;0;203;B081;SALISSI;3;;PARTINELLO;20147;19910714
2A;0;203;B082;SALTIGLIOLU;3;;PARTINELLO;20147;19910714
2A;0;203;B083;SANRA;3;;PARTINELLO;20147;19910714
2A;0;203;B084;SANTI SARI;3;;PARTINELLO;20147;19910714
2A;0;203;B085;SANTI SPICCI;3;;PARTINELLO;20147;19910714
2A;0;203;B086;SARRA;3;;PARTINELLO;20147;19910714
2A;0;203;B087;SCUMUNIGADA;3;;PARTINELLO;20147;19910714
2A;0;203;B088;SIPINU;3;;PARTINELLO;20147;19910714
2A;0;203;B089;SPIDALE;3;;PARTINELLO;20147;19910714
2A;0;203;B090;SPRONI;3;;PARTINELLO;20147;19881208
2A;0;203;B091;SQUILA;3;;PARTINELLO;20147;19910714
2A;0;203;B092;TENDA;3;;PARTINELLO;20147;19910714
2A;0;203;B093;TERNICALDI;3;;PARTINELLO;20147;19910714
2A;0;203;B094;TINAGLINU;3;;PARTINELLO;20147;19910714
2A;0;203;B095;TOLLE;3;;PARTINELLO;20147;19910714
2A;0;203;B096;TRAGANA;3;;PARTINELLO;20147;19910714
2A;0;203;B097;U FRANCESE;3;;PARTINELLO;20147;19910714
2A;0;203;B098;UNTACU;3;;PARTINELLO;20147;19910714
2A;0;203;B099;VALANCONE;3;;PARTINELLO;20147;19910714
2A;0;203;B100;VALLE NERA;3;;PARTINELLO;20147;19910714
2A;0;203;B101;VALLE PIATA;3;;PARTINELLO;20147;19910714
2A;0;203;B102;VETRICCIA;3;;PARTINELLO;20147;19881208
2A;0;203;B103;VETRICCIACCIA;3;;PARTINELLO;20147;19910714
2A;0;203;B104;VETRICELLA;3;;PARTINELLO;20147;19910714
2A;0;203;B105;VIGNALE;3;;PARTINELLO;20147;19881208
2A;0;203;B106;VIGNARELLA;3;;PARTINELLO;20147;19910714
2A;0;203;B107;VITUSTO;3;;PARTINELLO;20147;19910714
2A;0;204;B001;ACQUACINTA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B002;L AJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B003;L AJA A CACICATOGGIA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B004;AJA DI PAMPEO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B005;ALTAZZU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B006;ALZI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B007;ANDREAJU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B008;ANGUILAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B009;ARCA DI GIACARI ET SALICAS;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B010;ARENA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B011;ARGIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B012;BACCIALAJOLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B013;BALATOJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B014;BARNETU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B015;BATTI FOCO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B016;BATTIFOCO ET MONTIGROSSI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B017;BAVAZOLU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B018;BEFERINU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B019;BETULICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B020;BICCHILE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B021;BITTULO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B022;BOCCA DI MISSICELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B023;BOCCOLINA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B024;BODE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B025;BRUSTACCHIOLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B026;BUGHIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B027;BUGNAJO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B028;BUJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B029;BUSSICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B030;BUTONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B031;CADRINCHIAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B032;CALANCA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B033;CALANCONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B034;CALCICATOGGIA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B035;CALCICATOJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B036;CAMPOTELLO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B037;CAMPURE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B038;CAMPUTELLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B039;CANALE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B040;CANALELLE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B041;CANARECCIU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B042;CAPANACCIA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B043;CAPANELA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B044;CAPELUCCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B045;CAPEZZA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B046;CAPREFICO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B047;CARGLIUTI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B048;CASACCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B049;CASALTA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B050;CASANOVA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B051;CASARONE;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B052;CASAVECCHIA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B053;CASELA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B054;CASONE;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B055;CASTAGNA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B056;CASTELUCCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B057;CASTELUCCIU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B058;CAVONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B059;CHIARAGGIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B060;CHIARAGI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B061;CHIARELA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B062;CHIAZZO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B063;CHIOSALI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B064;CHIOSELLO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B065;CHIOSO A CASALTA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B066;CHIOSO ALLA GABIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B067;CHIOSO DI L AJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B068;CHIOSO SUPRANU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B069;CHIOSONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B070;CHIOSU BRUSCIATU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B071;CHIUSA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B072;CHIUSELLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B073;CIUCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B074;CODA DI VOLPE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B075;COLE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B076;COLLO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B077;COLO CAPONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B078;COLU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B079;CONFORTU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B080;COSTA DI MARTINU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B081;CUITARELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B082;CUITARONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B083;CUITERA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B084;CURAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B085;DICEPPU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B086;DICEPU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B087;L ELPA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B088;FAETELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B089;FELICASTRICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B090;FENOCCHIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B091;FERAGINAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B092;FIGA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B093;FILICAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B094;FONTANA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B095;FONTANACCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B096;FONTANELLE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B097;FORCALELLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B098;FORNACCE;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B099;FOSCOLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B100;FRASSETU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B101;FUMICOSA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B102;FURCUDU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B103;FURCUTU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B104;GALICACCIU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B105;GHIABIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B106;GHIALOSU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B107;GHIARGHIONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B108;GIARGA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B109;GIARGALO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B110;GIARGIONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B111;GIUBU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B112;GIUCATOJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B113;GRANAJO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B114;GRANDINAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B115;GRAZIANU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B116;GRIGIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B117;GROTTE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B118;GUALDIGLIOLU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B119;GUIGLIAZZA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B120;GUITICCIU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B121;IMBRUMISTADA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B122;INSOMATOJO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B123;JOBO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B124;LABURETA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B125;LACCHIOLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B126;LACCIARELI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B127;LAGNATA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B128;LALTANELA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B129;LARGHIOLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B130;LAROCA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B131;LARULE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B132;LARULELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B133;LATUNICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B134;LICCIOLE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B135;LICCIONE;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B136;LICETO;3;;PASTRICCIOLA;20121;19870101
2A;0;204;B137;LINAJU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B138;LINFARO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B139;LINTA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B140;LINTE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B141;LINZETU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B142;LISCIOLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B143;LUNETO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B144;LUNITELU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B145;LUPINAJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B146;LUSCIATELLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B147;MAGAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B148;MAGLIOLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B149;MANDRIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B150;MANDRIALE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B151;MANGANO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B152;MANGANO E CODA DI VOLPE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B153;MARIAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B154;MATONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B155;MELO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B156;MESSAJO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B157;MEZZANA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B158;MIGLIARELU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B159;MONACACCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B160;MONTE CALBI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B161;MONTE CRUCIARELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B162;MONTE O NIDO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B163;MONTI DI GIOVANNI ET VALLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B164;MONTI GROSSI ET CASTAGNA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B165;MONTI ROSSI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B166;MORASCA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B167;MURICCIE;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B168;MUZZICONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B169;NIDO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B170;NIPANELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B171;NIVALA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B172;NIVALA DI VIVO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B173;NIVALACCIE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B174;OLIVAJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B175;ORZI MOZZU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B176;PAGLIAJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B177;PAJA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B178;PALMENTE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B179;PALMENTOJU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B180;PANGARELO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B181;PANTANELI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B182;PAOLAJO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B183;PARGOLE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B184;PELO VECCHIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B185;PERELLO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B186;PETINAGHIACCIU;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B187;PETINI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B188;PETRA PIANA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B189;PETRA PINZUTA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B190;PETRA TAFUNATA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B191;PETRICCIOLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B192;PETROLO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B193;PIANARELU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B194;PIANELA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B195;PIANIZZOLU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B196;LA PIANTA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B197;PIAZZILELLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B198;PIAZZILELU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B199;PICCHIALONE ET FIGA BIANCH;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B200;PIGNOLELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B201;PIJOLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B202;PIJOLA A CASALTA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B203;PINACCIOLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B204;PINETO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B205;PINI BIANCHI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B206;PISANACCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B207;PIUMBICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B208;POLJATU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B209;PONTIGLIOLU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B210;PORCILELLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B211;LA POSTA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B212;POSTA DI GRANO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B213;POZZI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B214;POZZO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B215;POZZU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B216;PRUNELLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B217;PRUNO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B218;PUGHIOLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B219;PUJALE DI MEZZU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B220;PUJOLA O PINO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B221;PULONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B222;QUARCETA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B223;QUARCETO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B224;QUARCIO COLPATU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B225;QUARCIONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B226;QUARCIONE ET MONTE CRUCIAR;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B227;QUERCETA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B228;QUERCIOLI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B229;RANCA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B230;RASI DI TANGHICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B231;RIBBA;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B232;RIBBA DI VANGELI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B233;RIPA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B234;ROSSE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B235;ROSSO;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B236;RUGGINOSA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B237;SALICASTRO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B238;SALICASTRU;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B239;SALTO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B240;SAMBUCACCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B241;SAN MICHELE;3;;PASTRICCIOLA;20121;19881208
2A;0;204;B242;SANTA MARIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B243;SARCONE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B244;SARUCCHIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B245;SATU I MURI;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B246;SCAPICCIA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B247;SELLA;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B248;SERICCIO;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B249;SISINELLE;3;;PASTRICCIOLA;20121;19910714
2A;0;204;B250;SMARGANATO;3;;PASTRICCIOLA;20121;19910714
