DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;282;OUTRIAZ;B019;LES ERANIERS;Lieu-dit;01430;
01;0;282;OUTRIAZ;B052;SETIVE MOGUET;Lieu-dit;01430;
01;0;282;OUTRIAZ;B058;VIDERMONT;Lieu-dit;01430;
01;0;282;OUTRIAZ;B021;LA GARE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B009;SUR LA COMBE;Lieu-dit;01430;
01;0;282;OUTRIAZ;0045;CHE DE LA GRANDE MONTAGNE;Voie;01430;
01;0;282;OUTRIAZ;B053;SOUS LES ECRINS;Lieu-dit;01430;
01;0;282;OUTRIAZ;0060;RTE DE LA REBATEL;Voie;01430;
01;0;282;OUTRIAZ;B001;L AIGUE A COTTET;Lieu-dit;01430;
01;0;282;OUTRIAZ;B018;LES EPERDIERES;Lieu-dit;01430;
01;0;282;OUTRIAZ;B038;PIERRE A COLOMBAR;Lieu-dit;01430;
01;0;282;OUTRIAZ;0001;RUE DE L'ANCIENNE GARE;Voie;01430;
01;0;282;OUTRIAZ;B020;LE FLARET;Lieu-dit;01430;
01;0;282;OUTRIAZ;B025;SUR LAVALOUX;Lieu-dit;01430;
01;0;282;OUTRIAZ;B036;PEZIERE;Lieu-dit;01430;
01;0;282;OUTRIAZ;A017;LOT LES PIECES;Ensemble immobilier;01430;
01;0;282;OUTRIAZ;B029;LE MONT;Lieu-dit;01430;
01;0;282;OUTRIAZ;B030;LES MONTAINES;Lieu-dit;01430;
01;0;282;OUTRIAZ;B043;PRE MORAUD;Lieu-dit;01430;
01;0;282;OUTRIAZ;B013;CROPET;Lieu-dit;01430;
01;0;282;OUTRIAZ;B016;DERRIERE LA CHAPELLE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B026;LAVALOUX;Lieu-dit;01430;
01;0;282;OUTRIAZ;0005;RUE DE L'ARBEPIN;Voie;01430;
01;0;282;OUTRIAZ;0055;RTE DU PISSELOUP;Voie;01430;
01;0;282;OUTRIAZ;B027;MALATRAY;Lieu-dit;01430;
01;0;282;OUTRIAZ;B028;MOLLARD DU BIEU;Lieu-dit;01430;
01;0;282;OUTRIAZ;B042;SUR PRE BOLLIAT;Lieu-dit;01430;
01;0;282;OUTRIAZ;B045;PRES DE VAUX;Lieu-dit;01430;
01;0;282;OUTRIAZ;B049;LE RIAVAROUX;Lieu-dit;01430;
01;0;282;OUTRIAZ;A020;LOTISSEMENT LE TRAVERSET;Ensemble immobilier;01430;
01;0;282;OUTRIAZ;B004;BORD DE BAU;Lieu-dit;01430;
01;0;282;OUTRIAZ;B055;LE TOURIEUX;Lieu-dit;01430;
01;0;282;OUTRIAZ;B023;GRANDES RAIES;Lieu-dit;01430;
01;0;282;OUTRIAZ;B031;LA MOULAZ;Lieu-dit;01430;
01;0;282;OUTRIAZ;0010;RUE DERRIERE LA CHAPELLE;Voie;01430;
01;0;282;OUTRIAZ;B008;COMBAZ DEILLUI;Lieu-dit;01430;
01;0;282;OUTRIAZ;B051;SETIVE DES PIERRES;Lieu-dit;01430;
01;0;282;OUTRIAZ;B012;LA COTIERE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B015;LE CROZET;Lieu-dit;01430;
01;0;282;OUTRIAZ;B054;LES TILLES;Lieu-dit;01430;
01;0;282;OUTRIAZ;0025;IMP DU FONDS DES COURS;Voie;01430;
01;0;282;OUTRIAZ;B060;LE VILLAGE;Lieu-dit;01430;
01;0;282;OUTRIAZ;0035;IMP DU GARDE;Voie;01430;
01;0;282;OUTRIAZ;0065;CHE DES TILLES;Voie;01430;
01;0;282;OUTRIAZ;B061;VIE DE LA MESSE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B010;LES CONDAMINES;Lieu-dit;01430;
01;0;282;OUTRIAZ;B024;LE JOCRUET;Lieu-dit;01430;
01;0;282;OUTRIAZ;B035;LA PERRIERE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B037;LES PIECES;Lieu-dit;01430;
01;0;282;OUTRIAZ;B022;LA GRANDE MONTAGNE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B059;VIDEVAUX;Lieu-dit;01430;
01;0;282;OUTRIAZ;B003;BIEF A HAZARESSE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B033;SATEIRON;Lieu-dit;01430;
01;0;282;OUTRIAZ;B046;LES PRES VERTS;Lieu-dit;01430;
01;0;282;OUTRIAZ;B048;SUR RECOUZE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B050;SCIERIE BOUILLAUD;Lieu-dit;01430;
01;0;282;OUTRIAZ;0015;RUE DE L'ECOLE;Voie;01430;
01;0;282;OUTRIAZ;B034;PENAVEIRE;Lieu-dit;01430;
01;0;282;OUTRIAZ;B057;TRES LE MONT;Lieu-dit;01430;
01;0;282;OUTRIAZ;B039;PRE BERNARD;Lieu-dit;01430;
01;0;282;OUTRIAZ;B032;LE MOULIN;Lieu-dit;01430;
01;0;282;OUTRIAZ;B056;TRAVERSET;Lieu-dit;01430;
01;0;282;OUTRIAZ;0030;PL  DE LA FONTAINE;Voie;01430;
01;0;293;PEYRIAT;B094;SUR TUSSIN;Lieu-dit;01430;
01;0;293;PEYRIAT;B107;VERS GRAND VY;Lieu-dit;01430;
01;0;293;PEYRIAT;B008;AU CAR;Lieu-dit;01430;
01;0;293;PEYRIAT;B010;EN LA CHAIR;Lieu-dit;01430;
01;0;293;PEYRIAT;B097;VERS GIRIAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B099;SUR VIEILLAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B009;AU CARAPEILLOUX;Lieu-dit;01430;
01;0;293;PEYRIAT;B035;AUX EPINETTES;Lieu-dit;01430;
01;0;293;PEYRIAT;B054;MALACOMBE;Lieu-dit;01430;
01;0;293;PEYRIAT;B093;EN TELLEBOT;Lieu-dit;01430;
01;0;293;PEYRIAT;B030;LA CROISE;Lieu-dit;01430;
01;0;293;PEYRIAT;B031;AU CROZET;Lieu-dit;01430;
01;0;293;PEYRIAT;B040;AU FAVARIS;Lieu-dit;01430;
01;0;293;PEYRIAT;B057;MONTESSA;Lieu-dit;01430;
01;0;293;PEYRIAT;B108;LE TRUCHET;Lieu-dit;01430;
01;0;293;PEYRIAT;B062;EN PENLOUP;Lieu-dit;01430;
01;0;293;PEYRIAT;B087;SOUS LE GRAND PRE;Lieu-dit;01430;
01;0;293;PEYRIAT;B013;CHAMP FAISSONNET;Lieu-dit;01430;
01;0;293;PEYRIAT;B022;SUR LA COMBETTE;Lieu-dit;01430;
01;0;293;PEYRIAT;B038;EN L ETANCHE;Lieu-dit;01430;
01;0;293;PEYRIAT;B043;A LA FOYA;Lieu-dit;01430;
01;0;293;PEYRIAT;B058;A LA MORNE;Lieu-dit;01430;
01;0;293;PEYRIAT;B049;AU GRAND PRE;Lieu-dit;01430;
01;0;293;PEYRIAT;B072;AU PRE ROSSET;Lieu-dit;01430;
01;0;293;PEYRIAT;B029;LA CRETAZ;Lieu-dit;01430;
01;0;293;PEYRIAT;B064;AU PERUCLE;Lieu-dit;01430;
01;0;293;PEYRIAT;B078;AU ROMIER;Lieu-dit;01430;
01;0;293;PEYRIAT;B083;AU SAUJET;Lieu-dit;01430;
01;0;293;PEYRIAT;B025;LA COTE;Lieu-dit;01430;
01;0;293;PEYRIAT;B033;LA DORECHE;Lieu-dit;01430;
01;0;293;PEYRIAT;B044;GIRIAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B075;AUX PRES DE CEIGNES;Lieu-dit;01430;
01;0;293;PEYRIAT;B091;SOUS LES HAIES;Lieu-dit;01430;
01;0;293;PEYRIAT;B098;VERS VOYEURS;Lieu-dit;01430;
01;0;293;PEYRIAT;0010;CHE DE L'EGLISE;Voie;01430;
01;0;293;PEYRIAT;0021;RTE DE MAILLAT;Voie;01430;
01;0;293;PEYRIAT;B017;LA CHARMELLE;Lieu-dit;01430;
01;0;293;PEYRIAT;B041;EN FAYET;Lieu-dit;01430;
01;0;293;PEYRIAT;B060;EN NUBLY;Lieu-dit;01430;
01;0;293;PEYRIAT;B061;AU PAILLET;Lieu-dit;01430;
01;0;293;PEYRIAT;B074;EN PRE VIELLAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B014;EN CHAMP PILLOT;Lieu-dit;01430;
01;0;293;PEYRIAT;B021;AUX COMBES;Lieu-dit;01430;
01;0;293;PEYRIAT;B080;AU ROSELAY;Lieu-dit;01430;
01;0;293;PEYRIAT;B109;LA VY BOURBON;Lieu-dit;01430;
01;0;293;PEYRIAT;B015;AU CHANAY;Lieu-dit;01430;
01;0;293;PEYRIAT;B020;AUX CINTES;Lieu-dit;01430;
01;0;293;PEYRIAT;B088;SOUS LE MONT;Lieu-dit;01430;
01;0;293;PEYRIAT;B092;SOUS MONTESSA;Lieu-dit;01430;
01;0;293;PEYRIAT;B028;A LA CRETA;Lieu-dit;01430;
01;0;293;PEYRIAT;B082;AUX ROUTES;Lieu-dit;01430;
01;0;293;PEYRIAT;B103;LA VIRENIAZ;Lieu-dit;01430;
01;0;293;PEYRIAT;B027;SUR LE CRET DU ROSOLAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B081;EN LA ROSSAS;Lieu-dit;01430;
01;0;293;PEYRIAT;B089;SOUS LES BOUCHOUSES;Lieu-dit;01430;
01;0;293;PEYRIAT;B024;LA CORNE;Lieu-dit;01430;
01;0;293;PEYRIAT;B065;AU PETIT CROZET;Lieu-dit;01430;
01;0;293;PEYRIAT;B001;EN BEZOUT;Lieu-dit;01430;
01;0;293;PEYRIAT;B012;CHAMP DU PUITS;Lieu-dit;01430;
01;0;293;PEYRIAT;B059;LA MORNE;Lieu-dit;01430;
01;0;293;PEYRIAT;B076;AUX PRES DE MONTESSA;Lieu-dit;01430;
01;0;293;PEYRIAT;B095;VALINAN;Lieu-dit;01430;
01;0;293;PEYRIAT;0025;CHE DE LA MORNE;Voie;01430;
01;0;293;PEYRIAT;B004;EN BOUCHET;Lieu-dit;01430;
01;0;293;PEYRIAT;B045;A LA GLATIRE;Lieu-dit;01430;
01;0;293;PEYRIAT;B066;LA PETITE COMBE;Lieu-dit;01430;
01;0;293;PEYRIAT;B070;AU PRE BALUCHON;Lieu-dit;01430;
01;0;293;PEYRIAT;B096;VERS BEZOUT;Lieu-dit;01430;
01;0;293;PEYRIAT;B100;EN VIEILLAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B106;ANCIENNE FROMAGERIE;Lieu-dit;01430;
01;0;293;PEYRIAT;B037;AUX ERIATS;Lieu-dit;01430;
01;0;293;PEYRIAT;B047;EN GRAND CERVE;Lieu-dit;01430;
01;0;293;PEYRIAT;B073;AU PRE SAPEY;Lieu-dit;01430;
01;0;293;PEYRIAT;B086;SOUS LE CHATAIGNER;Lieu-dit;01430;
01;0;293;PEYRIAT;B104;EN LA VIRENIAZ;Lieu-dit;01430;
01;0;293;PEYRIAT;B002;AU BIOLAY;Lieu-dit;01430;
01;0;293;PEYRIAT;B042;LA FORET;Lieu-dit;01430;
01;0;293;PEYRIAT;0050;RUE DU VILLAGE;Voie;01430;
01;0;293;PEYRIAT;B034;AUX ECHELLETTES;Lieu-dit;01430;
01;0;293;PEYRIAT;B067;LA PETITE EPINE;Lieu-dit;01430;
01;0;293;PEYRIAT;B077;LA RIVOIRE;Lieu-dit;01430;
01;0;293;PEYRIAT;B003;AU BOIS DE MONTESSA;Lieu-dit;01430;
01;0;293;PEYRIAT;B048;AU GRAND CHAMP;Lieu-dit;01430;
01;0;293;PEYRIAT;B101;AU VILLAGE;Lieu-dit;01430;
01;0;293;PEYRIAT;B023;A LA COOTIRE;Lieu-dit;01430;
01;0;293;PEYRIAT;B032;EN LA DORECHE;Lieu-dit;01430;
01;0;293;PEYRIAT;B063;AU PERRUCLE;Lieu-dit;01430;
01;0;293;PEYRIAT;B102;LA VIREMIAZ;Lieu-dit;01430;
01;0;293;PEYRIAT;0014;CHE DE LA FONTAINE;Voie;01430;
01;0;293;PEYRIAT;0042;IMP DE LA PIERRE;Voie;01430;
01;0;293;PEYRIAT;B018;AUX CHARMILLES;Lieu-dit;01430;
01;0;293;PEYRIAT;B019;SUR LE CHATAIGNER;Lieu-dit;01430;
01;0;293;PEYRIAT;B071;AU PRE MARMIN;Lieu-dit;01430;
01;0;293;PEYRIAT;B051;LA GRANDE EPINE;Lieu-dit;01430;
01;0;293;PEYRIAT;B053;EN LIANNE;Lieu-dit;01430;
01;0;293;PEYRIAT;B085;SOUS LA GOLETTE;Lieu-dit;01430;
01;0;293;PEYRIAT;0015;IMP DU FORIOU;Voie;01430;
01;0;293;PEYRIAT;B026;AU COTTELARD;Lieu-dit;01430;
01;0;293;PEYRIAT;B036;AUX ERIAS;Lieu-dit;01430;
01;0;293;PEYRIAT;0016;CHE DE LA FRUITIERE;Voie;01430;
01;0;293;PEYRIAT;0023;CHE DE LA MAISON VIEILLE;Voie;01430;
01;0;293;PEYRIAT;B039;EN FAISSONNET;Lieu-dit;01430;
01;0;293;PEYRIAT;B046;AU GOLLIAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B050;LA GRANDE COMBE;Lieu-dit;01430;
01;0;293;PEYRIAT;B055;EN MARCHAND;Lieu-dit;01430;
01;0;293;PEYRIAT;B069;LA PIERRE;Lieu-dit;01430;
01;0;293;PEYRIAT;B005;AUX BOUCHOUSES;Lieu-dit;01430;
01;0;293;PEYRIAT;B007;EN BUISET;Lieu-dit;01430;
01;0;293;PEYRIAT;B011;EN CHAMP DOLIN;Lieu-dit;01430;
01;0;293;PEYRIAT;B056;SUR MIEMUS;Lieu-dit;01430;
01;0;293;PEYRIAT;B068;LA PETITE VY;Lieu-dit;01430;
01;0;293;PEYRIAT;B079;AUX RONNIERS;Lieu-dit;01430;
01;0;293;PEYRIAT;B006;AU BRON;Lieu-dit;01430;
01;0;293;PEYRIAT;B016;A LA CHAR;Lieu-dit;01430;
01;0;293;PEYRIAT;B052;HAMEAU DE GIRIAT;Lieu-dit;01430;
01;0;293;PEYRIAT;B084;SOUS L EGLISE;Lieu-dit;01430;
01;0;293;PEYRIAT;B090;SOUS LES GRANDS PRES;Lieu-dit;01430;
01;0;293;PEYRIAT;B105;SUR LA VY DU CAR;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B008;BRAS DES VIGNES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B046;LE DESERT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B048;LA DRAY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B092;OUTRE LE PONT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B096;AUX PELLOSSIERS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B114;LES PROCUREUSES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B116;LE PUITS PERDU;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B141;VERS LE MOULIN;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0020;RTE DE CHAMOISE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0029;RUE DE LA CURE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0042;RUE SOUS CHAMOISE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;A010;LOT SOUS CHAMOISE;Ensemble immobilier;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B018;SUR LE CHANAY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B057;LA FENASSE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B067;LE GRAND BOIS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B069;LA GRANDE PIECE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B122;LE SAPAYE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0006;RUE DE L'ANCIENNE GARE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0070;RUE DES PELLANTS;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B055;L ETRIETA;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B060;LA FONTANETTE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B038;CROZA GRILLET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B043;DERRIERE L EGLISE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B068;LA GRANDE BUISSONNEE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B070;LES GRANDES LAYES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B079;MAISON GAVANT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B085;MONTAGNE DE COLLEJARD;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B148;LES TROIS PASSAGES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B014;CHAMP COURBE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B023;SUR LE CHENE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B145;LA VILLE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0050;RUE DE LA VIE DE L ORME;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0052;IMP DE LA VIERGE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0057;IMP DES GAILLOTAINES;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0080;IMP DU PERONIER;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B001;SUR BALME;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B022;LA CHAVONNE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B119;QUEUE LONGUIN;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0033;PL  DU FRESNE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B024;LE CHOMOUX;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B025;CLOS RIOT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B059;FONTANETTE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B144;SUR LA VILLE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;A020;LOT LA VIE DE L ORME;Ensemble immobilier;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B016;CHAMP GRAS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B086;LE MONTOUX;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B121;LES REYCES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B137;LES TRAVERSES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0031;RUE DE LA FONTANELLE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0032;IMP DE LA FONTANELLE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0044;RUE DU STADE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0045;IMP DES TERREAUX;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B028;COMBE DU BIEF;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B034;SUR LA COTE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B109;PRE LAGUERRE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B140;EN VERGNAT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B147;CENTRE COMMERCIAL;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B020;CHARMANTEUSE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B061;AU FOU;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B090;L OLLIAT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B120;AU RAFFOUR;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B129;SOUS LA PIECE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B139;AU VAGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0030;PL  DE L'EGLISE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0048;PL  DES THILLES;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B002;BETTAY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B065;LA GOTTETAZ;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B066;GOURBU;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B099;LE PLANCHOIR;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B126;SOUS CAROUGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0023;RUE DE LA CHIRE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0053;CHE DU CHAMP CARRE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;A016;LOT LES POMMIERS;Ensemble immobilier;01430;
01;0;373;ST-MARTIN-DU-FRESNE;A043;LOT DE LA SAPRR;Ensemble immobilier;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B063;LES GAILLOTAINES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B098;PIECE A ROSSET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B128;SOUS LA MINE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0028;RTE DE LA CROZETTE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B027;COMBE CARNIER;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B062;EN GAILLANT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B083;LA NITRIERE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B093;LES PELISSIERS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B095;PELLANTS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0051;CHE DU VISINAL;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0065;PL  DUGONE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B030;COMBE MONTANGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B047;DOMAINE DE LA FERRIERE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B054;LES ETARPETS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B058;FOIN POURRI;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B091;OUTRE L EAU;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B094;LES PELLANTS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0037;PL  DE LA MAIRIE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0090;RUE SOUS LA TOUR;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0150;GR  GRANDE RUE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B009;LES BREVETTES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B036;COTTAY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0017;RTE DE BRENOD;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0041;RUE DE LA NITRIERE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B029;COMBE MARTIN;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B035;COTE CHEVILLARD;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B072;AUX GREYES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B078;LONG CHAMP;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B110;PRE LOMBERT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B117;AU QUART;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B118;QUEUE CHADET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B011;CAROUGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B049;LES EAUX MORTES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B088;LA MORELLE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B097;LA PIECE A PESANT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B111;PRE MAGNIN;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0035;IMP DE LA LACHERE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0038;CHE DE LA MINE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0054;IMP DE CROQUEMITAINE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B021;CHAUPASSEY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B033;LES CORNES DE BOUHAZ;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B037;LA COUCHETTE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B052;L EPINE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B056;L ETUETE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B082;LA MINE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B108;PRE LA PLAINE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B133;LE TEPPET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B138;LA TUILLIERE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B143;LE VILLAGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0058;CHE DE LA GREYE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B044;DERRIERE LE CHUT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B064;AU GARROD;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B071;LA GREYE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B087;SUR LA MORELLE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B104;PRE BIZET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B142;LA VIERGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0039;RUE DU MONTHOUX;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0040;RUE DU MOULIN;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0056;IMP DE LA FERRIERE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B074;LA LACHERE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B103;PRE BIGOT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B113;PRE MIEL;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B135;AUX TOUVIERES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0022;RUE DE CHATEAU BRUNEAU;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0025;PL  DE LA COIFFURE;Voie;01430;
