DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;163;FOISSIAT;B218;AUX GAYTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B245;LA GRANGE NEUVE;Lieu-dit;01340;
01;0;163;FOISSIAT;B268;LES LEVEES;Lieu-dit;01340;
01;0;163;FOISSIAT;B272;LES LOGES;Lieu-dit;01340;
01;0;163;FOISSIAT;B296;LA MIROUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B303;MOREL;Lieu-dit;01340;
01;0;163;FOISSIAT;B304;MORETIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B309;LES ORCIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B341;SUR LES PLATTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B416;LE TAILLIS CARRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B440;LE VAVRAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B452;LES VERNES;Lieu-dit;01340;
01;0;163;FOISSIAT;0012;CHE DE BEZENTET;Voie;01340;
01;0;163;FOISSIAT;0033;CHE CURTIL DURAND;Voie;01340;
01;0;163;FOISSIAT;0119;RTE DE MARBOZ;Voie;01340;
01;0;163;FOISSIAT;0161;IMP DE PONTY;Voie;01340;
01;0;163;FOISSIAT;0171;CHE DU PRESSOIR;Voie;01340;
01;0;163;FOISSIAT;0174;RTE DES PUITS;Voie;01340;
01;0;163;FOISSIAT;0176;RTE DE LA RONGE;Voie;01340;
01;0;163;FOISSIAT;A006;LOT DU PETIT VALLON;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B083;CHAMP DU BOIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B085;CHAMP DUPUIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B097;CHAMPIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B105;LA CHARMETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B141;LES COTTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B171;LES ECARTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B227;LE GRAND CHAMP;Lieu-dit;01340;
01;0;163;FOISSIAT;B258;LES JAVALIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B265;LAVAL;Lieu-dit;01340;
01;0;163;FOISSIAT;B282;MALACHAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B326;PETITES BELLES VAVRES SUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B330;LES PIERRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B356;EN POUILLAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B384;LA QUEUE DU LOUP;Lieu-dit;01340;
01;0;163;FOISSIAT;B392;LA RIPPE;Lieu-dit;01340;
01;0;163;FOISSIAT;B399;LES SABLES;Lieu-dit;01340;
01;0;163;FOISSIAT;B451;VERNERANT;Lieu-dit;01340;
01;0;163;FOISSIAT;0074;RTE DES FONTANETTES;Voie;01340;
01;0;163;FOISSIAT;0122;CHE DU MARRONNIER;Voie;01340;
01;0;163;FOISSIAT;0157;RTE DE POMMERETTE;Voie;01340;
01;0;163;FOISSIAT;0240;CHE DE LA CARAVOTE;Voie;01340;
01;0;163;FOISSIAT;B025;LES BIERLES;Lieu-dit;01340;
01;0;163;FOISSIAT;B034;BOIS BOCHARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B077;CHAMP BISAIT;Lieu-dit;01340;
01;0;163;FOISSIAT;B167;DOMBOURNU;Lieu-dit;01340;
01;0;163;FOISSIAT;B170;DROISELLES;Lieu-dit;01340;
01;0;163;FOISSIAT;B174;LES ECOGNATS;Lieu-dit;01340;
01;0;163;FOISSIAT;B197;FEUSSAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B279;LA MAISON BLANCHE;Lieu-dit;01340;
01;0;163;FOISSIAT;B310;PAISSERAUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B317;PELOUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B361;PRE DES DAMES;Lieu-dit;01340;
01;0;163;FOISSIAT;B362;PRE GIROUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B371;PRES DE L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;B382;QUENTON;Lieu-dit;01340;
01;0;163;FOISSIAT;B448;VERNAY;Lieu-dit;01340;
01;0;163;FOISSIAT;B460;LA VIRETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;0139;RTE DU MOULIN DE BRUNO;Voie;01340;
01;0;163;FOISSIAT;A011;LOT DE LA CHEVRETTE;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B016;LA BERTHILIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B027;BISADAUT;Lieu-dit;01340;
01;0;163;FOISSIAT;B039;BOIS DES CHARMES;Lieu-dit;01340;
01;0;163;FOISSIAT;B149;LA CROIX;Lieu-dit;01340;
01;0;163;FOISSIAT;B168;LA DONDILIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B231;LE GRAND PRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B349;LE PONT DES SERPENTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B358;PRAITE;Lieu-dit;01340;
01;0;163;FOISSIAT;B425;TERRE FORTE;Lieu-dit;01340;
01;0;163;FOISSIAT;0011;RTE DE BEZENTET;Voie;01340;
01;0;163;FOISSIAT;0133;RTE DE MONTCLAIR;Voie;01340;
01;0;163;FOISSIAT;B017;LE BETRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B132;CONDAMINE;Lieu-dit;01340;
01;0;163;FOISSIAT;B143;LES COUPEES;Lieu-dit;01340;
01;0;163;FOISSIAT;B175;LES EGRAYS;Lieu-dit;01340;
01;0;163;FOISSIAT;B225;AU GOUTIL;Lieu-dit;01340;
01;0;163;FOISSIAT;B255;AUX JACCIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B307;LES NEUF PIECES;Lieu-dit;01340;
01;0;163;FOISSIAT;B319;LES PEROUSES;Lieu-dit;01340;
01;0;163;FOISSIAT;B325;AUX PETITES BELLES VAVRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B343;POIRIER GERBOIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B366;PRE MARTIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B421;AUX TEPPES;Lieu-dit;01340;
01;0;163;FOISSIAT;B424;TERRE DU FOYER;Lieu-dit;01340;
01;0;163;FOISSIAT;B431;TOURNEBOIS;Lieu-dit;01340;
01;0;163;FOISSIAT;0144;RTE DES ORCIERES;Voie;01340;
01;0;163;FOISSIAT;0149;RTE DE PETIT DROISELLE;Voie;01340;
01;0;163;FOISSIAT;0310;IMP DE COURS D'AMONT;Voie;01340;
01;0;163;FOISSIAT;B010;LA BARRIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B028;BISAIT;Lieu-dit;01340;
01;0;163;FOISSIAT;B073;CHAMBEREUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B084;CHAMP DU PRESSOIR;Lieu-dit;01340;
01;0;163;FOISSIAT;B089;CHAMP GUILLOT;Lieu-dit;01340;
01;0;163;FOISSIAT;B106;CHARSONNAIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B139;CORNATON;Lieu-dit;01340;
01;0;163;FOISSIAT;B164;LES DEVETS;Lieu-dit;01340;
01;0;163;FOISSIAT;B187;LES ETREVILIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B204;FONTANETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B206;LA FORET MILLET;Lieu-dit;01340;
01;0;163;FOISSIAT;B208;LES FROIDURES;Lieu-dit;01340;
01;0;163;FOISSIAT;B213;GAILLARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B224;EN GOUT VERNEUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B244;LES GRANDS PRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B246;LA GRANGE PICHAUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B247;GRATTE LOUP;Lieu-dit;01340;
01;0;163;FOISSIAT;B252;AUX GUICHARDS;Lieu-dit;01340;
01;0;163;FOISSIAT;B261;JENTET;Lieu-dit;01340;
01;0;163;FOISSIAT;B273;LES LOISES;Lieu-dit;01340;
01;0;163;FOISSIAT;B347;PONSONNE;Lieu-dit;01340;
01;0;163;FOISSIAT;B395;LA RONSONNIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;0116;IMP DE MALEMPAN;Voie;01340;
01;0;163;FOISSIAT;0245;PL  DU CAROUGE;Voie;01340;
01;0;163;FOISSIAT;A012;LOT CURTIL VOLANT;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B013;BERARDAN;Lieu-dit;01340;
01;0;163;FOISSIAT;B033;AU BOIS BLANC;Lieu-dit;01340;
01;0;163;FOISSIAT;B062;LES BUIRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B066;LA CARAVOTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B099;EN CHANEE;Lieu-dit;01340;
01;0;163;FOISSIAT;B107;CHARVET;Lieu-dit;01340;
01;0;163;FOISSIAT;B144;AUX COUPEES;Lieu-dit;01340;
01;0;163;FOISSIAT;B145;COURS D AMONT;Lieu-dit;01340;
01;0;163;FOISSIAT;B161;AU DEVANT;Lieu-dit;01340;
01;0;163;FOISSIAT;B162;AU DEVANT DE L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;B166;DOMBERNARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B172;AUX ECHANOTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B189;EN FOILLET;Lieu-dit;01340;
01;0;163;FOISSIAT;B254;GUYENOT;Lieu-dit;01340;
01;0;163;FOISSIAT;B257;EN JARRETIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B281;MAISONS DE PAILLE;Lieu-dit;01340;
01;0;163;FOISSIAT;B285;LES MARCHATS;Lieu-dit;01340;
01;0;163;FOISSIAT;B289;MARGELIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B290;MARGUERON;Lieu-dit;01340;
01;0;163;FOISSIAT;B306;NERON;Lieu-dit;01340;
01;0;163;FOISSIAT;B359;PRE CORNATON;Lieu-dit;01340;
01;0;163;FOISSIAT;B369;PRELY;Lieu-dit;01340;
01;0;163;FOISSIAT;B380;AU PUITS;Lieu-dit;01340;
01;0;163;FOISSIAT;B388;A QUINTE HAUTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B413;EN TACHETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;0045;RTE DE DROISELLE;Voie;01340;
01;0;163;FOISSIAT;0092;RTE DES GUICHARDS;Voie;01340;
01;0;163;FOISSIAT;0159;CHE DE PONSONNE;Voie;01340;
01;0;163;FOISSIAT;0164;CHE DE LA POTIERE;Voie;01340;
01;0;163;FOISSIAT;B014;BERIEUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B024;AUX BIERLES;Lieu-dit;01340;
01;0;163;FOISSIAT;B032;LA BOIRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B042;BOIS HAUT;Lieu-dit;01340;
01;0;163;FOISSIAT;B044;BOIS POURRI;Lieu-dit;01340;
01;0;163;FOISSIAT;B158;DARBUIRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B191;AU FARESI;Lieu-dit;01340;
01;0;163;FOISSIAT;B214;LE GAINE;Lieu-dit;01340;
01;0;163;FOISSIAT;B259;LES JAVANIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B337;LES PLANS;Lieu-dit;01340;
01;0;163;FOISSIAT;B357;LA PRAIRIE;Lieu-dit;01340;
01;0;163;FOISSIAT;B370;PRES CHAUDET;Lieu-dit;01340;
01;0;163;FOISSIAT;B389;LA QUIQUE;Lieu-dit;01340;
01;0;163;FOISSIAT;B394;LA RONGE;Lieu-dit;01340;
01;0;163;FOISSIAT;B407;AUX SIMONIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B426;TERRE LA GRANDE;Lieu-dit;01340;
01;0;163;FOISSIAT;B430;LE TIRET;Lieu-dit;01340;
01;0;163;FOISSIAT;0009;RTE DE BASSE VAVRE;Voie;01340;
01;0;163;FOISSIAT;0055;RUE DE L'EGLISE;Voie;01340;
01;0;163;FOISSIAT;0101;RTE DE LAVAL;Voie;01340;
01;0;163;FOISSIAT;A005;LOT LES RENONCULES;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B031;BLIETANNE;Lieu-dit;01340;
01;0;163;FOISSIAT;B049;BONNE FONTAINE;Lieu-dit;01340;
01;0;163;FOISSIAT;B052;LES BOUCHARDIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B078;CHAMP CHERIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B104;LES CHARMES;Lieu-dit;01340;
01;0;163;FOISSIAT;B135;CORCELLE BASSE;Lieu-dit;01340;
01;0;163;FOISSIAT;B150;LA CROIX VIEILLE;Lieu-dit;01340;
01;0;163;FOISSIAT;B186;LES ETATS;Lieu-dit;01340;
01;0;163;FOISSIAT;B203;LES FONTANETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B270;LA LIEGUE;Lieu-dit;01340;
01;0;163;FOISSIAT;B351;LES PONTANTIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B443;LA VAVRETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;0305;CHE DE CORCELLE;Voie;01340;
01;0;163;FOISSIAT;A004;LOT DU CHENEVIER;Ensemble immobilier;01340;
01;0;163;FOISSIAT;A007;LOT DES BOUCHARDIERES;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B003;LES AMYONS;Lieu-dit;01340;
01;0;163;FOISSIAT;B057;LA BROURE;Lieu-dit;01340;
01;0;163;FOISSIAT;B124;LE CLOCHER;Lieu-dit;01340;
01;0;163;FOISSIAT;B147;LA CREPETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B160;LE DERONTAY;Lieu-dit;01340;
01;0;163;FOISSIAT;B182;ETANG LIARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B229;GRAND CURTELET;Lieu-dit;01340;
01;0;163;FOISSIAT;B251;AUX GROBBES;Lieu-dit;01340;
01;0;163;FOISSIAT;B334;AUX PLAINES;Lieu-dit;01340;
01;0;163;FOISSIAT;B363;PRE GIROUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B374;PRES DU BOIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B405;LA SERVE;Lieu-dit;01340;
01;0;163;FOISSIAT;B408;LA SOCIETE;Lieu-dit;01340;
01;0;163;FOISSIAT;B411;SOUS LES PLANS;Lieu-dit;01340;
01;0;163;FOISSIAT;B417;LE TAILLIS DES TAILLIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B435;LES TRONCHETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B436;LES URLES;Lieu-dit;01340;
01;0;163;FOISSIAT;0147;RTE DES PEROUSES;Voie;01340;
01;0;163;FOISSIAT;B002;LES AIGREVENTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B023;LE BIEN;Lieu-dit;01340;
01;0;163;FOISSIAT;B055;LE BOURG;Lieu-dit;01340;
01;0;163;FOISSIAT;B140;CORTELET;Lieu-dit;01340;
01;0;163;FOISSIAT;B184;ETANG SONANT;Lieu-dit;01340;
01;0;163;FOISSIAT;B210;FUISSES;Lieu-dit;01340;
01;0;163;FOISSIAT;B232;AU GRAND PRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B300;MOLLARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B323;PETIT PRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B338;SUR LES PLANS;Lieu-dit;01340;
01;0;163;FOISSIAT;B364;PRE GOVAN;Lieu-dit;01340;
01;0;163;FOISSIAT;B403;SARRY;Lieu-dit;01340;
01;0;163;FOISSIAT;0290;RTE DE LA CHEVRETTE;Voie;01340;
01;0;163;FOISSIAT;B045;BOIS RIGAUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B087;CHAMP GENTIL;Lieu-dit;01340;
01;0;163;FOISSIAT;B111;LA CHAUSSEE;Lieu-dit;01340;
01;0;163;FOISSIAT;B148;LA CREUSETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B215;LES GARIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B216;GATTEUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B249;GREFFET;Lieu-dit;01340;
01;0;163;FOISSIAT;B269;LES LIARGIRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B291;MARTINET;Lieu-dit;01340;
01;0;163;FOISSIAT;B335;LES PLANASES;Lieu-dit;01340;
01;0;163;FOISSIAT;B386;QUINTE BASSE;Lieu-dit;01340;
01;0;163;FOISSIAT;B393;RIVET;Lieu-dit;01340;
01;0;163;FOISSIAT;B412;LA TABOURE;Lieu-dit;01340;
01;0;163;FOISSIAT;B449;LES VERNAYS;Lieu-dit;01340;
01;0;163;FOISSIAT;B458;LA VIEILLE RONGE;Lieu-dit;01340;
01;0;163;FOISSIAT;0085;RTE DES GAGERES;Voie;01340;
01;0;163;FOISSIAT;0123;CLOSMATHILDE;Voie;01340;
01;0;163;FOISSIAT;0177;RTE DE QUINTE;Voie;01340;
01;0;163;FOISSIAT;0284;LOT. CHENEVRIER;Voie;01340;
01;0;163;FOISSIAT;0300;CHE DES CONDAMINES;Voie;01340;
01;0;163;FOISSIAT;B004;AUX ARFINES;Lieu-dit;01340;
01;0;163;FOISSIAT;B011;BASSES VAVRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B015;LES BERLAUDIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B092;CHAMP MARGOT;Lieu-dit;01340;
01;0;163;FOISSIAT;B094;CHAMP PITOUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B117;LA CHEVRETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B126;COLOMB;Lieu-dit;01340;
01;0;163;FOISSIAT;B163;DEVANT LE GRAND TAILLIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B201;LA FONTAINE;Lieu-dit;01340;
01;0;163;FOISSIAT;B212;LES GAGERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B262;LA JONCIAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B372;PRES DE SAONE;Lieu-dit;01340;
01;0;163;FOISSIAT;B398;EN RUISET;Lieu-dit;01340;
01;0;163;FOISSIAT;B409;SOUS L ETANG;Lieu-dit;01340;
01;0;163;FOISSIAT;B461;LES ZIEUDES;Lieu-dit;01340;
01;0;163;FOISSIAT;A008;LOT CHAMP BATTU;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B050;BONNEFONTAINE;Lieu-dit;01340;
01;0;163;FOISSIAT;B080;CHAMP DE LA VAVRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B095;CHAMP SIMON;Lieu-dit;01340;
01;0;163;FOISSIAT;B098;LES CHAMPS;Lieu-dit;01340;
01;0;163;FOISSIAT;B102;LE CHARBON;Lieu-dit;01340;
01;0;163;FOISSIAT;B183;L ETANG NEUF;Lieu-dit;01340;
01;0;163;FOISSIAT;B194;AU FAYER;Lieu-dit;01340;
01;0;163;FOISSIAT;B198;LES FIEULIRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B220;LES GIRAUDIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B294;LES MIETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B305;EN MORTEL;Lieu-dit;01340;
01;0;163;FOISSIAT;B316;LES PELISSIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B320;PETESSAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B342;LES POEPES;Lieu-dit;01340;
01;0;163;FOISSIAT;B378;LE PRIELLON;Lieu-dit;01340;
01;0;163;FOISSIAT;B381;QUARRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B396;LA ROUTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B401;SARILLAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B429;THIVENT;Lieu-dit;01340;
01;0;163;FOISSIAT;B453;VERS BEZENT;Lieu-dit;01340;
01;0;163;FOISSIAT;B471;PONNET;Lieu-dit;01340;
01;0;163;FOISSIAT;0013;CHE DES BIERLES;Voie;01340;
01;0;163;FOISSIAT;A002;LOT LES EGLANTINES;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B020;BEZENTET;Lieu-dit;01340;
01;0;163;FOISSIAT;B040;BOIS DES EPINES;Lieu-dit;01340;
01;0;163;FOISSIAT;B096;CHAMPEILLON;Lieu-dit;01340;
01;0;163;FOISSIAT;B136;CORCELLE HAUTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B137;CORLIER;Lieu-dit;01340;
01;0;163;FOISSIAT;B192;LA FAVIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B199;FOILLE;Lieu-dit;01340;
01;0;163;FOISSIAT;B293;MICHON;Lieu-dit;01340;
01;0;163;FOISSIAT;B312;PANERATTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B327;PEUPAN;Lieu-dit;01340;
01;0;163;FOISSIAT;B329;LA PIERRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B466;AUX FOUICHES;Lieu-dit;01340;
01;0;163;FOISSIAT;0128;RTE DE MONNET DES BOIS;Voie;01340;
01;0;163;FOISSIAT;B134;CORCELLE;Lieu-dit;01340;
01;0;163;FOISSIAT;B155;CURTIL GALLET;Lieu-dit;01340;
01;0;163;FOISSIAT;B156;CURTIL GAUDET;Lieu-dit;01340;
01;0;163;FOISSIAT;B180;ETANG CORNATON;Lieu-dit;01340;
01;0;163;FOISSIAT;B239;LA GRANDE BAISSE;Lieu-dit;01340;
01;0;163;FOISSIAT;B250;LES GREVATTIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B266;LES LENTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B283;MALEMPAN;Lieu-dit;01340;
01;0;163;FOISSIAT;B318;PENON;Lieu-dit;01340;
01;0;163;FOISSIAT;B336;LES PLANCHES;Lieu-dit;01340;
01;0;163;FOISSIAT;B344;AU POLET;Lieu-dit;01340;
01;0;163;FOISSIAT;B410;SOUS LES CLERMONTS;Lieu-dit;01340;
01;0;163;FOISSIAT;B419;LA TEPPE;Lieu-dit;01340;
01;0;163;FOISSIAT;B463;NIZY;Lieu-dit;01340;
01;0;163;FOISSIAT;0060;RTE DE L'ETANG NEUF;Voie;01340;
01;0;163;FOISSIAT;A001;LOT CURTIL BALY;Ensemble immobilier;01340;
01;0;163;FOISSIAT;A009;LOT DE CHAMP JACOB;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B029;LE BLETONNAY;Lieu-dit;01340;
01;0;163;FOISSIAT;B060;LES BUGNES;Lieu-dit;01340;
01;0;163;FOISSIAT;B118;LE CHEVRONNET;Lieu-dit;01340;
01;0;163;FOISSIAT;B119;CHEZ MAITRE ANDRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B131;LES COMMUNES;Lieu-dit;01340;
01;0;163;FOISSIAT;B402;LA SARREE;Lieu-dit;01340;
01;0;163;FOISSIAT;B414;LA TACHETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B420;LA TEPPE QUARREE;Lieu-dit;01340;
01;0;163;FOISSIAT;B447;VERNATAY;Lieu-dit;01340;
01;0;163;FOISSIAT;0072;RUE FONTANELLE;Voie;01340;
01;0;163;FOISSIAT;0082;PL  DU FOURNIL;Voie;01340;
01;0;163;FOISSIAT;0113;RTE DE MALAFRETAZ;Voie;01340;
01;0;163;FOISSIAT;0125;IMP DU MOLLARD;Voie;01340;
01;0;163;FOISSIAT;0250;CHE DE LA CARRONNIERE;Voie;01340;
01;0;163;FOISSIAT;0307;CLOSDES COUPEES;Voie;01340;
01;0;163;FOISSIAT;B006;LA BARBETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B074;CHAMBERLAN;Lieu-dit;01340;
01;0;163;FOISSIAT;B075;LE CHAMP;Lieu-dit;01340;
01;0;163;FOISSIAT;B082;CHAMP DES PELES;Lieu-dit;01340;
01;0;163;FOISSIAT;B108;CHASSERAUT;Lieu-dit;01340;
01;0;163;FOISSIAT;B110;LES CHATS;Lieu-dit;01340;
01;0;163;FOISSIAT;B115;LE CHENEVIER;Lieu-dit;01340;
01;0;163;FOISSIAT;B152;CURTIL BALY;Lieu-dit;01340;
01;0;163;FOISSIAT;B157;CURTIL VOLANT;Lieu-dit;01340;
01;0;163;FOISSIAT;B188;A EZAUTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B190;AUX FANICHES;Lieu-dit;01340;
01;0;163;FOISSIAT;B196;AUX FEUILLES;Lieu-dit;01340;
01;0;163;FOISSIAT;B211;EN FUSTIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B219;LE GILET;Lieu-dit;01340;
01;0;163;FOISSIAT;B274;LONJUY;Lieu-dit;01340;
01;0;163;FOISSIAT;B277;AUX LUNES;Lieu-dit;01340;
01;0;163;FOISSIAT;B339;LA PLATIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B375;PRES MICHEL;Lieu-dit;01340;
01;0;163;FOISSIAT;B404;LE SAULE;Lieu-dit;01340;
01;0;163;FOISSIAT;B439;VAUVERLION;Lieu-dit;01340;
01;0;163;FOISSIAT;0017;CHE DU BOIS DE CHAMANDRE;Voie;01340;
01;0;163;FOISSIAT;0050;RUE DE L'ECOLE;Voie;01340;
01;0;163;FOISSIAT;0067;IMP DE FESSOT;Voie;01340;
01;0;163;FOISSIAT;0098;RTE DE JAYAT;Voie;01340;
01;0;163;FOISSIAT;A014;LOT PRES MICHEL;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B001;L ABIME;Lieu-dit;01340;
01;0;163;FOISSIAT;B058;LE BRU;Lieu-dit;01340;
01;0;163;FOISSIAT;B065;SUR LES CAPETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B093;CHAMP MICHEL;Lieu-dit;01340;
01;0;163;FOISSIAT;B176;L ENTO;Lieu-dit;01340;
01;0;163;FOISSIAT;B228;AU GRAND CHAMP;Lieu-dit;01340;
01;0;163;FOISSIAT;B243;LES GRANDS CHAMPS;Lieu-dit;01340;
01;0;163;FOISSIAT;B278;EN MAILLET;Lieu-dit;01340;
01;0;163;FOISSIAT;B298;MOINE;Lieu-dit;01340;
01;0;163;FOISSIAT;B299;AU MOLLARD;Lieu-dit;01340;
01;0;163;FOISSIAT;B328;PEUPET;Lieu-dit;01340;
01;0;163;FOISSIAT;B333;LES PINETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B377;AU PRESSOIR;Lieu-dit;01340;
01;0;163;FOISSIAT;B390;REGEMONT;Lieu-dit;01340;
01;0;163;FOISSIAT;B432;LES TOURS;Lieu-dit;01340;
01;0;163;FOISSIAT;B446;VERGER GUYOT;Lieu-dit;01340;
01;0;163;FOISSIAT;B459;LA VIGNETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;0006;CHE DES BARGES;Voie;01340;
01;0;163;FOISSIAT;0008;RTE DE BEZENT;Voie;01340;
01;0;163;FOISSIAT;0190;CHE DES SABLES;Voie;01340;
01;0;163;FOISSIAT;0242;CLOSDU CAROUGE;Voie;01340;
01;0;163;FOISSIAT;B022;LE BIEF;Lieu-dit;01340;
01;0;163;FOISSIAT;B059;BRUNO;Lieu-dit;01340;
01;0;163;FOISSIAT;B071;CHAMANDRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B123;LES CLERMONTS SUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B138;CORNATAY;Lieu-dit;01340;
01;0;163;FOISSIAT;B173;L ECLOSET;Lieu-dit;01340;
