DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
67;0;360;B056;IM DICKEN SILIEN;3;;OHNENHEIM;67390;19910714
67;0;360;B057;HIMMELREICH;3;;OHNENHEIM;67390;19910714
67;0;360;B058;IN DER KRUMMEN JUCHERTEN;3;;OHNENHEIM;67390;19910714
67;0;360;B059;INNERER OBERWEIDWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B060;INNERER UMBRUCHWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B061;KAELBERWEID;3;;OHNENHEIM;67390;19910714
67;0;360;B062;KAELBERWEIDWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B063;KAELBERWINKEL;3;;OHNENHEIM;67390;19910714
67;0;360;B064;KAPPELFELD;3;;OHNENHEIM;67390;19910714
67;0;360;B065;KIRCHGAESSEL;3;;OHNENHEIM;67390;19910714
67;0;360;B066;UNTERFELD;3;;OHNENHEIM;67390;19910714
67;0;360;B067;KOHLGRUBE;3;;OHNENHEIM;67390;19910714
67;0;360;B068;KREUZELFELD;3;;OHNENHEIM;67390;19910714
67;0;360;B069;KRUMME JUCHERTEN;3;;OHNENHEIM;67390;19910714
67;0;360;B070;KURZE OHMEN;3;;OHNENHEIM;67390;19870101
67;0;360;B071;STOCKSTUECKE;3;;OHNENHEIM;67390;19910714
67;0;360;B072;LANGMATT;3;;OHNENHEIM;67390;19910714
67;0;360;B073;LAUTERGARTEN;3;;OHNENHEIM;67390;19910714
67;0;360;B074;LUSTGARTENWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B075;MACKENHEIMER WEG;3;;OHNENHEIM;67390;19910714
67;0;360;B076;MARCKOLSHEIMER PFAEDEL;3;;OHNENHEIM;67390;19910714
67;0;360;B077;MITTLERE OBERWEID;3;;OHNENHEIM;67390;19910714
67;0;360;B078;MUEHLGARTEN;3;;OHNENHEIM;67390;19910714
67;0;360;B079;MUEHLMAETTLEIN;3;;OHNENHEIM;67390;19910714
67;0;360;B080;MUEHLMATTEN;3;;OHNENHEIM;67390;19910714
67;0;360;B081;NACHTWEID;3;;OHNENHEIM;67390;19910714
67;0;360;B082;NACHTWEIDGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B083;NACHTWEIDSTUECKE;3;;OHNENHEIM;67390;19910714
67;0;360;B084;NACHTWEIDWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B085;NEBENGRABEN;3;;OHNENHEIM;67390;19910714
67;0;360;B086;NEUER WEG;3;;OHNENHEIM;67390;19910714
67;0;360;B087;NIEDERSCHLEY;3;;OHNENHEIM;67390;19910714
67;0;360;B088;OBEN AM HIMMELREICH;3;;OHNENHEIM;67390;19910714
67;0;360;B089;OBERE STOCKSTUECKE;3;;OHNENHEIM;67390;19910714
67;0;360;B090;OBERFELD;3;;OHNENHEIM;67390;19910714
67;0;360;B091;OBERGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B092;OBERMATTEN;3;;OHNENHEIM;67390;19910714
67;0;360;B093;OBERMATTENWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B094;OBERSCHLEY;3;;OHNENHEIM;67390;19910714
67;0;360;B095;PETERS HAEUSEL;3;;OHNENHEIM;67390;19910714
67;0;360;B096;RANZENGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B097;RETSCHLOCH;3;;OHNENHEIM;67390;19910714
67;0;360;B098;RETSCHLOCHWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B099;RHEINGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B100;RIEDGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B101;RIEDGRABEN;3;;OHNENHEIM;67390;19910714
67;0;360;B102;RINDSWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B103;ROHRTAL;3;;OHNENHEIM;67390;19910714
67;0;360;B104;ROUTE NATIONALE;3;;OHNENHEIM;67390;19910714
67;0;360;B105;RUEMBELSHOLZ;3;;OHNENHEIM;67390;19910714
67;0;360;B106;RUSCHWEIDENRAINWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B107;SAUERWAELDCHEN;3;;OHNENHEIM;67390;19910714
67;0;360;B108;SCHAWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B109;SCHILD;3;;OHNENHEIM;67390;19910714
67;0;360;B110;SCHILDGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B111;SCHINDERGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B112;SCHLOESSELGRABEN;3;;OHNENHEIM;67390;19910714
67;0;360;B113;SCHLOESSELMATT;3;;OHNENHEIM;67390;19910714
67;0;360;B114;SCHLOESSELMATTWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B115;SCHLOESSELWEID;3;;OHNENHEIM;67390;19910714
67;0;360;B116;SCHLOESSELWEIDWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B117;SCHLUESSELGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B118;SCHNECKENRAIN;3;;OHNENHEIM;67390;19910714
67;0;360;B119;SCHULMATT;3;;OHNENHEIM;67390;19910714
67;0;360;B120;SENTIER;3;;OHNENHEIM;67390;19910714
67;0;360;B121;SILBERSTEG;3;;OHNENHEIM;67390;19910714
67;0;360;B122;STIERMATT;3;;OHNENHEIM;67390;19910714
67;0;360;B123;STOCKSTUECKERWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B124;STOCKSTUECKEWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B125;UB ALTEN SCHLETTSTADTER WE;3;;OHNENHEIM;67390;19910714
67;0;360;B126;UB DEN MACKENHEIMER WEG;3;;OHNENHEIM;67390;19910714
67;0;360;B127;UB DEN MARCKOLSHEIMER WEG;3;;OHNENHEIM;67390;19910714
67;0;360;B128;UB MARCKOLSHEIMER WEG;3;;OHNENHEIM;67390;19910714
67;0;360;B129;UEBER DEN HEIDOLSHEIMER WE;3;;OHNENHEIM;67390;19910714
67;0;360;B130;UEBER MARCKOLSHEIMER WEG;3;;OHNENHEIM;67390;19910714
67;0;360;B131;UMBRUCH;3;;OHNENHEIM;67390;19910714
67;0;360;B132;UMBRUCHWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B133;UNKRAUTGAESSEL;3;;OHNENHEIM;67390;19910714
67;0;360;B134;UNTEN AM HOHWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B135;UNTERE OBERWEID;3;;OHNENHEIM;67390;19910714
67;0;360;B136;UNTERGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B137;VIEHWEG;3;;OHNENHEIM;67390;19910714
67;0;360;B138;VILLAGE;3;;OHNENHEIM;67390;19910714
67;0;360;B139;VOGELGESANG;3;;OHNENHEIM;67390;19910714
67;0;360;B140;WERBGASSE;3;;OHNENHEIM;67390;19910714
67;0;360;B141;WINKEL;3;;OHNENHEIM;67390;19910714
67;0;360;B142;WINKELMATT;3;;OHNENHEIM;67390;19910714
67;0;360;B143;ZWISCHEN DEN GRAEBEN;3;;OHNENHEIM;67390;19910714
67;0;360;B144;SCHLETTSTADTER FELD;3;;OHNENHEIM;67390;19910714
67;0;360;B145;CHEMIN D EXPLOITATION;3;;OHNENHEIM;67390;19910714
67;0;361;0006;RUE DES BERGERS;1;;OLWISHEIM;67170;19900426
67;0;361;0010;RUE DE BERSTETT;1;;OLWISHEIM;67170;19870101
67;0;361;0015;RUE CATHERINE SCHWEITZER;1;;OLWISHEIM;67170;19930525
67;0;361;0020;RUE DE LA CHAPELLE;1;;OLWISHEIM;67170;19870101
67;0;361;0025;ALL DES CHARMES;1;;OLWISHEIM;67170;19980324
67;0;361;0030;RUE DES JARDINS;1;;OLWISHEIM;67170;19870101
67;0;361;0040;RUE MOULIN;1;;OLWISHEIM;67170;19870101
67;0;361;0053;RUE MUHLBACH;1;;OLWISHEIM;67170;19900426
67;0;361;0056;RUE DU MUHLBERG;1;;OLWISHEIM;67170;20090325
67;0;361;0060;RUE MUEHLFELD;1;;OLWISHEIM;67170;19870101
67;0;361;0069;RUE DES NOYERS;1;;OLWISHEIM;67170;20011003
67;0;361;0071;IMP DU PETIT PIC VERT;1;;OLWISHEIM;67170;19891227
67;0;361;0080;RUE PRINCIPALE;1;;OLWISHEIM;67170;19870101
67;0;361;0095;IMP RITTER;1;;OLWISHEIM;67170;19900426
67;0;361;0100;RUE RIVIERE;1;;OLWISHEIM;67170;19870101
67;0;361;0111;PL  DES TILLEULS;1;;OLWISHEIM;67170;19870101
67;0;361;0114;RUE DES VERGERS;1;;OLWISHEIM;67170;19900426
67;0;361;0120;RUE DES VIGNES;1;;OLWISHEIM;67170;19870101
67;0;361;B001;BERSTETTER WEG;3;;OLWISHEIM;67170;19910714
67;0;361;B002;BRANDWEG;3;;OLWISHEIM;67170;19910714
67;0;361;B003;BRANDWINKEL;3;;OLWISHEIM;67170;19910714
67;0;361;B004;BRUCH;3;;OLWISHEIM;67170;19910714
67;0;361;B005;BRUCHPFAD;3;;OLWISHEIM;67170;19910714
67;0;361;B006;BRUCKELGRABEN;3;;OLWISHEIM;67170;19910714
67;0;361;B007;BRUCKWEG;3;;OLWISHEIM;67170;19910714
67;0;361;B008;CHEMIN EXPLOITATION;3;;OLWISHEIM;67170;19910714
67;0;361;B009;DUDELSACK;3;;OLWISHEIM;67170;19910714
67;0;361;B010;EISENGRUNDEL;3;;OLWISHEIM;67170;19910714
67;0;361;B011;ENGELSBERG;3;;OLWISHEIM;67170;19910714
67;0;361;B012;FOSSE SYNDICAL;3;;OLWISHEIM;67170;19910714
67;0;361;B013;FURSTWEG;3;;OLWISHEIM;67170;19910714
67;0;361;B014;HANGACKER;3;;OLWISHEIM;67170;19910714
67;0;361;B015;HIRTENGARTEL;3;;OLWISHEIM;67170;19910714
67;0;361;B016;HOFACKER;3;;OLWISHEIM;67170;19910714
67;0;361;B017;HOFMATT;3;;OLWISHEIM;67170;19910714
67;0;361;B018;HOLDERSTOCKEL;3;;OLWISHEIM;67170;19910714
67;0;361;B019;HUNGERSBERG;3;;OLWISHEIM;67170;19910714
67;0;361;B020;KATZMATT;3;;OLWISHEIM;67170;19910714
67;0;361;B021;KATZTAL;3;;OLWISHEIM;67170;19910714
67;0;361;B022;KIRSCHGASSFELD;3;;OLWISHEIM;67170;19910714
67;0;361;B023;KOHLACKER;3;;OLWISHEIM;67170;19910714
67;0;361;B024;KRAUTSTUCKE;3;;OLWISHEIM;67170;19910714
67;0;361;B025;LANGMATT;3;;OLWISHEIM;67170;19881213
67;0;361;B026;MITTELABWAND;3;;OLWISHEIM;67170;19910714
67;0;361;B027;MUEHLFELD;3;;OLWISHEIM;67170;19870101
67;0;361;B028;MUHLBERG;3;;OLWISHEIM;67170;19910714
67;0;361;B029;MUHLFELD;3;;OLWISHEIM;67170;19910714
67;0;361;B030;MUHLMATT;3;;OLWISHEIM;67170;19910714
67;0;361;B031;MULLERSTUCKE;3;;OLWISHEIM;67170;19910714
67;0;361;B032;MUNSTERTUR;3;;OLWISHEIM;67170;19910714
67;0;361;B033;NIEDERKATZFELD;3;;OLWISHEIM;67170;19910714
67;0;361;B034;OBERKATZFELD;3;;OLWISHEIM;67170;19910714
67;0;361;B035;OBERMATT;3;;OLWISHEIM;67170;19910714
67;0;361;B036;PLAUEL;3;;OLWISHEIM;67170;19910714
67;0;361;B037;RITTERGASSE;3;;OLWISHEIM;67170;19870101
67;0;361;B038;ROHRBERG;3;;OLWISHEIM;67170;19910714
67;0;361;B039;ROTHAUS;3;;OLWISHEIM;67170;19910714
67;0;361;B040;SAND;3;;OLWISHEIM;67170;19910714
67;0;361;B041;SCHWABENMATT;3;;OLWISHEIM;67170;19910714
67;0;361;B042;SEE;3;;OLWISHEIM;67170;19910714
67;0;361;B043;SEEBOTT;3;;OLWISHEIM;67170;19910714
67;0;361;B044;SPISSART;3;;OLWISHEIM;67170;19910714
67;0;361;B045;SPITZEN;3;;OLWISHEIM;67170;19910714
67;0;361;B046;STEGMATT;3;;OLWISHEIM;67170;19910714
67;0;361;B047;STEIG;3;;OLWISHEIM;67170;19910714
67;0;361;B048;STOCKMATT;3;;OLWISHEIM;67170;19870101
67;0;361;B049;STOLLACKER;3;;OLWISHEIM;67170;19910714
67;0;361;B050;VERLOHE;3;;OLWISHEIM;67170;19910714
67;0;361;B051;VILLAGE;3;;OLWISHEIM;67170;19870101
67;0;361;B052;WACHENHEIMER FELD;3;;OLWISHEIM;67170;19910714
67;0;361;B053;WALD;3;;OLWISHEIM;67170;19910714
67;0;361;B054;WEINBRUCHBERG;3;;OLWISHEIM;67170;19910714
67;0;361;B055;WINKEL;3;;OLWISHEIM;67170;19910714
67;0;361;B056;CHEMIN DEPARTEMENTAL 226;3;;OLWISHEIM;67170;19910714
67;0;361;B057;BREITMATT;3;;OLWISHEIM;67170;20120426
67;0;361;B058;LGV;3;;OLWISHEIM;67170;20120426
67;0;361;B059;STOECKEL;3;;OLWISHEIM;67170;20161222
67;0;361;B060;WEGLAND;3;;OLWISHEIM;67170;20161222
67;0;362;0003;RUE DE L ALTENBERG;1;;ORSCHWILLER;67600;20011003
67;0;362;0004;IMP DE L ALTENBERG;1;;ORSCHWILLER;67600;20050627
67;0;362;0006;RUE DU BUHL;1;;ORSCHWILLER;67600;19870101
67;0;362;0008;PL  DES CHARPENTIERS;1;;ORSCHWILLER;67600;19881201
67;0;362;0010;RUE DU CHATEAU;1;;ORSCHWILLER;67600;19870101
67;0;362;0015;CHATEAU DU HAUT KOENIGSBOU;1;;ORSCHWILLER;67600;19870101
67;0;362;0017;RUE DU CREMANT;1;;ORSCHWILLER;67600;20071126
67;0;362;0020;RUE DE L EGLISE;1;;ORSCHWILLER;67600;19870101
67;0;362;0030;RUE GEORGES;1;;ORSCHWILLER;67600;19870101
67;0;362;0040;GR  GRAND RUE;1;;ORSCHWILLER;67600;19870101
67;0;362;0043;RUE DU HOFREBENWEG;1;;ORSCHWILLER;67600;20000323
67;0;362;0045;RUE DES JARDINS;1;;ORSCHWILLER;67600;19990326
67;0;362;0050;RTE DE KINTZHEIM;1;;ORSCHWILLER;67600;19870101
67;0;362;0055;PL  DE LA MAIRIE;1;;ORSCHWILLER;67600;19870101
67;0;362;0056;RUE DU MUSCAT;1;;ORSCHWILLER;67600;19870101
67;0;362;0059;RUE DU PINOT;1;;ORSCHWILLER;67600;19870101
67;0;362;0060;RUE DES PRELATS;1;;ORSCHWILLER;67600;19870101
67;0;362;0062;RUE DES RAISINS;1;;ORSCHWILLER;67600;19870101
67;0;362;0063;RUE DU RIESLING;1;;ORSCHWILLER;67600;19870101
67;0;362;0064;RUE DU RIED;1;;ORSCHWILLER;67600;19870101
67;0;362;0065;RTE DE SELESTAT;1;;ORSCHWILLER;67600;19870101
67;0;362;0068;RUE DU TOKAY;1;;ORSCHWILLER;67600;19870101
67;0;362;0070;RUE DE LA WICK;1;;ORSCHWILLER;67600;19870101
67;0;362;0075;CHE VIEHWEG;1;;ORSCHWILLER;67600;19891207
67;0;362;0077;RUE DES VIGNES;1;;ORSCHWILLER;67600;19990622
67;0;362;0080;RTE DU VIN;1;;ORSCHWILLER;67600;19870101
67;0;362;B001;ALTENBERG;3;;ORSCHWILLER;67600;19910714
67;0;362;B002;ANGSTGARTEN;3;;ORSCHWILLER;67600;19910714
67;0;362;B003;BEIHERTLEN;3;;ORSCHWILLER;67600;19910714
67;0;362;B004;BERGHEIMERSTRASSE;3;;ORSCHWILLER;67600;19910714
67;0;362;B005;BORNENBACH;3;;ORSCHWILLER;67600;19910714
67;0;362;B006;BUEHL;3;;ORSCHWILLER;67600;19870101
67;0;362;B007;COLMARERSTRASSE;3;;ORSCHWILLER;67600;19910714
67;0;362;B008;DASSENBERG;3;;ORSCHWILLER;67600;19870101
67;0;362;B009;ENGELSBACH;3;;ORSCHWILLER;67600;19910714
67;0;362;B010;FOSSGAESSEL;3;;ORSCHWILLER;67600;19910714
67;0;362;B011;GEISSBERG;3;;ORSCHWILLER;67600;19910714
67;0;362;B012;GRASWEG;3;;ORSCHWILLER;67600;19910714
67;0;362;B013;HINTERALLMEND;3;;ORSCHWILLER;67600;19870101
67;0;362;B014;HINTERSAEUMEN;3;;ORSCHWILLER;67600;19910714
67;0;362;B015;HOFREBEN;3;;ORSCHWILLER;67600;19870101
67;0;362;B016;HUTHOEFEL;3;;ORSCHWILLER;67600;19910714
67;0;362;B017;JAKOBSTAL;3;;ORSCHWILLER;67600;19910714
67;0;362;B018;JUDENGARTEN;3;;ORSCHWILLER;67600;19910714
67;0;362;B019;KADUKACKER;3;;ORSCHWILLER;67600;19910714
67;0;362;B020;KIRCHBERG;3;;ORSCHWILLER;67600;19910714
67;0;362;B021;KLEINFELD;3;;ORSCHWILLER;67600;19910714
67;0;362;B022;KOENIGSBURG;3;;ORSCHWILLER;67600;19870101
67;0;362;B023;KOEPFEL;3;;ORSCHWILLER;67600;19870101
67;0;362;B024;KRUMMEN ANWENDER;3;;ORSCHWILLER;67600;19910714
67;0;362;B025;KURZ GELAEND;3;;ORSCHWILLER;67600;19910714
67;0;362;B026;LANGENBERG;3;;ORSCHWILLER;67600;19910714
67;0;362;B027;LEIMENGRUB;3;;ORSCHWILLER;67600;19910714
67;0;362;B028;LIGNE DE CHEMIN DE FER;3;;ORSCHWILLER;67600;19910714
67;0;362;B029;MUSACKER;3;;ORSCHWILLER;67600;19910714
67;0;362;B030;NEBEN DEM KINTZHEIMER BANN;3;;ORSCHWILLER;67600;19910714
67;0;362;B031;OBERE STRASSE;3;;ORSCHWILLER;67600;19910714
67;0;362;B032;PFLAENZER;3;;ORSCHWILLER;67600;19910714
67;0;362;B033;SAARBACH;3;;ORSCHWILLER;67600;19910714
67;0;362;B034;SCHLETTSCHWASEN;3;;ORSCHWILLER;67600;19910714
67;0;362;B035;SCHLETTSTADTERWEG;3;;ORSCHWILLER;67600;19870101
67;0;362;B036;SCHLITTWEG;3;;ORSCHWILLER;67600;19910714
67;0;362;B037;SPRINGERDAENZEL;3;;ORSCHWILLER;67600;19910714
67;0;362;B038;ST PILTER PFAD;3;;ORSCHWILLER;67600;19910714
67;0;362;B039;STEINBACH;3;;ORSCHWILLER;67600;19870101
67;0;362;B040;VIEHWEG;3;;ORSCHWILLER;67600;19881213
67;0;362;B041;VILLAGE;3;;ORSCHWILLER;67600;19870101
67;0;362;B042;WEISSES KREUZ;3;;ORSCHWILLER;67600;19910714
67;0;362;B043;WIEL;3;;ORSCHWILLER;67600;19910714
67;0;362;B044;WOLFSGRUBE;3;;ORSCHWILLER;67600;19910714
67;0;362;B045;ZINKENHURST;3;;ORSCHWILLER;67600;19910714
67;0;362;B046;LE SCHAENTZEL;3;;ORSCHWILLER;67600;19911029
67;0;362;B047;MOENCHBORN;3;;ORSCHWILLER;67600;20000223
67;0;362;B048;AIRE DU HAUT KOENIGSBOURG;3;;ORSCHWILLER;67600;20070126
67;0;362;B049;AUTOROUTE A35;3;;ORSCHWILLER;67600;20150728
67;0;363;0010;RUE DE BREUSCHWICKERSHEIM;1;;OSTHOFFEN;67990;19870101
67;0;363;0012;RUE CAPITAINE CLAUDE SAUNO;1;;OSTHOFFEN;67990;20210824
67;0;363;0014;RUE DES CERISES;1;;OSTHOFFEN;67990;19891207
67;0;363;0018;RUE DES CHAMPS;1;;OSTHOFFEN;67990;19870101
67;0;363;0020;RUE DE LA CHAPELLE;1;;OSTHOFFEN;67990;19870101
67;0;363;0040;RUE DU CHATEAU;1;;OSTHOFFEN;67990;19870101
67;0;363;0047;RUE DE LA COLLINE;1;;OSTHOFFEN;67990;19870101
67;0;363;0060;RUE DE L EGLISE;1;;OSTHOFFEN;67990;19870101
67;0;363;0080;IMP DES FLEURS;1;;OSTHOFFEN;67990;19870101
67;0;363;0082;RUE DES FLEURS;1;;OSTHOFFEN;67990;19870101
67;0;363;0100;RUE DE LA FONTAINE;1;;OSTHOFFEN;67990;19870101
67;0;363;0104;RUE DES FORGERONS;1;;OSTHOFFEN;67990;19870101
67;0;363;0112;RUE DU FOYER;1;;OSTHOFFEN;67990;19870101
67;0;363;0120;IMP DE LA FRONTIERE;1;;OSTHOFFEN;67990;19870101
67;0;363;0140;RUE DE FURDENHEIM;1;;OSTHOFFEN;67990;19870101
67;0;363;0160;RUE GRENZGASSE;1;;OSTHOFFEN;67990;19870101
67;0;363;0180;RUE DE HANDSCHUHEIM;1;;OSTHOFFEN;67990;19870101
67;0;363;0190;RUE DU HOUBLON;1;;OSTHOFFEN;67990;19891207
67;0;363;0200;RUE DES JUIFS;1;;OSTHOFFEN;67990;19870101
67;0;363;0215;RTE DU KOCHERSBERG;1;;OSTHOFFEN;67990;19870101
67;0;363;0220;RUE DE LA KRUTENAU;1;;OSTHOFFEN;67990;19870101
67;0;363;0230;RUE DE LA LIBERTE;1;;OSTHOFFEN;67990;19891207
67;0;363;0234;RUE DU LOESS;1;;OSTHOFFEN;67990;19891207
67;0;363;0237;RUE DU MUELBACH;1;;OSTHOFFEN;67990;20230524
67;0;363;0240;RUE NEUVE;1;;OSTHOFFEN;67990;19870101
67;0;363;0257;RUE DU PARC;1;;OSTHOFFEN;67990;19870101
67;0;363;0260;RUE DE PARIS;1;;OSTHOFFEN;67990;19870101
67;0;363;0280;PL  PUBLIQUE;1;;OSTHOFFEN;67990;19870101
67;0;363;0292;RUE DES PRES;1;;OSTHOFFEN;67990;19870101
67;0;363;0294;RUE DU PRESSOIR;1;;OSTHOFFEN;67990;19870101
67;0;363;0300;RUE PRINCIPALE;1;;OSTHOFFEN;67990;19870101
67;0;363;0320;RUE SAINDOUX;1;;OSTHOFFEN;67990;19870101
67;0;363;0340;RUE DES SEIGNEURS;1;;OSTHOFFEN;67990;19870101
67;0;363;0350;RTE DE STRASBOURG;1;;OSTHOFFEN;67990;19870101
67;0;363;0356;RUE DES TILLEULS;1;;OSTHOFFEN;67990;19870101
67;0;363;0366;RUE TRAVERSIERE;1;;OSTHOFFEN;67990;19870101
67;0;363;0370;RUE DES VERGERS;1;;OSTHOFFEN;67990;20020822
67;0;363;0380;RUE DES VIGNES;1;;OSTHOFFEN;67990;19870101
67;0;363;A001;LOT AU PIED DES VIGNES;2;;OSTHOFFEN;67990;19870101
67;0;363;A005;LOT LA COLLINE;2;;OSTHOFFEN;67990;19870101
67;0;363;B001;AUF HANDSCHUHEIMER BANN;3;;OSTHOFFEN;67990;19910714
67;0;363;B002;AUF HASENBRUNNEN;3;;OSTHOFFEN;67990;19910714
67;0;363;B003;AUF HEIDENABWENDER;3;;OSTHOFFEN;67990;19910714
67;0;363;B004;AUF HERRENSTRASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B005;AUF KLEINBRUECHELRAIN;3;;OSTHOFFEN;67990;19910714
67;0;363;B006;AUF ROSSLER;3;;OSTHOFFEN;67990;19910714
67;0;363;B007;AUF THAL;3;;OSTHOFFEN;67990;19910714
67;0;363;B008;BARRACHFELD;3;;OSTHOFFEN;67990;19910714
67;0;363;B009;BEIM KLEINEN HERRENGAESSEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B010;BERGGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B011;BINZENPLATZ;3;;OSTHOFFEN;67990;19910714
67;0;363;B012;BLAUBRUNNENGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B013;BREITBUEHL;3;;OSTHOFFEN;67990;19910714
67;0;363;B014;BRUCH;3;;OSTHOFFEN;67990;19910714
67;0;363;B015;BURGWEG;3;;OSTHOFFEN;67990;19910714
67;0;363;B016;CHATEAU;3;;OSTHOFFEN;67990;19910714
67;0;363;B017;CHEMIN D EXPLOITATION;3;;OSTHOFFEN;67990;19910714
67;0;363;B018;ROUTE DEPARTEMENTALE;3;;OSTHOFFEN;67990;19910714
67;0;363;B019;ROUTE DEPARTEMENTALE 118;3;;OSTHOFFEN;67990;19910714
67;0;363;B020;ROUTE DEPARTEMENTALE 30;3;;OSTHOFFEN;67990;19910714
67;0;363;B021;CHEMIN RURAL;3;;OSTHOFFEN;67990;19910714
67;0;363;B022;CHEMIN VICINAL;3;;OSTHOFFEN;67990;19910714
67;0;363;B023;DAHLENHEIMER ECK;3;;OSTHOFFEN;67990;19910714
67;0;363;B024;DISTELZWEIG;3;;OSTHOFFEN;67990;19910714
67;0;363;B025;DORFGRABEN;3;;OSTHOFFEN;67990;19910714
67;0;363;B026;DUNSENGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B027;EBENHEIT;3;;OSTHOFFEN;67990;19910714
67;0;363;B028;ECKZWEITEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B029;ERSTES GAESSEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B030;ESELSPFAD;3;;OSTHOFFEN;67990;19910714
67;0;363;B031;FIRSTGAESSEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B032;FOSSE D EXPLOITATION;3;;OSTHOFFEN;67990;19910714
67;0;363;B033;FROSCHBRUECKEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B034;FUERDENHEIMER THAL;3;;OSTHOFFEN;67990;19910714
67;0;363;B035;GALGENEGERTEN;3;;OSTHOFFEN;67990;19910714
67;0;363;B036;GAMSER;3;;OSTHOFFEN;67990;19910714
67;0;363;B037;GLOBAUM;3;;OSTHOFFEN;67990;19910714
67;0;363;B038;GLOCKENBRUNNEN;3;;OSTHOFFEN;67990;19910714
67;0;363;B039;GRASWEG;3;;OSTHOFFEN;67990;19910714
67;0;363;B040;GRAUMATT;3;;OSTHOFFEN;67990;19910714
67;0;363;B041;GREUZEUGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B042;GROSSER WEINGARTEN;3;;OSTHOFFEN;67990;19910714
67;0;363;B043;GRUNDHAEUFLEIN;3;;OSTHOFFEN;67990;19910714
67;0;363;B044;HANDSCHUHEIMER BERG;3;;OSTHOFFEN;67990;19910714
67;0;363;B045;HANDSCHUHHEIMER BERG;3;;OSTHOFFEN;67990;19910714
67;0;363;B046;HANGENBREITE;3;;OSTHOFFEN;67990;19910714
67;0;363;B047;HASENACKER;3;;OSTHOFFEN;67990;19910714
67;0;363;B048;HASENBRUNNEN;3;;OSTHOFFEN;67990;19910714
67;0;363;B049;HERRENGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B050;HERRENSTRASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B051;HINTEN UEBER BERG;3;;OSTHOFFEN;67990;19910714
67;0;363;B052;HINTEREN GLOBAUM;3;;OSTHOFFEN;67990;19910714
67;0;363;B053;HOCHMATT;3;;OSTHOFFEN;67990;19910714
67;0;363;B054;HOEHWEG;3;;OSTHOFFEN;67990;19910714
67;0;363;B055;IM HANDSCHUHEIMER WINKEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B056;IN BERGGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B057;IN BODENACKERN;3;;OSTHOFFEN;67990;19910714
67;0;363;B058;IN GANS;3;;OSTHOFFEN;67990;19910714
67;0;363;B059;INDENGAESSEL;3;;OSTHOFFEN;67990;19910714
67;0;363;B060;INDENGASSE;3;;OSTHOFFEN;67990;19910714
67;0;363;B061;JENSEITS ITTENHEIMER STEIG;3;;OSTHOFFEN;67990;19910714
67;0;363;B062;JENSEITS KLEINEN HERRENGAS;3;;OSTHOFFEN;67990;19910714
67;0;363;B063;JENSEITS NEUEN REBBERGES;3;;OSTHOFFEN;67990;19910714
67;0;363;B064;KAPELLWEG;3;;OSTHOFFEN;67990;19910714
67;0;363;B065;KAPPE;3;;OSTHOFFEN;67990;19910714
67;0;363;B066;KELL;3;;OSTHOFFEN;67990;19910714
67;0;363;B067;KIRCHGASSE;3;;OSTHOFFEN;67990;19910714
