DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
15;0;139;B032;LA POUGIO;3;;NARNHAC;15230;19910714
15;0;139;B033;LA PRADA DE MOISSALOU;3;;NARNHAC;15230;19870101
15;0;139;B034;LA SERRE;3;;NARNHAC;15230;19870101
15;0;139;B035;LES TRAOUS;3;;NARNHAC;15230;19910714
15;0;139;B036;LES TUILES;3;;NARNHAC;15230;19910714
15;0;139;B037;MOISSALOU;3;;NARNHAC;15230;20030728
15;0;139;B038;LA VERGNO;3;;NARNHAC;15230;20030728
15;0;139;B039;LA MONTAGNE;3;;NARNHAC;15230;20050926
15;0;139;B040;LA BARTHE;3;;NARNHAC;15230;20050926
15;0;139;B041;LE BOURG NORD;3;;NARNHAC;15230;20050926
15;0;139;B042;LE BOURG OUEST;3;;NARNHAC;15230;20050926
15;0;139;B043;LE BOURG SUD;3;;NARNHAC;15230;20050926
15;0;139;B044;LE BRET;3;;NARNHAC;15230;20050926
15;0;139;B045;LE CAMPANCHEL;3;;NARNHAC;15230;20050926
15;0;139;B046;LES CROZES;3;;NARNHAC;15230;20050926
15;0;140;0005;RUE DE L'ALAGNON;1;;NAUCELLES;15250;19930816
15;0;140;0007;RUE DE L AVENIR;1;;NAUCELLES;15250;20120625
15;0;140;0008;RTE D AYRENS;1;;NAUCELLES;15250;20120625
15;0;140;0010;RUE DE LA BERTRANDE;1;;NAUCELLES;15250;19960123
15;0;140;0020;IMP ENCANJAC;1;;NAUCELLES;15250;19931020
15;0;140;0024;PLE DES ETANGS;1;;NAUCELLES;15250;19931203
15;0;140;0030;AV  HENRI MONDOR;1;;NAUCELLES;15250;19901029
15;0;140;0050;HAMEAU DES QUATRE CHEMINS;1;;NAUCELLES;15250;19870101
15;0;140;0070;RUE PAUL CEZANNE;1;;NAUCELLES;15250;19900226
15;0;140;0071;RUE HENRI MATISSE;1;;NAUCELLES;15250;19900226
15;0;140;0072;RUE CLAUDE MONET;1;;NAUCELLES;15250;19900226
15;0;140;0073;RUE DU PLOMB DU CANTAL;1;;NAUCELLES;15250;19931020
15;0;140;0074;IMP RAOUL DUFY;1;;NAUCELLES;15250;19900226
15;0;140;0075;RUE GEORGES BRAQUE;1;;NAUCELLES;15250;19900226
15;0;140;0076;RUE FERNAND LEGER;1;;NAUCELLES;15250;19900226
15;0;140;0077;PL  BERNARD BUFFET;1;;NAUCELLES;15250;19900226
15;0;140;0078;SQ  AUGUSTE RENOIR;1;;NAUCELLES;15250;19900226
15;0;140;0079;RTE DE VERNIOLS;1;;NAUCELLES;15250;19900226
15;0;140;0080;ALL DU CLAUX;1;;NAUCELLES;15250;19900226
15;0;140;0081;AV  DE LA REPUBLIQUE;1;;NAUCELLES;15250;19900226
15;0;140;0082;RTE DE VARET;1;;NAUCELLES;15250;19900226
15;0;140;0083;PL  DE LA GARENNE;1;;NAUCELLES;15250;19900226
15;0;140;0084;PL  DE LA MAIRIE;1;;NAUCELLES;15250;19900226
15;0;140;0085;PL  DE L'EGLISE;1;;NAUCELLES;15250;19900226
15;0;140;0086;PL  DU 19 MARS 1962;1;;NAUCELLES;15250;19900226
15;0;140;0087;RUE DU STADE;1;;NAUCELLES;15250;19900226
15;0;140;0088;PL  DE L'ECOLE;1;;NAUCELLES;15250;19900328
15;0;140;0089;RUE DU TERROU;1;;NAUCELLES;15250;19900328
15;0;140;0090;RUE DU PUY MARY;1;;NAUCELLES;15250;19900328
15;0;140;0091;RUE DE LA JORDANNE;1;;NAUCELLES;15250;19900328
15;0;140;0092;RUE DE LA CERE;1;;NAUCELLES;15250;19900328
15;0;140;0093;RUE DE L'AUTHRE;1;;NAUCELLES;15250;19900328
15;0;140;0094;RUE DE L'ALLAGNON;1;;NAUCELLES;15250;19900328
15;0;140;0095;RUE DE LA MARONNE;1;;NAUCELLES;15250;19900328
15;0;140;0096;RUE ARSENE VERMENOUZE;1;;NAUCELLES;15250;19900328
15;0;140;0097;RUE JACQUES PREVERT;1;;NAUCELLES;15250;19900328
15;0;140;0098;RUE PAUL FORT;1;;NAUCELLES;15250;19900328
15;0;140;0099;RUE LOUIS HARAGON;1;;NAUCELLES;15250;19900328
15;0;140;0100;PL  GEORGES BRASSENS;1;;NAUCELLES;15250;19900328
15;0;140;0101;RTE D'AURILLAC;1;;NAUCELLES;15250;19900328
15;0;140;0103;RTE DE VAUREILLES;1;;NAUCELLES;15250;19900328
15;0;140;0104;RUE DU MONT MOUCHET;1;;NAUCELLES;15250;19900328
15;0;140;0105;RTE DE CHANTEGRENOUILLES;1;;NAUCELLES;15250;19900328
15;0;140;0106;RUE DE CHANTEPERDRIX;1;;NAUCELLES;15250;19900328
15;0;140;0107;IMP DU ROCHER;1;;NAUCELLES;15250;19900328
15;0;140;0108;RUE DE LA REGINIE;1;;NAUCELLES;15250;19900328
15;0;140;0112;CHE DU TERROU;1;;NAUCELLES;15250;19931217
15;0;140;0119;IMP IMPERIALE;1;;NAUCELLES;15250;20131224
15;0;140;0120;RTE IMPERIALE;1;;NAUCELLES;15250;19900328
15;0;140;0124;RUE JEAN MOULIN;1;;NAUCELLES;15250;19900328
15;0;140;0126;CHE DE CANTEGREL;1;;NAUCELLES;15250;19920128
15;0;140;0127;RTE DE CANTEGREL;1;;NAUCELLES;15250;19920128
15;0;140;0128;RTE DES ISSARTS;1;;NAUCELLES;15250;19920128
15;0;140;0129;PL  DES ANCIENS COMBATTANT;1;;NAUCELLES;15250;19920128
15;0;140;0130;RTE DU PONTET;1;;NAUCELLES;15250;19930816
15;0;140;0131;RTE DE CANTAGREL;1;;NAUCELLES;15250;19930816
15;0;140;0132;RUE DE L'ELANCEZE;1;;NAUCELLES;15250;20000626
15;0;140;0133;RUE DU PUY GRIOU;1;;NAUCELLES;15250;20000626
15;0;140;0134;RUE DU PUY VIOLENT;1;;NAUCELLES;15250;20000626
15;0;140;0135;RUE DE LA SANTOIRE;1;;NAUCELLES;15250;20000626
15;0;140;0136;RUE DE LA SUMENE;1;;NAUCELLES;15250;20051220
15;0;140;0137;HAMEAU EDOUARD SERRE;1;;NAUCELLES;15250;20080123
15;0;140;0140;RTE DU PARAPLUIE;1;;NAUCELLES;15250;20120625
15;0;140;0146;ZA DES QUATRE CHEMINS;1;;NAUCELLES;15250;20120625
15;0;140;0148;IMP DE LA REGINIE;1;;NAUCELLES;15250;20131224
15;0;140;0149;PL  DE LA REGINIE;1;;NAUCELLES;15250;20131224
15;0;140;0150;TSSEDE LA REGINIE;1;;NAUCELLES;15250;20120625
15;0;140;0152;CHEMDE LA RIVIERE;1;;NAUCELLES;15250;20131224
15;0;140;0155;CHEMDE SEDEYRAC;1;;NAUCELLES;15250;20120625
15;0;140;0157;CHEMDES TAILLADES;1;;NAUCELLES;15250;20131224
15;0;140;0158;CHEMDE TOURTOULOU;1;;NAUCELLES;15250;20131224
15;0;140;0160;COTEDE VERNIOLS;1;;NAUCELLES;15250;20120625
15;0;140;0161;IMP DE VERNIOLS;1;;NAUCELLES;15250;20120625
15;0;140;0170;CHEMDE VEYRIERES;1;;NAUCELLES;15250;20131224
15;0;140;0171;IMP DE VEYRIERES;1;;NAUCELLES;15250;20131224
15;0;140;0180;CHEMDE VIERS;1;;NAUCELLES;15250;20131224
15;0;140;0200;CHEMDE CHANTEGRENOUILLE;1;;NAUCELLES;15250;20131224
15;0;140;0205;ALL DES CHENES;1;;NAUCELLES;15250;20131224
15;0;140;0210;CHEMDU CLAUX;1;;NAUCELLES;15250;20131224
15;0;140;0216;CHEMDE COLINETTE;1;;NAUCELLES;15250;20131224
15;0;140;0218;CHEMDE COLOGNE;1;;NAUCELLES;15250;20131224
15;0;140;0220;CHEMDE LA CROIX DE VARET;1;;NAUCELLES;15250;20131224
15;0;140;0250;PL  DE LA HALLE;1;;NAUCELLES;15250;20131224
15;0;140;0252;CHEMDES ISSARTS;1;;NAUCELLES;15250;20160324
15;0;140;0255;IMP DE LACAMP;1;;NAUCELLES;15250;20131224
15;0;140;0256;RTE DE LACAMP;1;;NAUCELLES;15250;20131223
15;0;140;0258;PL  DE LARDENNES;1;;NAUCELLES;15250;20230810
15;0;140;0260;ALL DE LAVIGNE;1;;NAUCELLES;15250;20131224
15;0;140;0261;IMP DE LAVIGNE;1;;NAUCELLES;15250;20131224
15;0;140;0265;IMP DE LA LIMITE;1;;NAUCELLES;15250;20131224
15;0;140;0275;CHEMDE LOMBERT;1;;NAUCELLES;15250;20131224
15;0;140;0280;RUE DE LAS PLAGNES;1;;NAUCELLES;15250;20140128
15;0;140;0285;CHEMDE VERNIERES;1;;NAUCELLES;15250;20140128
15;0;140;0290;RUE BARBARA;1;;NAUCELLES;15250;20190826
15;0;140;0292;RUE ALAIN BASHUNG;1;;NAUCELLES;15250;20190826
15;0;140;0295;RUE JEAN FERRAT;1;;NAUCELLES;15250;20190826
15;0;140;0297;RUE EDITH PIAF;1;;NAUCELLES;15250;20190826
15;0;140;0300;RUE JACQUES BREL;1;;NAUCELLES;15250;20190826
15;0;140;A002;LOT BEAUSEJOUR II;2;;NAUCELLES;15250;19910726
15;0;140;A003;CITEBEAUSEJOUR;2;;NAUCELLES;15250;19870303
15;0;140;A004;LOT BROUSSE;2;;NAUCELLES;15250;19870101
15;0;140;A005;CITEBEAUSEJOUR 1;2;;NAUCELLES;15250;20120625
15;0;140;A006;LOT BOUYSSOU;2;;NAUCELLES;15250;19901029
15;0;140;A008;CITEDE CHANTEPERDRIX;2;;NAUCELLES;15250;19930816
15;0;140;A015;CITED ENCANJAC;2;;NAUCELLES;15250;19870101
15;0;140;A016;LOT DU CLAUX I;2;;NAUCELLES;15250;19871130
15;0;140;A017;LOT DU CLAUX II;2;;NAUCELLES;15250;19871130
15;0;140;A018;LOT DU CLAUX III;2;;NAUCELLES;15250;19880928
15;0;140;A020;LOT DU CLAUX V;2;;NAUCELLES;15250;19890626
15;0;140;A022;LOT LE BURON;2;;NAUCELLES;15250;19880729
15;0;140;A025;LOT ECO-HAMEAU DE CANTAGRE;2;;NAUCELLES;15250;20170125
15;0;140;A029;HAM DE LARDENNES;2;;NAUCELLES;15250;19930815
15;0;140;A031;CITEDE LARDENNES;2;;NAUCELLES;15250;19870101
15;0;140;A035;LOT MARIE MARVINGT;2;;NAUCELLES;15250;20130821
15;0;140;A040;LOT ANTOINE DE SAINT EXUPE;2;;NAUCELLES;15250;20130821
15;0;140;A045;HAM DE VERNIOLS;2;;NAUCELLES;15250;19900226
15;0;140;A052;LOT CLAUX VI;2;;NAUCELLES;15250;19941006
15;0;140;A055;LOT EDOUARD SERRE;2;;NAUCELLES;15250;20120327
15;0;140;A060;LOT DE VIERS HAUT;2;;NAUCELLES;15250;20121226
15;0;140;B001;BEAUSEJOUR;3;;NAUCELLES;15250;19870101
15;0;140;B002;LE BOURG;3;;NAUCELLES;15250;19870101
15;0;140;B004;LE BURON;3;;NAUCELLES;15250;19870101
15;0;140;B007;CANTAGREL;3;;NAUCELLES;15250;19870101
15;0;140;B011;CHANTE GRENOUILLE;3;;NAUCELLES;15250;19870101
15;0;140;B012;CHANTE PERDRIX;3;;NAUCELLES;15250;19870101
15;0;140;B014;CHANTE PERDRIX OUEST;3;;NAUCELLES;15250;19870101
15;0;140;B015;LE CLAUX;3;;NAUCELLES;15250;19870101
15;0;140;B016;COLINETTE;3;;NAUCELLES;15250;19870101
15;0;140;B017;COLOGNE;3;;NAUCELLES;15250;19870101
15;0;140;B018;LA CROIX DE VARET;3;;NAUCELLES;15250;19870101
15;0;140;B019;ENCAJAC;3;;NAUCELLES;15250;19870101
15;0;140;B021;LES ISSARTS;3;;NAUCELLES;15250;19870101
15;0;140;B022;LES ISSARTS SUD;3;;NAUCELLES;15250;19910714
15;0;140;B024;LACAMP;3;;NAUCELLES;15250;19870101
15;0;140;B028;LARDENNE;3;;NAUCELLES;15250;19870101
15;0;140;B029;LARDENNE EST;3;;NAUCELLES;15250;19870101
15;0;140;B030;LARDENNE OUEST;3;;NAUCELLES;15250;19870101
15;0;140;B033;LAVIGNE;3;;NAUCELLES;15250;19870101
15;0;140;B034;LENSEIGNE;3;;NAUCELLES;15250;19870101
15;0;140;B037;LETERROU;3;;NAUCELLES;15250;19870101
15;0;140;B038;LOMBERT;3;;NAUCELLES;15250;19870101
15;0;140;B039;MESSAC;3;;NAUCELLES;15250;19870101
15;0;140;B041;MONTEYLI;3;;NAUCELLES;15250;19870101
15;0;140;B043;LA PLAINE;3;;NAUCELLES;15250;19870101
15;0;140;B044;PONT DE VEYRIERES;3;;NAUCELLES;15250;19870101
15;0;140;B045;LA PRADE;3;;NAUCELLES;15250;19870101
15;0;140;B046;LES QUATRE CHEMINS;3;;NAUCELLES;15250;19870101
15;0;140;B048;LA REGINIE;3;;NAUCELLES;15250;19870101
15;0;140;B054;SEDEYRAC;3;;NAUCELLES;15250;19870101
15;0;140;B055;TOURTOULOU;3;;NAUCELLES;15250;19870101
15;0;140;B056;VARET;3;;NAUCELLES;15250;19870101
15;0;140;B057;VARET BAS;3;;NAUCELLES;15250;19870101
15;0;140;B058;VARET HAUT;3;;NAUCELLES;15250;19870101
15;0;140;B059;VAUREILLES;3;;NAUCELLES;15250;19870101
15;0;140;B061;VEYRIERES;3;;NAUCELLES;15250;19870101
15;0;140;B062;VEYRIERES SUD;3;;NAUCELLES;15250;19910714
15;0;140;B063;VIERS BAS;3;;NAUCELLES;15250;19870101
15;0;140;B064;VIERS HAUT;3;;NAUCELLES;15250;19870101
15;0;140;B065;LA VIRADE;3;;NAUCELLES;15250;19870101
15;0;140;B066;LOMBERT SUD;3;;NAUCELLES;15250;19910714
15;0;140;B067;LA MONTAGNE DU CLAUX;3;;NAUCELLES;15250;19881212
15;0;140;B068;MONTAGNE DE MONTEYLI;3;;NAUCELLES;15250;19910714
15;0;140;B069;MARNIERE DU CLAUX;3;;NAUCELLES;15250;19901108
15;0;140;B070;L ENSEIGNE SUD;3;;NAUCELLES;15250;19910714
15;0;140;B071;LA PRADE OUEST;3;;NAUCELLES;15250;19881212
15;0;140;B072;LE BOURG EST;3;;NAUCELLES;15250;19881212
15;0;140;B073;CANTAGREL OUEST;3;;NAUCELLES;15250;19910714
15;0;140;B074;L ENSEIGNE NORD;3;;NAUCELLES;15250;19910714
15;0;140;B075;LE BOURG OUEST;3;;NAUCELLES;15250;19881212
15;0;140;B076;CANTAGREL EST;3;;NAUCELLES;15250;19901213
15;0;140;B078;LE BOUT DE LACAMP;3;;NAUCELLES;15250;19901029
15;0;140;B079;LA LIMITE;3;;NAUCELLES;15250;19901029
15;0;140;B080;TAILLADES;3;;NAUCELLES;15250;19901029
15;0;140;B081;4 ROUTES DE BROUSSETTE;3;;NAUCELLES;15250;19930816
15;0;140;B082;BROUSSETTE;3;;NAUCELLES;15250;20160125
15;0;141;0001;PL  ADMINISTRATIVE;1;;NEUSSARGUES EN PINATELLE;15170;19901029
15;0;141;0002;RUE DE L ALAGNON;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0003;IMP ALLIOT;1;;NEUSSARGUES EN PINATELLE;15170;19920128
15;0;141;0006;PL  DE LA BASCULE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0007;RUE DES BEAUX SITES;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0008;PL  DU BOURG;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0011;RUE DU CALVAIRE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0012;RTE DE CELLES;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0013;RUE DES CHAMPS;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0014;PL  DU CHAMP DE FOIRE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0015;RUE DU CHAMP DE FOIRE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0016;RUE DU CHATEAU;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0018;RUE DU CLOS DE MADAME;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0019;RUE DU COMMERCE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0020;IMP DU BOIS DE MADAME;1;;NEUSSARGUES EN PINATELLE;15170;19920128
15;0;141;0023;PL  DU 19 MARS 1962;1;;NEUSSARGUES EN PINATELLE;15170;19901029
15;0;141;0025;RUE DES ECOLES;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0026;RUE DE L EGLISE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0027;RTE DE CHALINARGUES;1;;NEUSSARGUES EN PINATELLE;15170;20180625
15;0;141;0028;CHE DE CUZE;1;;NEUSSARGUES EN PINATELLE;15170;20180625
15;0;141;0029;RUE PIERRE FONTANIER;1;;NEUSSARGUES EN PINATELLE;15170;20180625
15;0;141;0030;RUE DU FOUR;1;;NEUSSARGUES EN PINATELLE;15170;20180624
15;0;141;0031;LOTISSEMENT DE LA PRADE;1;;NEUSSARGUES EN PINATELLE;15170;20180625
15;0;141;0036;PL  DE LA GARE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0037;RUE DE LA GARE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0039;ALL GRAND CHAMPS;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0043;PL  DU 8 MAI 1945;1;;NEUSSARGUES EN PINATELLE;15170;19901029
15;0;141;0049;RUE DES JARDINS;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0060;RTE DE MASSIAC;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0064;RTE DE MURAT;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0065;RTE NATIONALE NO 122;1;;NEUSSARGUES EN PINATELLE;15170;19940527
15;0;141;0070;RUE DE LA PASSERELLE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0071;RUE DES PINEDES;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0072;RUE DE LA POSTE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0073;RUE DES PRES;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0075;ALL DES PEUPLIERS;1;;NEUSSARGUES EN PINATELLE;15170;19920128
15;0;141;0076;RUE DU PONT NEUF;1;;NEUSSARGUES EN PINATELLE;15170;19901029
15;0;141;0077;CHE DE LA PRADE;1;;NEUSSARGUES EN PINATELLE;15170;19920128
15;0;141;0079;RTE DE SAINT FLOUR;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0080;RUE DE LA SAPINETTE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0082;CHE DU STADE;1;;NEUSSARGUES EN PINATELLE;15170;19870101
15;0;141;0083;ALL DU CLOS DE MADAME;1;;NEUSSARGUES EN PINATELLE;15170;19940527
15;0;141;0084;RUE DES CITES ALLIOT;1;;NEUSSARGUES EN PINATELLE;15170;19940527
15;0;141;0085;CHE DU CALVAIRE;1;;NEUSSARGUES EN PINATELLE;15170;19940725
15;0;141;0086;PL  DE L'EGLISE;1;;NEUSSARGUES EN PINATELLE;15170;20161116
15;0;141;0200;CHE DU CHAMP DU BOIS;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0205;CHE DES BUGES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0210;CHE DE LA CASCADE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0215;CHE DU CHAMP DU CLAIR;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0220;RTE DU CHAMP DU PUY;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0225;RTE DE COLTINES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0230;RTE DE LA COUELLE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0235;CHE DES COUFIS;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0240;CHE DE LA FORET;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0245;CHE DE FRACOU;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0250;CHE DE LA GOURGUE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0255;CHE DES GOUTILLES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0260;CHE DES LOURATS;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0265;RTE DE L'ORATOIRE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0270;LE PASSADOU;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0275;RTE DU PEUCH;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0280;CHE DE PEYRE DE CARLAT;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0285;RTE DE PEYRE JAGAIRE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0290;RTE DU PRE PERRIER;1;;NEUSSARGUES EN PINATELLE;15170;20180423
15;0;141;0295;CHE DES PRES RODIER;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0300;CHE DU SAGNY;1;;NEUSSARGUES EN PINATELLE;15170;20180423
15;0;141;0305;RTE DU SEGOMBRE;1;;NEUSSARGUES EN PINATELLE;15170;20180423
15;0;141;0310;CHE DE LA SOURCE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0315;RTE D'USSEL;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0400;RUE DES ABREUVOIRS;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0405;RUE DE L'ABBE LABOUDERIE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0410;RUE DU BAR SOUTRO;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0415;CHE DU BOIS DE CREMES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0420;RUE DE LA BRASSERIE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0425;RTE DU CAIRE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0430;RUE ETIENNE CHASTEL;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0435;RTE DU CHEYLAT;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0440;LOTISSEMENT LE COUDERC;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0445;RUE DES COUGINES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0450;RUE DES COURBETTES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0455;CHE DU COUSTAR;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0460;PL  DE LA CROIX;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0465;RUE DE LA CROIX DE LA MISS;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0470;RUE DE LA CROIX PETITE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0475;IMP DE L'ABBE DELORT;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0480;IMP DES DEMOISELLES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0485;RUE DE LA DESIREE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0490;CHE DE L'ESTRADE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0495;RUE DE L'ETAMEUR;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0500;RUE DE FONT NOSTRE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0505;RUE DU FUSTIER;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0510;IMP DE LA GARDE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0515;RUE DE GRACHOU;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0520;RUE DES JOUANELLES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0525;IMP DU JUGE BATIGNE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0530;RUE DE LA LAITERIE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0535;RUE DU LEVANT;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0540;RUE DU MARCHE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0545;RTE DE MOURET;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0550;RUE DE NEMOURS;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0555;RUE DES ONDES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0560;IMP DE LA PINATELLE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0565;RTE DU PIROU;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0570;RUE DE LA PLAINE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0575;RUE DU POIDS PUBLIC;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0580;IMP DU PORCHE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0585;RUE DU PRADEL;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0590;RTE DE RACHALDRAT;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0595;IMP RASPAIL;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0600;RUE DE LA REINE MARGOT;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0605;RUE DU RIVAGE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0610;IMP DE SAGNOLLE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0615;RTE DE SAINTE ANASTASIE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0620;CHE SAINT BARTHELEMY;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0625;RUE SAINTE MADELEINE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0630;RUE SAINT MARTIN;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0635;RUE DE LA SERVE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0640;RUE TEILHARD DE TISSONNIER;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0645;IMP DU TILLEUL;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0650;RTE DE TISSONNIERES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0655;RUE DU TRAVAIL;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0660;RUE DE TRAVERSE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0665;RUE TRAVERSIERE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0670;IMP DU TRONC;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0675;RUE DES TUILES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0680;IMP DES VAZILLES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0685;RUE DES VIEILLES PIERRES;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0690;RUE DE LA VILLA FRANCINE;1;;NEUSSARGUES EN PINATELLE;15170;20180424
15;0;141;0695;RUE DE VILLEBOEUF;1;;NEUSSARGUES EN PINATELLE;15170;20180424
