DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
58;0;185;B181;LA ROCHE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B182;LES RONCHEVAUX;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B183;LES ROSEAUX;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B184;LA RUCHOTTE;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B185;LES SALOUX;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B186;SAURON;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B187;LES SENTIARDS;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B188;LES SEPT LOUPS;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B189;LE SIMPLEX;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B190;LES SOILLONS;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B191;LA SOLAIZE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B192;LES SONTS;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B193;SOUS MONTAIGU;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B194;LES SUISSES;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B195;LE SUPOIS;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B196;TERRES DE CHAUMONT;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B197;LES TRAVERS;3;;MOUX EN MORVAN;58230;19881213
58;0;185;B198;LES TRAVERTS;3;;MOUX EN MORVAN;58230;19881213
58;0;185;B199;LES TROIS EAUX;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B200;LA VELLE SOUS MOUX;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B201;LA VENTE DE DERRIERE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B202;LA VENTE DES VACHERS;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B203;LA VENTE MARTIN;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B204;LA VENTE MONNAIE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B205;LES VERGERS;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B206;LE VERNET DE L ARPENT;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B207;LE VERNET DES COUREAUX;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B208;LE VERNET DES SARREES;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B209;LE VERNET DU MAITRE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B210;LE VERNET ROND;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B211;LE VERNOLOT;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B212;LA VERRERIE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B213;LA VIEILLE MORTE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B214;LA VIOTTE;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B215;LES PERRUCHOTS;3;;MOUX EN MORVAN;58230;19870101
58;0;185;B216;LES VENTES CHATRERES;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B217;LE BAS DES AVERTS;3;;MOUX EN MORVAN;58230;19910714
58;0;185;B218;DOMAINE DES FONTAINES;3;;MOUX EN MORVAN;58230;19901128
58;0;186;0003;PL  ACHILLE MILLIEN;1;;MURLIN;58700;20231110
58;0;186;0006;RUE A L ANE;1;;MURLIN;58700;20231110
58;0;186;0010;RTE DES BERTRANGES;1;;MURLIN;58700;20231110
58;0;186;0013;IMP DES BOIS;1;;MURLIN;58700;20231110
58;0;186;0015;RTE DES BOIS DE BEAUMONT;1;;MURLIN;58700;20231010
58;0;186;0017;RUE DU BOURG;1;;MURLIN;58700;20231110
58;0;186;0019;RUE DU BUISSON BRULE;1;;MURLIN;58700;20231110
58;0;186;0021;RTE DE CHAULGNES;1;;MURLIN;58700;20231110
58;0;186;0023;PL  DU 19 MARS;1;;MURLIN;58700;20231110
58;0;186;0025;IMP DE LA FORET;1;;MURLIN;58700;20230910
58;0;186;0027;RUE DE LA GRAND COUR;1;;MURLIN;58700;20231110
58;0;186;0030;RUE DES LIMOUSINS;1;;MURLIN;58700;20231110
58;0;186;0033;RTE DE MAUVRAIN;1;;MURLIN;58700;20231110
58;0;186;0036;RUE DE MONTIFAULT;1;;MURLIN;58700;20231110
58;0;186;0040;IMP DU PRE DE L ETANG;1;;MURLIN;58700;20231110
58;0;186;0044;RTE DE RAVEAU;1;;MURLIN;58700;20231110
58;0;186;0048;RUE DES ROUSSOTTES;1;;MURLIN;58700;20231110
58;0;186;B001;LES ARDILLIERS;3;;MURLIN;58700;19910714
58;0;186;B002;LES ASSERTS;3;;MURLIN;58700;19870101
58;0;186;B003;LES AVOINERIES;3;;MURLIN;58700;19910714
58;0;186;B004;BOIS AU PRETRE;3;;MURLIN;58700;19910714
58;0;186;B005;LES BOIS DE BEAUMONT;3;;MURLIN;58700;19870101
58;0;186;B006;BOIS DE LA DONNE;3;;MURLIN;58700;19870101
58;0;186;B007;LES BOIS DE VAUX;3;;MURLIN;58700;19910714
58;0;186;B008;BOIS DES MILLERIES;3;;MURLIN;58700;19910714
58;0;186;B009;BOIS JOLIVET;3;;MURLIN;58700;19910714
58;0;186;B010;BOIS LOMBARD;3;;MURLIN;58700;19910714
58;0;186;B011;LE BOURG;3;;MURLIN;58700;19870101
58;0;186;B012;LE BUISSON BRULE;3;;MURLIN;58700;19870101
58;0;186;B013;LE BUISSON THEURAND;3;;MURLIN;58700;19910714
58;0;186;B014;CHAMP DE LA VALLEE;3;;MURLIN;58700;19870101
58;0;186;B015;CHAMP DES FORGES;3;;MURLIN;58700;19910714
58;0;186;B016;CHAMP DU BOUCHER;3;;MURLIN;58700;19910714
58;0;186;B017;CHAMP DU MOULIN;3;;MURLIN;58700;19870101
58;0;186;B018;CHAMP GAILLARD;3;;MURLIN;58700;19870101
58;0;186;B019;CHAMP JOLIVET;3;;MURLIN;58700;19910714
58;0;186;B020;CHAMP LOISEAU;3;;MURLIN;58700;19910714
58;0;186;B021;LE CHAMP MALADE;3;;MURLIN;58700;19910714
58;0;186;B022;LES CHAMPLOTS;3;;MURLIN;58700;19910714
58;0;186;B023;FORET DE LA BERTRANGE;3;;MURLIN;58700;19870101
58;0;186;B024;LES GATINES;3;;MURLIN;58700;19910714
58;0;186;B025;GRAND CHAMP DE LA DONNE;3;;MURLIN;58700;19910714
58;0;186;B026;LA GRANDE BOURSE;3;;MURLIN;58700;19910714
58;0;186;B027;LES LIMOUSINS;3;;MURLIN;58700;19870101
58;0;186;B028;LES MOURIES;3;;MURLIN;58700;19910714
58;0;186;B029;LES PERRIERES;3;;MURLIN;58700;19910714
58;0;186;B030;LA POLISSETTERIE;3;;MURLIN;58700;19910714
58;0;186;B031;PRE DE L ETANG;3;;MURLIN;58700;19870101
58;0;186;B032;PRE DE MAUVRAIN;3;;MURLIN;58700;19901112
58;0;186;B033;LA QUEUE A L OIE;3;;MURLIN;58700;19910714
58;0;186;B034;LES ROUESSES;3;;MURLIN;58700;19910714
58;0;186;B035;LES ROUSSOTTES;3;;MURLIN;58700;19870101
58;0;186;B036;SAINT VINCENT;3;;MURLIN;58700;19870101
58;0;187;0020;RUE DE BELLEVUE;1;;MYENNES;58440;20190725
58;0;187;0035;IMP DES CAMIONNES;1;;MYENNES;58440;19870101
58;0;187;0050;IMP DU CHAMP DE LA CROIX;1;;MYENNES;58440;19870101
58;0;187;0065;RUE CHAUFFOUR;1;;MYENNES;58440;19870101
58;0;187;0085;RUE DE L EGLISE;1;;MYENNES;58440;19870101
58;0;187;0100;RUE DES GROSEILLIERS;1;;MYENNES;58440;19870101
58;0;187;0125;RUE DE L INDUSTRIE;1;;MYENNES;58440;19870101
58;0;187;0138;SQ  JEAN GUILLOT;1;;MYENNES;58440;19930426
58;0;187;0148;PL  DE LA LIBERTE;1;;MYENNES;58440;19870101
58;0;187;0150;RUE DE LA LIBERTE;1;;MYENNES;58440;19870101
58;0;187;0160;RUE DE LA LOIRE;1;;MYENNES;58440;19870101
58;0;187;0178;RUE DE NEUVILLOTTE;1;;MYENNES;58440;19870101
58;0;187;0200;RUE DE PARIS (RN7);1;;MYENNES;58440;19870101
58;0;187;0215;RUE DES POTERIES;1;;MYENNES;58440;19870101
58;0;187;0230;RUE DU PRE NEUF;1;;MYENNES;58440;19870101
58;0;187;0250;RUE DE LA RENARDIERE;1;;MYENNES;58440;20130625
58;0;187;0260;RUE ST AMAND;1;;MYENNES;58440;19870101
58;0;187;0266;RUE SAINT GES;1;;MYENNES;58440;19870101
58;0;187;0275;CHE DES TERRIERS;1;;MYENNES;58440;20140826
58;0;187;0282;IMP DES TUILERIES;1;;MYENNES;58440;19901228
58;0;187;0285;RUE DES TUILERIES;1;;MYENNES;58440;19870101
58;0;187;0310;RUE DE VIEUX CHAMP;1;;MYENNES;58440;19870101
58;0;187;0320;RUE DE VILLEBERNE;1;;MYENNES;58440;19870101
58;0;187;A010;LOT LES TERRIERS;2;;MYENNES;58440;20130424
58;0;187;B001;BAUDIN;3;;MYENNES;58440;19910714
58;0;187;B002;BELLEVUE;3;;MYENNES;58440;19870101
58;0;187;B003;BOIS CAMUS;3;;MYENNES;58440;19910714
58;0;187;B004;BOIS DE CHAUME;3;;MYENNES;58440;19910714
58;0;187;B005;BOIS DES CHAGNATS;3;;MYENNES;58440;19910714
58;0;187;B006;BOIS DES ECHOS;3;;MYENNES;58440;19910714
58;0;187;B007;BOIS DES GAUTHIERS;3;;MYENNES;58440;19910714
58;0;187;B008;BOIS DES GRES;3;;MYENNES;58440;19910714
58;0;187;B009;LE BOUCHIS;3;;MYENNES;58440;19910714
58;0;187;B010;LE BOURG;3;;MYENNES;58440;19870101
58;0;187;B011;BUISSON DU MOULIN;3;;MYENNES;58440;19910714
58;0;187;B012;LES CAMIONNES;3;;MYENNES;58440;19870101
58;0;187;B013;LE CHAMP A TROIS CORNES;3;;MYENNES;58440;19910714
58;0;187;B014;CHAMP AU ROI;3;;MYENNES;58440;19870101
58;0;187;B015;CHAMPS BERTON;3;;MYENNES;58440;19870101
58;0;187;B016;CHAMP CAMUS;3;;MYENNES;58440;19910714
58;0;187;B017;CHAMP DE LA CROIX;3;;MYENNES;58440;19870101
58;0;187;B019;CHAMP DE LA MINE;3;;MYENNES;58440;19910714
58;0;187;B020;CHAMP DE LA TUILERIE;3;;MYENNES;58440;19870101
58;0;187;B021;CHAMPS DES GENETS;3;;MYENNES;58440;19870101
58;0;187;B022;CHAMP DU CORMIER;3;;MYENNES;58440;19870101
58;0;187;B023;CHAMP DU PERTUIS;3;;MYENNES;58440;19910714
58;0;187;B024;CHAMP DU SAINFOIN;3;;MYENNES;58440;19910714
58;0;187;B025;CHAMP LIEUTENANT;3;;MYENNES;58440;19910714
58;0;187;B026;CHAMPS AU BORGNE;3;;MYENNES;58440;19870101
58;0;187;B027;CHAMPS DE CHAUME;3;;MYENNES;58440;19910714
58;0;187;B028;CHAMPS DE LA CURE;3;;MYENNES;58440;19870101
58;0;187;B029;CHAMPS DE MYENNES;3;;MYENNES;58440;19910714
58;0;187;B030;CHAMPS DE NEUVILLOTTE;3;;MYENNES;58440;19870101
58;0;187;B032;LA CHAPELLE ENGLAS;3;;MYENNES;58440;19870101
58;0;187;B033;CHATEAU DE MYENNES;3;;MYENNES;58440;19870101
58;0;187;B034;CHAUME DU BAUDIN;3;;MYENNES;58440;19870101
58;0;187;B036;LE DERACHIS;3;;MYENNES;58440;19870101
58;0;187;B037;LES DIX ARPENS;3;;MYENNES;58440;19910714
58;0;187;B038;L ETAPE;3;;MYENNES;58440;19870101
58;0;187;B039;LA FERNACHE;3;;MYENNES;58440;19910714
58;0;187;B040;LA GARENNE;3;;MYENNES;58440;19910714
58;0;187;B041;GATINE DE NEUVILLOTTE;3;;MYENNES;58440;19910714
58;0;187;B042;LA GAUPIERE;3;;MYENNES;58440;19870101
58;0;187;B043;LE GRAND PATUREAU;3;;MYENNES;58440;19910714
58;0;187;B044;LE GRAND PRE DE ROCHE;3;;MYENNES;58440;19870101
58;0;187;B045;LES GRANDES TAILLES;3;;MYENNES;58440;19870101
58;0;187;B046;LES GRANDS CHAMPS;3;;MYENNES;58440;19870101
58;0;187;B047;LES GRAPILLONS;3;;MYENNES;58440;19901112
58;0;187;B049;LES HOTES BELLES;3;;MYENNES;58440;19870101
58;0;187;B050;L ILE;3;;MYENNES;58440;19910714
58;0;187;B051;ILE DU SAULOIS;3;;MYENNES;58440;19910714
58;0;187;B052;LES ITROPES;3;;MYENNES;58440;19870101
58;0;187;B053;LES MALTRACES;3;;MYENNES;58440;19910714
58;0;187;B055;LES MASURES;3;;MYENNES;58440;19870101
58;0;187;B056;NEUVILLOTTE;3;;MYENNES;58440;19870101
58;0;187;B057;LE PAILLOU;3;;MYENNES;58440;19870101
58;0;187;B058;LE PATUREAU DES MACONNERIE;3;;MYENNES;58440;19870101
58;0;187;B059;LA PETITE RENARDIERE;3;;MYENNES;58440;19870101
58;0;187;B060;LES PETITES ITROPES;3;;MYENNES;58440;19870101
58;0;187;B061;LES POULES CHIENS;3;;MYENNES;58440;19870101
58;0;187;B062;PRE DE L ETANG;3;;MYENNES;58440;19910714
58;0;187;B063;PRE DE LA FORGE;3;;MYENNES;58440;19910714
58;0;187;B064;PRE DE MYENNES;3;;MYENNES;58440;19870101
58;0;187;B065;PRE NEUF;3;;MYENNES;58440;19870101
58;0;187;B066;PRE PIQUETTE;3;;MYENNES;58440;19910714
58;0;187;B067;LE RABILLON;3;;MYENNES;58440;19870101
58;0;187;B068;LES RACHATS;3;;MYENNES;58440;19870101
58;0;187;B069;LA RESERVE;3;;MYENNES;58440;19910714
58;0;187;B070;ROCHE;3;;MYENNES;58440;19870101
58;0;187;B071;LES ROUTIES;3;;MYENNES;58440;19870101
58;0;187;B072;LA RUE SAINT GES;3;;MYENNES;58440;19870101
58;0;187;B073;LA SATIHOLESSE;3;;MYENNES;58440;19910714
58;0;187;B074;LES TERRIERS;3;;MYENNES;58440;19870101
58;0;187;B075;LA VALLEE DES BROSSES;3;;MYENNES;58440;19910714
58;0;187;B076;VIEUX CHAMP;3;;MYENNES;58440;19870101
58;0;187;B077;LA RENARDIERE;3;;MYENNES;58440;19881213
58;0;187;B078;LE BOURG SUD;3;;MYENNES;58440;19881213
58;0;187;B079;L ILE NORD;3;;MYENNES;58440;19910714
58;0;187;B080;LES RACHATS NORD;3;;MYENNES;58440;19881213
58;0;187;B081;CHAMP DE LA CROIX SUD;3;;MYENNES;58440;19910714
58;0;187;B082;CHAMP DE LA CROIX NORD;3;;MYENNES;58440;19910714
58;0;187;B083;LE BOURG NORD;3;;MYENNES;58440;19881213
58;0;187;B084;LA RUE SAINT GES OUEST;3;;MYENNES;58440;19910714
58;0;187;B085;L ILE SUD;3;;MYENNES;58440;19910714
58;0;188;0005;RUE DE LA BELLE CATHERINE;1;;NANNAY;58350;20080528
58;0;188;0010;RUE DES CHAILLOUX;1;;NANNAY;58350;20080528
58;0;188;0015;IMP DU CHAMP DE LA CAVE;1;;NANNAY;58350;20080528
58;0;188;0020;RUE DE LA CHAPELLE ST MARC;1;;NANNAY;58350;20080528
58;0;188;0025;RUE DE LA CHAUME;1;;NANNAY;58350;20080528
58;0;188;0030;RUE DU DOMAINE NEUF;1;;NANNAY;58350;20080528
58;0;188;0035;RUE DE LA FONTAINE;1;;NANNAY;58350;20080528
58;0;188;0040;RUE DU FOURNEAU;1;;NANNAY;58350;20080527
58;0;188;0045;RUE DES LAVOIRS;1;;NANNAY;58350;20080528
58;0;188;0050;PL  DE LA MAIRIE;1;;NANNAY;58350;20080528
58;0;188;0055;RUE DU PUITS DU BOURG;1;;NANNAY;58350;20080528
58;0;188;0060;RTE DE VEZELAY;1;;NANNAY;58350;20080528
58;0;188;B001;LA BELLE CATHERINE;3;;NANNAY;58350;19910714
58;0;188;B002;EN BERDEL;3;;NANNAY;58350;19910714
58;0;188;B003;LA BERGEURE;3;;NANNAY;58350;19910714
58;0;188;B004;BOIS COGNOT;3;;NANNAY;58350;19910714
58;0;188;B005;BOIS DE CROT DE QUEILLE;3;;NANNAY;58350;19910714
58;0;188;B006;BOIS DE GUICHY;3;;NANNAY;58350;19910714
58;0;188;B007;BOIS DE PIEDS DE CHIENS;3;;NANNAY;58350;19910714
58;0;188;B008;BOIS DES COQUES;3;;NANNAY;58350;19910714
58;0;188;B009;BOIS DES QUARTEREAUX;3;;NANNAY;58350;19910714
58;0;188;B010;BOIS DU TURY;3;;NANNAY;58350;19910714
58;0;188;B011;LE BOUCHAT;3;;NANNAY;58350;19910714
58;0;188;B012;LE BOURG;3;;NANNAY;58350;19870101
58;0;188;B013;LES BOURGIRAUD;3;;NANNAY;58350;19910714
58;0;188;B014;LES CASTINIERES;3;;NANNAY;58350;19910714
58;0;188;B015;LES CHAILLOUX;3;;NANNAY;58350;19910714
58;0;188;B016;SUR LE CHAMP;3;;NANNAY;58350;19910714
58;0;188;B017;CHAMP DE LA CAVE;3;;NANNAY;58350;19901112
58;0;188;B019;CHAMP DES PERCHES;3;;NANNAY;58350;19910714
58;0;188;B022;CHAMPS DE LA CAVE;3;;NANNAY;58350;19910714
58;0;188;B023;CHAMPS DE LA FONTAINE;3;;NANNAY;58350;19910714
58;0;188;B024;LES CHAMPS DE PAILLE;3;;NANNAY;58350;19910714
58;0;188;B025;CHAMPS DE SELLE;3;;NANNAY;58350;19910714
58;0;188;B026;LA CHAUME AUX TAURINS;3;;NANNAY;58350;19910714
58;0;188;B027;LA CHAUME RIGNAULT;3;;NANNAY;58350;19910714
58;0;188;B028;LE COLOMBIER;3;;NANNAY;58350;19910714
58;0;188;B029;LA CREUSE;3;;NANNAY;58350;19910714
58;0;188;B030;LE CROT BLANC;3;;NANNAY;58350;19910714
58;0;188;B031;CROT DE QUEILLE;3;;NANNAY;58350;19910714
58;0;188;B032;CROT DES CHAMPS;3;;NANNAY;58350;19910714
58;0;188;B033;DOMAINE NEUF;3;;NANNAY;58350;19870101
58;0;188;B034;LES ESSERTS;3;;NANNAY;58350;19910714
58;0;188;B035;L ETANG;3;;NANNAY;58350;19910714
58;0;188;B036;LE FOURNEAU DE GUICHY;3;;NANNAY;58350;19870101
58;0;188;B037;LE GATINET;3;;NANNAY;58350;19910714
58;0;188;B038;LA GAUDIERE;3;;NANNAY;58350;19910714
58;0;188;B039;GRAND CARTIER;3;;NANNAY;58350;19910714
58;0;188;B040;GRAND FONDS;3;;NANNAY;58350;19910714
58;0;188;B041;GRANDE CHAUME;3;;NANNAY;58350;19910714
58;0;188;B042;GRANDS BUISSONS;3;;NANNAY;58350;19910714
58;0;188;B047;LES GUERJOTS;3;;NANNAY;58350;19910714
58;0;188;B049;GUICHY;3;;NANNAY;58350;19870101
58;0;188;B050;HAUT DE NARCY;3;;NANNAY;58350;19910714
58;0;188;B051;LES INJONCS;3;;NANNAY;58350;19910714
58;0;188;B052;JANLARD;3;;NANNAY;58350;19870101
58;0;188;B054;MADAME HYDE NORD;3;;NANNAY;58350;19910714
58;0;188;B055;MADAME HYDE SUD;3;;NANNAY;58350;19910714
58;0;188;B057;LES MALAGUETS;3;;NANNAY;58350;19910714
58;0;188;B058;MALVOISINE;3;;NANNAY;58350;19870101
58;0;188;B059;LA MANCHETTE;3;;NANNAY;58350;19910714
58;0;188;B060;MONTONEAU;3;;NANNAY;58350;19910714
58;0;188;B061;LA NOCE;3;;NANNAY;58350;19870101
58;0;188;B063;PATUREAU AUX MERCIERS;3;;NANNAY;58350;19910714
58;0;188;B064;PATUREAU DE MALVOISINE;3;;NANNAY;58350;19910714
58;0;188;B065;PERNAY;3;;NANNAY;58350;19870101
58;0;188;B066;LES PERRIERES;3;;NANNAY;58350;19910714
58;0;188;B067;LE PETIT BOIS DE PERNAY;3;;NANNAY;58350;19910714
58;0;188;B068;LES PETITS TAILLIS;3;;NANNAY;58350;19910714
58;0;188;B070;PIEDS DE CHIENS;3;;NANNAY;58350;19910714
58;0;188;B071;LA POINTE;3;;NANNAY;58350;19910714
58;0;188;B073;PRE DE MAROLLE ET DU MOULI;3;;NANNAY;58350;19910714
58;0;188;B074;PRES DE LA CURE DE MALVOIS;3;;NANNAY;58350;19910714
58;0;188;B076;PRES NEUFS;3;;NANNAY;58350;19910714
58;0;188;B077;LA SABLEE;3;;NANNAY;58350;19910714
58;0;188;B078;LES SOUARDES;3;;NANNAY;58350;19910714
58;0;188;B079;SOUS LE COMTE;3;;NANNAY;58350;19870101
58;0;188;B080;TAILLIS DE SALIGNY;3;;NANNAY;58350;19910714
58;0;188;B081;TAILLIS FRAPPIER;3;;NANNAY;58350;19910714
58;0;188;B082;LA TOURNERIE;3;;NANNAY;58350;19870101
58;0;188;B083;LA VALLEE MOITIE;3;;NANNAY;58350;19910714
58;0;188;B084;LES VALLEES;3;;NANNAY;58350;19870101
58;0;188;B087;LE VAUDILLIERS;3;;NANNAY;58350;19910714
58;0;188;B088;VAUMEAU;3;;NANNAY;58350;19910714
58;0;188;B090;LES VIEUX OURDONS;3;;NANNAY;58350;19910714
58;0;188;B091;VIGNES DE FLEURETTE;3;;NANNAY;58350;19910714
58;0;188;B093;VIGNES DE GUICHY;3;;NANNAY;58350;19910714
58;0;188;X005;JANLARD;4;;NANNAY;58350;20230810
58;0;188;X010;LA TOURNERIE;4;;NANNAY;58350;20230810
58;0;188;X015;LE DOMAINE NEUF;4;;NANNAY;58350;20230810
58;0;188;X020;LE FOURNEAU DE GUICHY;4;;NANNAY;58350;20230810
58;0;188;X030;SOUS LE COMTE;4;;NANNAY;58350;20230810
58;0;189;0005;RTE DES BERTINS;1;;NARCY;58400;20120223
58;0;189;0010;RTE DES BERTRANGES;1;;NARCY;58400;20120223
58;0;189;0015;RUE DU BREAU;1;;NARCY;58400;20120223
58;0;189;0020;IMP DES BUFFIERES;1;;NARCY;58400;20120223
58;0;189;0025;RUE DU CHAMP DE LA LAMPE;1;;NARCY;58400;20120223
58;0;189;0030;RUE ENFER;1;;NARCY;58400;19901029
58;0;189;0035;CHE DES CHETIFS PRES;1;;NARCY;58400;20120223
58;0;189;0040;CHE DU CROT DES FEES;1;;NARCY;58400;20120223
58;0;189;0045;CHE DU CRY;1;;NARCY;58400;20120223
58;0;189;0050;PL  DE L'EGLISE;1;;NARCY;58400;20120223
58;0;189;0055;RUE DU FOURNIL;1;;NARCY;58400;20120223
58;0;189;0060;GRANDE RUE;1;;NARCY;58400;20120223
58;0;189;0065;GRANDE RUE DES BERTINS;1;;NARCY;58400;20120223
58;0;189;0070;RUE DES LAITIERS;1;;NARCY;58400;20120223
58;0;189;0075;LOTISSEMENT FERICELLI;1;;NARCY;58400;20120223
58;0;189;0080;RTE DE NARCY;1;;NARCY;58400;20120223
58;0;189;0082;RTE NATIONALE 151;1;;NARCY;58400;20200123
58;0;189;0085;RUE DES ORMES;1;;NARCY;58400;20120223
58;0;189;0090;RUE DES PETITS CHAMPS;1;;NARCY;58400;20120223
58;0;189;0095;LES PLANCHARDS;1;;NARCY;58400;20120223
58;0;189;0100;RUE DE LA POSTE;1;;NARCY;58400;20120223
58;0;189;0105;RUE DU PUITS;1;;NARCY;58400;20120222
58;0;189;0110;RTE DE LA TETE DE CHAT;1;;NARCY;58400;20120223
58;0;189;0115;RTE DE VIELMANAY;1;;NARCY;58400;20120223
58;0;189;0120;RTE DE VIELMANAY MIGNARD;1;;NARCY;58400;20120223
58;0;189;B001;L ABIME;3;;NARCY;58400;19910714
58;0;189;B002;LES ACCACIAS;3;;NARCY;58400;19910714
58;0;189;B003;L ANCHAINTRE;3;;NARCY;58400;19910714
58;0;189;B004;ARTONNE;3;;NARCY;58400;19870101
58;0;189;B005;LA BADELLE;3;;NARCY;58400;19910714
58;0;189;B006;LA BERLANDERIE;3;;NARCY;58400;19870101
58;0;189;B007;LA BERNOTTERIE;3;;NARCY;58400;19870101
58;0;189;B008;LES BERTINS;3;;NARCY;58400;19870101
58;0;189;B009;LE BIEZ;3;;NARCY;58400;19910714
58;0;189;B010;BOIS DE LA RONCE;3;;NARCY;58400;19910714
58;0;189;B011;BOIS DE MIGNARD;3;;NARCY;58400;19910714
58;0;189;B012;BOIS DE ROCHEFORT;3;;NARCY;58400;19910714
58;0;189;B013;BOIS DE VILLE;3;;NARCY;58400;19910714
58;0;189;B014;LE BOISSON;3;;NARCY;58400;19870101
58;0;189;B015;LES BORDELAGES;3;;NARCY;58400;19910714
58;0;189;B016;LES BOULASSIERES;3;;NARCY;58400;19910714
58;0;189;B017;LA BOULEE;3;;NARCY;58400;19910714
58;0;189;B018;LE BOURG;3;;NARCY;58400;19870101
58;0;189;B019;LE BREAU;3;;NARCY;58400;19910714
58;0;189;B020;LE BREOT;3;;NARCY;58400;19910714
58;0;189;B021;LES BRINS;3;;NARCY;58400;19870101
58;0;189;B022;LES BROSSES;3;;NARCY;58400;19910714
58;0;189;B023;LE BRULY;3;;NARCY;58400;19910714
58;0;189;B024;LES BUFFIERES;3;;NARCY;58400;19910714
58;0;189;B025;LE BUISSON JAULT;3;;NARCY;58400;19870101
58;0;189;B026;BUISSONS DEBARDS;3;;NARCY;58400;19910714
58;0;189;B027;LES CAILLAUDES;3;;NARCY;58400;19910714
58;0;189;B028;LES CAILLIS;3;;NARCY;58400;19870101
58;0;189;B029;LA CARRIERE;3;;NARCY;58400;19910714
58;0;189;B030;LES CARRIERES;3;;NARCY;58400;19870101
58;0;189;B031;LES CARRIERES DE LA CROIX;3;;NARCY;58400;19870101
58;0;189;B032;LES CHAILLOUX;3;;NARCY;58400;19910714
58;0;189;B033;CHAMP BARRET;3;;NARCY;58400;19910714
58;0;189;B034;CHAMP DE LA FORGE;3;;NARCY;58400;19870101
58;0;189;B035;CHAMP DE LA GRANGE;3;;NARCY;58400;19910714
58;0;189;B036;LE CHAMP DE LA GRANGE;3;;NARCY;58400;19910714
58;0;189;B037;CHAMP DE LA QUEUE;3;;NARCY;58400;19910714
58;0;189;B038;CHAMP DE NARCY;3;;NARCY;58400;19910714
58;0;189;B040;CHAMP DES FOURNEAUX;3;;NARCY;58400;19910714
58;0;189;B041;CHAMP DES PAS DE L ASNE;3;;NARCY;58400;19910714
58;0;189;B042;CHAMP DES RIOTS;3;;NARCY;58400;19910714
58;0;189;B043;LE CHAMP DES SEIGNEURS;3;;NARCY;58400;19870101
58;0;189;B044;CHAMP TROIS CORNES;3;;NARCY;58400;19910714
58;0;189;B045;CHAMP DU GUE DAVIN;3;;NARCY;58400;19910714
58;0;189;B046;CHAMP DU LAVOIR;3;;NARCY;58400;19910714
58;0;189;B047;CHAMP DU MILIEU;3;;NARCY;58400;19910714
58;0;189;B048;CHAMP DU PATUREAU;3;;NARCY;58400;19910714
58;0;189;B049;LE CHAMP DU POIRIER;3;;NARCY;58400;19910714
58;0;189;B050;CHAMP DU RENARD;3;;NARCY;58400;19910714
58;0;189;B051;CHAMP MIZIAU;3;;NARCY;58400;19870101
58;0;189;B052;CHAMP MOREAU;3;;NARCY;58400;19910714
58;0;189;B053;CHAMPS AUX MOINES;3;;NARCY;58400;19910714
58;0;189;B054;CHAMPS CAQUELOT;3;;NARCY;58400;19910714
58;0;189;B055;CHAMPS CHAILLOUX;3;;NARCY;58400;19910714
58;0;189;B056;LES CHAMPS L ENVERS;3;;NARCY;58400;19910714
58;0;189;B057;CHAMPS DE LA FONTAINE;3;;NARCY;58400;19870101
58;0;189;B058;CHAMPS DE LA GRANGE;3;;NARCY;58400;19910714
58;0;189;B059;CHAMPS DE LA GROSSE PLANCH;3;;NARCY;58400;19910714
58;0;189;B060;CHAMPS DE LA LAMPE;3;;NARCY;58400;19870101
