DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
82;0;117;B438;PEROUGE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B439;A PERRI;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B440;PERVILLAC EST;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B441;PERVILLAC OUEST;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B442;PERXAYRE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B443;PESSES GRANDES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B444;PETONDAL;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B445;PEXI;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B446;PIECE LONGUE DE PINARD;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B447;PIECES GRANDES DE CABRIT;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B448;PIECES GRANDES DU BOUSQUET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B449;PIECES GRANDES DU BOUSQUET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B450;PIECES LONGUES DE CABRIT;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B451;PIECES LONGUES DE LADOURNI;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B452;PIECES LONGUES DE STE CECI;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B453;PINARD;3;;MONTAIGU DE QUERCY;82150;19881215
82;0;117;B454;PLAINE DE BEBINET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B455;LA PLAINE DE CRUZEL;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B456;PLAINE DE GRELET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B457;PLAINE DE LA BRUGUE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B458;PLAINE DE LAGRAVE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B459;PLAINE DE PALAS;3;;MONTAIGU DE QUERCY;82150;19881215
82;0;117;B460;PLAINE DE PERVILLAC;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B461;PLAINE DE RIVIERE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B462;PLAINE DE VAQUIE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B463;PLAINE DU MOULIN;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B464;PLAINE DU PECH;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B465;PLAINE DU TERTRE DE FOURNE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B466;AUX PLAINES DE FILLOL;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B467;PONCET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B468;PONT DE LAGASSE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B469;PONTET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B470;AU PONTET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B471;A POULARD;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B472;POUMAIREN;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B473;POUMAYRADE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B474;POURIOL;3;;MONTAIGU DE QUERCY;82150;19881215
82;0;117;B475;PRADASSE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B476;PRADASSES DE LACOSTE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B477;PRADELLES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B478;PRADELS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B479;PRADILLOUS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B480;PRAT DEL CASTELAS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B481;PRAT GRAND;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B482;PRAT GRAND DE MASTROUBY;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B483;PRAT NASSEN;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B484;PRAT VIEL;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B485;PRATS DE PREZAN;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B486;PRESANT;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B487;PREZAN;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B488;PROUZET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B489;PROUZET BAS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B490;PRUNIEREDES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B491;QUARCINET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B492;RAFY;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B493;RAMIE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B494;LES RAMIERS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B495;RAOUGES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B496;RAOUGES DE FAURISSOU;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B497;RAOUGES NORD;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B498;RAUZAS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B499;REBOUIGADIS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B500;RECOUCHOU;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B501;RECOUCHOUNO;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B502;REILHAS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B503;REVEILLE BAS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B504;REVEILLE HAUT;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B505;RIVIERE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B506;LA RIVIERE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B507;RIVIERE DE ROQUEBRUNE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B508;RIVIERE DU PEYRIE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B509;LE ROC;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B510;ROC DE LA JAMBONE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B511;ROC DE PONCET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B512;ROQUEBRUNE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B513;ROUBY;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B514;ROUCANEL DE STE CECILE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B515;ROUCANELS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B516;ROUERGUE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B517;ROUMEGAS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B518;ROUMEGAS DU MOULIN DE PAUL;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B519;ROUQUAT;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B520;ROUSSIGNARIO;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B521;RUISSEAU DU CAUSSE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B522;RUISSEAU GRAND;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B523;LES SABARNIQUES;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B524;SABLAS OU RIVIERE HAUTE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B525;SAFFRAGNES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B526;SAINT MARTIN;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B527;SAINT MARTIN BAS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B528;SAINT PEYRE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B529;SAINT VINCENT;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B530;SAINTE CECILE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B531;SAINTE CECILE OUEST;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B532;SAINTE CROIX;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B533;SAUTEL;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B534;SERRE LONGUE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B535;SIBADAL;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B536;AUX SINES;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B537;SINGEOU;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B538;SOUS CAMIS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B539;SOUS GRELET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B540;TAILLEFER;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B541;TERME DAL CRUZEL;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B542;TERME DE LA COMBE DE CARDO;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B543;TERME DE LAVERGNE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B544;TERME DE PREZAN;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B545;TERME DEL PECH DEL BOUYS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B546;TERMES DE JAMBERT;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B547;TERMES DE LA MOULINE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B548;TERRE DE FOND RICOU;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B549;TERRE FORT;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B550;TERRE FUXO;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B551;TERRIER DE LA FONTAINE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B552;AUX TERRIERS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B553;TERRIES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B554;TERTRE DE BAROU;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B555;LA TEULIERE;3;;MONTAIGU DE QUERCY;82150;19901109
82;0;117;B556;LA TEULIERE DE LAS PEYROUL;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B557;TEULLIERES;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B558;TEULLIERES DE BOURNAC;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B559;TEYSSERE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B560;THIRONDEL;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B561;TIRONDEL EST;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B562;TRAPASSIE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B563;TRAVERS DE LADEVAISE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B564;TREBOLEBRES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B565;TREGAN;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B566;TREMOULS;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B567;TRINQUADET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B568;LES TROIS MOULINS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B569;TROIS PEYRES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B570;TROUPENAC;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B571;TRUC;3;;MONTAIGU DE QUERCY;82150;19901109
82;0;117;B572;TUILERIE DES ARTALS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B573;LA TUILIERE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B574;TUQ DEL BOUYS;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B575;LA TUQUE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B576;LA TUQUE DE GENSAC;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B577;LA TUQUE DE MASTROUBY;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B578;TUQUE DE PECH BERTIER;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B579;A LA TUQUE DE SAINT VINCEN;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B580;TUQUET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B581;TUQUETTE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B582;VALLON D AUGE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B583;VALLON DE BEBINET;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B584;VAQUIE OUEST;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B585;LA VESARNIE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B586;LA VIARNESE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B587;VICHE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B588;VIDALET;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B589;VIEILLES VIGNES;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B590;LA VIGNASSE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B591;LES VIGNASSES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B592;VIGNE BLANQUE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B593;VIGNE BLANQUE DE MASTROUBY;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B594;VIGNE GRANDE;3;;MONTAIGU DE QUERCY;82150;19870101
82;0;117;B595;VIGNE PEYROU;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B596;VIGNETTES;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B597;VIGNOBLE;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B598;VIGORD;3;;MONTAIGU DE QUERCY;82150;19910714
82;0;117;B599;LAC DE FONBOUYSSE;3;;MONTAIGU DE QUERCY;82150;19890627
82;0;117;B600;BOIS DE CELS;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B604;COULOUSSAC;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B608;ESTEBE;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B615;LASSALE;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B618;MEDIENNE;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B620;PERVILLAC;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B622;PEYRE PETIT;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;117;B628;SAPINETTES;3;;MONTAIGU DE QUERCY;82150;19901030
82;0;118;B001;AL TAP;3;;MONTAIN;82100;19870101
82;0;118;B002;BELINGUE;3;;MONTAIN;82100;19910714
82;0;118;B003;LES BERGERS;3;;MONTAIN;82100;19870101
82;0;118;B004;BERMELS CAILLAOUE;3;;MONTAIN;82100;19910714
82;0;118;B005;BOSC;3;;MONTAIN;82100;19910714
82;0;118;B006;BROUSSE;3;;MONTAIN;82100;19870101
82;0;118;B007;BUSQUET;3;;MONTAIN;82100;19910714
82;0;118;B008;LES CALLETTES;3;;MONTAIN;82100;19870101
82;0;118;B009;CAMBONIS;3;;MONTAIN;82100;19870101
82;0;118;B010;CAMP GRAND;3;;MONTAIN;82100;19910714
82;0;118;B011;CAMPASSES CAMP LONG;3;;MONTAIN;82100;19910714
82;0;118;B012;CHAUBETS;3;;MONTAIN;82100;19910714
82;0;118;B013;COURDELLES;3;;MONTAIN;82100;19910714
82;0;118;B014;COUROUNEL;3;;MONTAIN;82100;19910714
82;0;118;B015;FLOU DE LYS;3;;MONTAIN;82100;19870101
82;0;118;B016;FON DE LAUBAS;3;;MONTAIN;82100;19910714
82;0;118;B017;LA GOUTILLE;3;;MONTAIN;82100;19910714
82;0;118;B018;GRAND PRAT;3;;MONTAIN;82100;19910714
82;0;118;B019;JULIAS;3;;MONTAIN;82100;19910714
82;0;118;B020;LAS CAMINOLOS;3;;MONTAIN;82100;19910714
82;0;118;B021;LAS GRAVES;3;;MONTAIN;82100;19910714
82;0;118;B022;LAS LAQUES;3;;MONTAIN;82100;19910714
82;0;118;B023;LES MARTELS;3;;MONTAIN;82100;19870101
82;0;118;B024;LES MEJAS;3;;MONTAIN;82100;19870101
82;0;118;B025;MEJAS LES TOURGES;3;;MONTAIN;82100;19910714
82;0;118;B026;LA MENUDO LASOBIOS;3;;MONTAIN;82100;19870101
82;0;118;B028;MERLES;3;;MONTAIN;82100;19910714
82;0;118;B029;PASCAU BAS;3;;MONTAIN;82100;19910714
82;0;118;B030;PASCAU HAUT;3;;MONTAIN;82100;19910714
82;0;118;B031;PERRIQUE;3;;MONTAIN;82100;19910714
82;0;118;B032;PLAINE DE JEAN DEL BOSC;3;;MONTAIN;82100;19870101
82;0;118;B034;RAMBEAU;3;;MONTAIN;82100;19910714
82;0;118;B035;RAZOLS;3;;MONTAIN;82100;19910714
82;0;118;B036;LES TOURNES;3;;MONTAIN;82100;19870101
82;0;118;B037;VIGNE BLANQUE;3;;MONTAIN;82100;19881215
82;0;118;B038;VILLAGE;3;;MONTAIN;82100;19870101
82;0;119;0020;RTE D AUTY;1;;MONTALZAT;82270;20130625
82;0;119;0040;CHE DE BARTHOU;1;;MONTALZAT;82270;20130625
82;0;119;0060;RTE DE BELFORT;1;;MONTALZAT;82270;20130625
82;0;119;0080;CHE DE LA BERGELADE;1;;MONTALZAT;82270;20130625
82;0;119;0100;RTE DE BORREDON;1;;MONTALZAT;82270;20130625
82;0;119;0120;IMP DE LA BRUNETTE;1;;MONTALZAT;82270;20130625
82;0;119;0140;RTE DE CASTANEDE;1;;MONTALZAT;82270;20130625
82;0;119;0160;CHE DU CASTEL;1;;MONTALZAT;82270;20130625
82;0;119;0180;RTE DE CAUSSADE;1;;MONTALZAT;82270;20130625
82;0;119;0200;RTE DU CHATEAU D EAU;1;;MONTALZAT;82270;20130625
82;0;119;0220;CHE DE DOURRE;1;;MONTALZAT;82270;20130625
82;0;119;0240;CHE DE L EGLISE;1;;MONTALZAT;82270;20130625
82;0;119;0260;CHE DES FALQUETTES;1;;MONTALZAT;82270;20130625
82;0;119;0280;CHE DES FAUCOUS;1;;MONTALZAT;82270;20130625
82;0;119;0300;IMP DES FLOURISCOUS;1;;MONTALZAT;82270;20130625
82;0;119;0320;RTE DU FRAYSSE;1;;MONTALZAT;82270;20130625
82;0;119;0340;CHE DE LA FRONDAISON;1;;MONTALZAT;82270;20130625
82;0;119;0360;CHE DE LA GARE;1;;MONTALZAT;82270;20130625
82;0;119;0380;CHE DU GUE DE LASSERRE;1;;MONTALZAT;82270;20130625
82;0;119;0400;CHE DE GRAUZELS;1;;MONTALZAT;82270;20130625
82;0;119;0420;CHE DE GUILLAU;1;;MONTALZAT;82270;20130625
82;0;119;0440;CHE DE LACAN;1;;MONTALZAT;82270;20130625
82;0;119;0460;IMP DE LACOSTE HAUT;1;;MONTALZAT;82270;20130625
82;0;119;0480;CHE DE LAGANE;1;;MONTALZAT;82270;20130625
82;0;119;0500;RTE DE LAPENCHE;1;;MONTALZAT;82270;20130625
82;0;119;0520;CHE DE MARCAYRAN;1;;MONTALZAT;82270;20130625
82;0;119;0540;RTE DE MAUREL;1;;MONTALZAT;82270;20130625
82;0;119;0560;RTE DE MOLIERES;1;;MONTALZAT;82270;20130625
82;0;119;0580;CHE DE MONTMIRAIL;1;;MONTALZAT;82270;20130625
82;0;119;0600;RTE DE MONTPEZAT;1;;MONTALZAT;82270;20130625
82;0;119;0620;RTE DE PARIS;1;;MONTALZAT;82270;20130625
82;0;119;0640;CHE DE PECH VIDAL;1;;MONTALZAT;82270;20130624
82;0;119;0660;RTE DE PERCHES;1;;MONTALZAT;82270;20130625
82;0;119;0680;RUE PRINCIPALE;1;;MONTALZAT;82270;20130625
82;0;119;0700;CHE DE LA REGINIO;1;;MONTALZAT;82270;20130625
82;0;119;0720;IMP DE RICHARD;1;;MONTALZAT;82270;20130625
82;0;119;0740;CHE DE LA ROQUE;1;;MONTALZAT;82270;20130625
82;0;119;0760;CHE DE ROUEILLES;1;;MONTALZAT;82270;20130625
82;0;119;0780;CHE DE SOUNAR;1;;MONTALZAT;82270;20130625
82;0;119;0800;CHE DE ST GENIES;1;;MONTALZAT;82270;20130625
82;0;119;0820;CHE DE ST JULIEN;1;;MONTALZAT;82270;20130625
82;0;119;0840;RTE DE STE VICTOIRE;1;;MONTALZAT;82270;20130625
82;0;119;0860;CHE DE ST VINCENT;1;;MONTALZAT;82270;20130625
82;0;119;B001;A;3;;MONTALZAT;82270;19910714
82;0;119;B002;AGASENS;3;;MONTALZAT;82270;19910714
82;0;119;B003;AL MAS;3;;MONTALZAT;82270;19870101
82;0;119;B004;ARADES;3;;MONTALZAT;82270;19870101
82;0;119;B005;ATGUIE;3;;MONTALZAT;82270;19870101
82;0;119;B006;BAISSIERES;3;;MONTALZAT;82270;19910714
82;0;119;B007;BALSAC;3;;MONTALZAT;82270;19910714
82;0;119;B009;BARRAQUINES;3;;MONTALZAT;82270;19870101
82;0;119;B011;BARTHOU-BAS;3;;MONTALZAT;82270;19870101
82;0;119;B012;BARTHOU-HAUT;3;;MONTALZAT;82270;19870101
82;0;119;B013;BARTOU;3;;MONTALZAT;82270;19870101
82;0;119;B014;BAYSANAS ET LAS PERGADES;3;;MONTALZAT;82270;19910714
82;0;119;B015;BERNADOU;3;;MONTALZAT;82270;19870101
82;0;119;B016;BLASI;3;;MONTALZAT;82270;19910714
82;0;119;B017;BLASIS;3;;MONTALZAT;82270;19881215
82;0;119;B018;BOIS CLAIR;3;;MONTALZAT;82270;19910714
82;0;119;B019;BOIS DE LACAM;3;;MONTALZAT;82270;19870101
82;0;119;B020;BOIS DELFIOS;3;;MONTALZAT;82270;19910714
82;0;119;B021;BORREDON;3;;MONTALZAT;82270;19870101
82;0;119;B022;BOULBENES;3;;MONTALZAT;82270;19910714
82;0;119;B023;BOULBENES DE LAVAL;3;;MONTALZAT;82270;19870101
82;0;119;B024;BOULBENES ET LAFAILLE;3;;MONTALZAT;82270;19910714
82;0;119;B025;LES BOURIASSES;3;;MONTALZAT;82270;19910714
82;0;119;B027;BOUSQUET;3;;MONTALZAT;82270;19870101
82;0;119;B028;BRUGUIERE;3;;MONTALZAT;82270;19870101
82;0;119;B029;BRUGUIERE ET PEVIDAL;3;;MONTALZAT;82270;19910714
82;0;119;B030;BRUNET;3;;MONTALZAT;82270;19910714
82;0;119;B031;LA BRUNETTE;3;;MONTALZAT;82270;19870101
82;0;119;B032;LES BRUYERES;3;;MONTALZAT;82270;19870101
82;0;119;B033;BUGAREL;3;;MONTALZAT;82270;19870101
82;0;119;B034;CANTE PERDIC;3;;MONTALZAT;82270;19870101
82;0;119;B035;CARLA;3;;MONTALZAT;82270;19870101
82;0;119;B036;CARPELAS;3;;MONTALZAT;82270;19910714
82;0;119;B037;CASTANEDE;3;;MONTALZAT;82270;19870101
82;0;119;B038;CASTEL;3;;MONTALZAT;82270;19870101
82;0;119;B040;CATUSSE;3;;MONTALZAT;82270;19870101
82;0;119;B041;CAUSSANEL;3;;MONTALZAT;82270;19910714
82;0;119;B042;CAUSSINES;3;;MONTALZAT;82270;19910714
82;0;119;B043;LES CAVALIERES;3;;MONTALZAT;82270;19910714
82;0;119;B044;CAYRAC;3;;MONTALZAT;82270;19870101
82;0;119;B045;CAYRE;3;;MONTALZAT;82270;19870101
82;0;119;B046;CAYTIERES;3;;MONTALZAT;82270;19870101
82;0;119;B047;CHAMP GRAND;3;;MONTALZAT;82270;19910714
82;0;119;B048;CLAPAS;3;;MONTALZAT;82270;19901109
82;0;119;B049;CLAUS DE FARET;3;;MONTALZAT;82270;19910714
82;0;119;B050;CLAUSES DE PAIR;3;;MONTALZAT;82270;19910714
82;0;119;B052;CLOP BAS;3;;MONTALZAT;82270;19870101
82;0;119;B053;CONDAMINES;3;;MONTALZAT;82270;19910714
82;0;119;B054;COUDOUN;3;;MONTALZAT;82270;19910714
82;0;119;B055;COULY;3;;MONTALZAT;82270;19870101
82;0;119;B056;COUSTALOU ET RIVIERE;3;;MONTALZAT;82270;19910714
82;0;119;B057;AU CRUZEL;3;;MONTALZAT;82270;19901109
82;0;119;B058;CUSSELLE;3;;MONTALZAT;82270;19870101
82;0;119;B060;DOUNAZAC;3;;MONTALZAT;82270;19910714
82;0;119;B061;DOURRE;3;;MONTALZAT;82270;19870101
82;0;119;B062;DOURRE OU RAMONDOU;3;;MONTALZAT;82270;19910714
82;0;119;B063;DOURRET;3;;MONTALZAT;82270;19901109
82;0;119;B064;ENCLOS DE POUGET;3;;MONTALZAT;82270;19910714
82;0;119;B065;FALQUETTES;3;;MONTALZAT;82270;19910714
82;0;119;B067;FANGAL;3;;MONTALZAT;82270;19870101
82;0;119;B069;FANGAL-BAS;3;;MONTALZAT;82270;19910714
82;0;119;B070;LES FAUCOUS;3;;MONTALZAT;82270;19910714
82;0;119;B071;FAURE;3;;MONTALZAT;82270;19870101
82;0;119;B072;FENESTARD;3;;MONTALZAT;82270;19870101
82;0;119;B073;FERRIE;3;;MONTALZAT;82270;19870101
82;0;119;B074;FLOURICOUS;3;;MONTALZAT;82270;19870101
82;0;119;B075;FOURNET;3;;MONTALZAT;82270;19870101
82;0;119;B076;FOURNETS;3;;MONTALZAT;82270;19870101
82;0;119;B077;FOURON;3;;MONTALZAT;82270;19910714
82;0;119;B078;FRAYSSE;3;;MONTALZAT;82270;19870101
82;0;119;B079;GALET OU SAINTE VICTOIRE;3;;MONTALZAT;82270;19910714
82;0;119;B080;LA GAMASSE;3;;MONTALZAT;82270;19910714
82;0;119;B081;GAUTIER;3;;MONTALZAT;82270;19910714
82;0;119;B082;GAXENQUE;3;;MONTALZAT;82270;19910714
82;0;119;B083;A GAZY;3;;MONTALZAT;82270;19870101
82;0;119;B084;LA GLERIO;3;;MONTALZAT;82270;19910714
82;0;119;B085;LA GLEYRIO;3;;MONTALZAT;82270;19910714
82;0;119;B086;GOURDOU;3;;MONTALZAT;82270;19870101
82;0;119;B087;GOUY;3;;MONTALZAT;82270;19870101
82;0;119;B088;GRANNES;3;;MONTALZAT;82270;19870101
82;0;119;B089;GREZ;3;;MONTALZAT;82270;19870101
82;0;119;B090;GUILHAU;3;;MONTALZAT;82270;19870101
82;0;119;B095;LABONNETTE;3;;MONTALZAT;82270;19870101
82;0;119;B096;IGOUNEL;3;;MONTALZAT;82270;19910714
82;0;119;B097;JOINES;3;;MONTALZAT;82270;19910714
82;0;119;B098;JOUANET;3;;MONTALZAT;82270;19910714
82;0;119;B099;JOUATIS;3;;MONTALZAT;82270;19870101
82;0;119;B100;LABOURIASSE;3;;MONTALZAT;82270;19870101
82;0;119;B101;LABOURIASSE OU DOURRE;3;;MONTALZAT;82270;19910714
82;0;119;B102;LABOURIOLE;3;;MONTALZAT;82270;19910714
82;0;119;B103;LABROUSSE;3;;MONTALZAT;82270;19870101
82;0;119;B104;LACAN;3;;MONTALZAT;82270;19870101
82;0;119;B107;LACASSAGNE-BASSE;3;;MONTALZAT;82270;19870101
82;0;119;B108;LACASSAGNE-HAUTE;3;;MONTALZAT;82270;19870101
