DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;231;MANZIAT;B094;LIE PONTEE;Lieu-dit;01570;
01;0;231;MANZIAT;B125;PRE BUIRON;Lieu-dit;01570;
01;0;231;MANZIAT;B143;LA RUE VIEILLE NORD;Lieu-dit;01570;
01;0;231;MANZIAT;0253;CHE DE LA LIE PONTEE;Voie;01570;
01;0;231;MANZIAT;0392;RUE DE ST LAURENT DES SABL;Voie;01570;
01;0;231;MANZIAT;B018;LE BOURG OUEST;Lieu-dit;01570;
01;0;231;MANZIAT;B084;GUERE;Lieu-dit;01570;
01;0;231;MANZIAT;B118;PETON;Lieu-dit;01570;
01;0;231;MANZIAT;B170;VERCHERE DES PINOUX;Lieu-dit;01570;
01;0;231;MANZIAT;0204;CHE DES GRANDES TERRES;Voie;01570;
01;0;231;MANZIAT;0316;CHE DES PENARDS;Voie;01570;
01;0;231;MANZIAT;B021;AU BY;Lieu-dit;01570;
01;0;231;MANZIAT;B055;DOMAINE DE LA SALLE;Lieu-dit;01570;
01;0;231;MANZIAT;B096;MANGERIVE;Lieu-dit;01570;
01;0;231;MANZIAT;B110;L OMUS;Lieu-dit;01570;
01;0;231;MANZIAT;B111;PANTOUX;Lieu-dit;01570;
01;0;231;MANZIAT;0022;RUE DES BARBERIES;Voie;01570;
01;0;231;MANZIAT;0169;RUE DE L'EGLISE;Voie;01570;
01;0;231;MANZIAT;0428;IMP DES SUREAUX;Voie;01570;
01;0;231;MANZIAT;B009;AU BOIS;Lieu-dit;01570;
01;0;231;MANZIAT;B074;GRANDES CLOSURES VENDRAINS;Lieu-dit;01570;
01;0;231;MANZIAT;B123;PLATIERES;Lieu-dit;01570;
01;0;231;MANZIAT;0146;RTE DE DOMMARTIN;Voie;01570;
01;0;231;MANZIAT;B044;CLOSURES MAUVAISES;Lieu-dit;01570;
01;0;231;MANZIAT;B115;PETIT MUNOD;Lieu-dit;01570;
01;0;231;MANZIAT;B139;LES PROUX;Lieu-dit;01570;
01;0;231;MANZIAT;B149;SANSOULLIARD;Lieu-dit;01570;
01;0;231;MANZIAT;B171;VERS FROMENTAU;Lieu-dit;01570;
01;0;231;MANZIAT;0247;RUE DE LAVY;Voie;01570;
01;0;231;MANZIAT;B002;EN BEIGNE;Lieu-dit;01570;
01;0;231;MANZIAT;B040;CLOSURES DE CHANFANT;Lieu-dit;01570;
01;0;231;MANZIAT;B078;GRANDES TERRES DES VIAIRES;Lieu-dit;01570;
01;0;231;MANZIAT;B091;LA LESSINE;Lieu-dit;01570;
01;0;231;MANZIAT;B127;PRE DU BY;Lieu-dit;01570;
01;0;231;MANZIAT;B134;PRES GRAS;Lieu-dit;01570;
01;0;231;MANZIAT;B136;PRES PERRIN;Lieu-dit;01570;
01;0;231;MANZIAT;B173;AUX VIARES;Lieu-dit;01570;
01;0;231;MANZIAT;B178;AUX QUATRE ROUTES;Lieu-dit;01570;
01;0;231;MANZIAT;0069;CHE DES CARRONS;Voie;01570;
01;0;231;MANZIAT;0398;IMP DE LA SALETTE;Voie;01570;
01;0;231;MANZIAT;0446;CHE DES VIAIRES;Voie;01570;
01;0;231;MANZIAT;B003;BERIEUX;Lieu-dit;01570;
01;0;231;MANZIAT;B004;EN BESSANT;Lieu-dit;01570;
01;0;231;MANZIAT;B016;LES BORNES;Lieu-dit;01570;
01;0;231;MANZIAT;B063;LA FRERIE;Lieu-dit;01570;
01;0;231;MANZIAT;B065;GARINES;Lieu-dit;01570;
01;0;231;MANZIAT;B079;GRANDES TERRES DU BOIS;Lieu-dit;01570;
01;0;231;MANZIAT;B089;LAVOIR;Lieu-dit;01570;
01;0;231;MANZIAT;B133;PRES DU COIN;Lieu-dit;01570;
01;0;231;MANZIAT;B144;LA RUE VIEILLE SUD;Lieu-dit;01570;
01;0;231;MANZIAT;B148;SALONGET;Lieu-dit;01570;
01;0;231;MANZIAT;B158;AU SUD DE CHASSAGNE;Lieu-dit;01570;
01;0;231;MANZIAT;B167;TIERS;Lieu-dit;01570;
01;0;231;MANZIAT;0346;RLE DU PLATET;Voie;01570;
01;0;231;MANZIAT;B001;BARBERIES;Lieu-dit;01570;
01;0;231;MANZIAT;B099;MONSE GALLET;Lieu-dit;01570;
01;0;231;MANZIAT;B106;MOULIN NILLON;Lieu-dit;01570;
01;0;231;MANZIAT;B113;PELOUZET;Lieu-dit;01570;
01;0;231;MANZIAT;B119;LA PIERRE;Lieu-dit;01570;
01;0;231;MANZIAT;B153;LES SEMOUILLONS;Lieu-dit;01570;
01;0;231;MANZIAT;0416;RUE DE SERVE VALLET;Voie;01570;
01;0;231;MANZIAT;B011;BOIS PERLET;Lieu-dit;01570;
01;0;231;MANZIAT;B015;LES BORJONS OUEST;Lieu-dit;01570;
01;0;231;MANZIAT;B159;LES TAILLAS;Lieu-dit;01570;
01;0;231;MANZIAT;B166;LA TIENNAZ;Lieu-dit;01570;
01;0;231;MANZIAT;0010;RTE D'ASNIERES;Voie;01570;
01;0;231;MANZIAT;0040;IMP DES BLARINES;Voie;01570;
01;0;231;MANZIAT;0279;CHE DE MONSE GALLET;Voie;01570;
01;0;231;MANZIAT;B145;LES SABLONS;Lieu-dit;01570;
01;0;231;MANZIAT;B164;TERRES DU FOUR;Lieu-dit;01570;
01;0;231;MANZIAT;0458;CHE VIEUX;Voie;01570;
01;0;439;VESINES;B001;BAISSES DE BREUIL;Lieu-dit;01570;
01;0;439;VESINES;B009;AU BRESSAN;Lieu-dit;01570;
01;0;439;VESINES;B034;LES GOUILLES;Lieu-dit;01570;
01;0;439;VESINES;B052;AUX PLANTES;Lieu-dit;01570;
01;0;439;VESINES;0007;RTE DU BOURG;Voie;01570;
01;0;439;VESINES;B012;AU CARRON;Lieu-dit;01570;
01;0;439;VESINES;B015;CHAMP BELLET;Lieu-dit;01570;
01;0;439;VESINES;B017;AUX CLOSURES;Lieu-dit;01570;
01;0;439;VESINES;0025;CHE DES CHAINTRES;Voie;01570;
01;0;439;VESINES;B002;LES BASSURES;Lieu-dit;01570;
01;0;439;VESINES;B005;BOIS CADOT;Lieu-dit;01570;
01;0;439;VESINES;B016;AU CHATEAU;Lieu-dit;01570;
01;0;439;VESINES;B053;LE PORT;Lieu-dit;01570;
01;0;439;VESINES;0040;PL  DE LA MAIRIE;Voie;01570;
01;0;439;VESINES;B022;CLOSURES RILLOUX NORD;Lieu-dit;01570;
01;0;439;VESINES;B067;TERRES COURTES;Lieu-dit;01570;
01;0;439;VESINES;B072;AUX THENARDS;Lieu-dit;01570;
01;0;439;VESINES;B073;LE TRAVERSIN;Lieu-dit;01570;
01;0;439;VESINES;B008;AU BOURG;Lieu-dit;01570;
01;0;439;VESINES;B014;LES CHAINTRES SUD;Lieu-dit;01570;
01;0;439;VESINES;0070;VC  VOUILLES ET CULS DES P;Voie;01570;
01;0;439;VESINES;B006;BOIS MOREL;Lieu-dit;01570;
01;0;439;VESINES;B019;CLOSURES DE LA CROIX;Lieu-dit;01570;
01;0;439;VESINES;B064;SUR LES TEPPES;Lieu-dit;01570;
01;0;439;VESINES;B030;AU DRAVOT;Lieu-dit;01570;
01;0;439;VESINES;0095;VC  DE VESINES A ASNIERES;Voie;01570;
01;0;439;VESINES;B057;PRES DE LA CURE;Lieu-dit;01570;
01;0;439;VESINES;0020;VC  AU CARRON;Voie;01570;
01;0;439;VESINES;0048;IMP DES PERROCHONS;Voie;01570;
01;0;439;VESINES;0100;VC  DE VESINES AU PORT;Voie;01570;
01;0;439;VESINES;B023;CLOSURES RILLOUX SUD;Lieu-dit;01570;
01;0;439;VESINES;0015;CHE CHEMIN DU BREUIL;Voie;01570;
01;0;439;VESINES;B040;EN LUAGE;Lieu-dit;01570;
01;0;439;VESINES;B043;AU MARICOT;Lieu-dit;01570;
01;0;439;VESINES;0065;RTE DU PORT;Voie;01570;
01;0;439;VESINES;0079;RTE DES THENARDS;Voie;01570;
01;0;439;VESINES;B020;CLOSURES DE LA POIRE;Lieu-dit;01570;
01;0;439;VESINES;B025;AUX COMBES;Lieu-dit;01570;
01;0;439;VESINES;B036;LE GRAND MOLLARD;Lieu-dit;01570;
01;0;439;VESINES;0080;VC  DES THENARDS;Voie;01570;
01;0;439;VESINES;B038;LES GREPILLONS;Lieu-dit;01570;
01;0;439;VESINES;0009;RTE DES BRESSAUTS;Voie;01570;
01;0;439;VESINES;B004;BOIS BENOIT JANIN;Lieu-dit;01570;
01;0;439;VESINES;B042;LES MANCHES;Lieu-dit;01570;
01;0;439;VESINES;B046;LES NIEVRES NORD;Lieu-dit;01570;
01;0;439;VESINES;B050;PATURAGE DE CHIDE;Lieu-dit;01570;
01;0;439;VESINES;B069;TERRES DU MILIEU;Lieu-dit;01570;
01;0;439;VESINES;B075;AU VIFOURCHE;Lieu-dit;01570;
01;0;439;VESINES;B024;AU CLUSERON;Lieu-dit;01570;
01;0;439;VESINES;B026;CUL DES CHAMPS;Lieu-dit;01570;
01;0;439;VESINES;B039;LES NUAISES;Lieu-dit;01570;
01;0;439;VESINES;0010;VC  DES BRESSAUTS;Voie;01570;
01;0;439;VESINES;0035;CHE DES GRANDES TERRES;Voie;01570;
01;0;439;VESINES;B061;RIPPES DE VOUILLES;Lieu-dit;01570;
01;0;439;VESINES;B071;TERRES PERROCHON;Lieu-dit;01570;
01;0;439;VESINES;0030;VC  DES CLOSURES DE LA CRO;Voie;01570;
01;0;439;VESINES;0090;VC  DES TRAVERSINS;Voie;01570;
01;0;439;VESINES;B051;AU PERRON;Lieu-dit;01570;
01;0;439;VESINES;B065;AUX TEPPES DE VAUX;Lieu-dit;01570;
01;0;439;VESINES;B003;AUX BLANURES;Lieu-dit;01570;
01;0;439;VESINES;B011;AU BURY;Lieu-dit;01570;
01;0;439;VESINES;B047;LES NIEVRES SUD;Lieu-dit;01570;
01;0;439;VESINES;B054;PRE CARRE;Lieu-dit;01570;
01;0;439;VESINES;B021;CLOSURES RENARD;Lieu-dit;01570;
01;0;439;VESINES;B049;AU PATRON;Lieu-dit;01570;
01;0;439;VESINES;0029;RTE DES DRAVOTS;Voie;01570;
01;0;439;VESINES;0075;CHE DES RIPPES DE VOUILLE;Voie;01570;
01;0;439;VESINES;B045;LES MATELINES;Lieu-dit;01570;
01;0;439;VESINES;B055;PRES CARPEAUX;Lieu-dit;01570;
01;0;439;VESINES;B077;PRES DE RESERVE;Lieu-dit;01570;
01;0;439;VESINES;B010;AU BREUIL;Lieu-dit;01570;
01;0;439;VESINES;B062;RIPPES DE VOUILLES SUD;Lieu-dit;01570;
01;0;439;VESINES;B013;LES CHAINTRES;Lieu-dit;01570;
01;0;439;VESINES;B018;CLOSURES BERNY;Lieu-dit;01570;
01;0;439;VESINES;B033;AU FOUR;Lieu-dit;01570;
01;0;439;VESINES;0005;VC  DU BOIS TAILLIS;Voie;01570;
01;0;439;VESINES;B028;CUL DES PRES;Lieu-dit;01570;
01;0;439;VESINES;B027;AU CUL DES PRES;Lieu-dit;01570;
01;0;439;VESINES;0002;CHE DU BOIS TAILLIS;Voie;01570;
01;0;439;VESINES;B063;AU RIVON;Lieu-dit;01570;
01;0;439;VESINES;B035;AU GRAND BOIS;Lieu-dit;01570;
01;0;439;VESINES;B007;LE BOIS TAILLIS;Lieu-dit;01570;
01;0;439;VESINES;B031;AUX ECARTS;Lieu-dit;01570;
01;0;439;VESINES;B066;TERRE DES PERRIERES;Lieu-dit;01570;
01;0;439;VESINES;B037;LES GRANDES TERRES;Lieu-dit;01570;
01;0;439;VESINES;B068;TERRES DU GREPILLON;Lieu-dit;01570;
01;0;439;VESINES;B029;LA CURE SAINT MARTIN;Lieu-dit;01570;
01;0;439;VESINES;B041;LUAGE;Lieu-dit;01570;
01;0;439;VESINES;B048;AUX PALISSES;Lieu-dit;01570;
01;0;439;VESINES;B070;TERRES NEUVES;Lieu-dit;01570;
01;0;439;VESINES;B074;LA VERDETTE;Lieu-dit;01570;
01;0;439;VESINES;0050;VC  DES PERROCHONS;Voie;01570;
01;0;439;VESINES;0060;PL  DU POIDS PUBLIC;Voie;01570;
