DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
22;0;225;B317;LIORS PORS CHENAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B318;LIORS PORS GOCHOUETTE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B319;LIORS PORS MAREC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B320;LIORS POUL PUNCE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B321;LIORS POUSSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B322;LIORS PRAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B323;LIORS PRIOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B324;LIORS ROUZIC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B325;LIORS RUGAS BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B326;LIORS TY BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B327;LIORS VERNE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B328;LOCMARIA;3;;PLOUMAGOAR;22970;19870101
22;0;225;B329;LOCMARIA HUELLAN;3;;PLOUMAGOAR;22970;19881216
22;0;225;B330;LOCMARIA IZELLAN;3;;PLOUMAGOAR;22970;19881216
22;0;225;B331;LOTISSEMENT GUYADER;3;;PLOUMAGOAR;22970;19870101
22;0;225;B332;LUEUR LEUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B333;LE MARTIZOU;3;;PLOUMAGOAR;22970;19881216
22;0;225;B335;MEZ AN AVALEN;3;;PLOUMAGOAR;22970;19870101
22;0;225;B336;MESPORDEC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B337;LA METAIRIE;3;;PLOUMAGOAR;22970;19901113
22;0;225;B338;LA METAIRIE NEUVE;3;;PLOUMAGOAR;22970;19870101
22;0;225;B339;LE MOULIN A FOULER;3;;PLOUMAGOAR;22970;19881216
22;0;225;B340;MOULIN DE KERAUFFRET;3;;PLOUMAGOAR;22970;19870101
22;0;225;B341;MOULIN DE KERLOSQUER;3;;PLOUMAGOAR;22970;19870101
22;0;225;B342;MOULIN HOMO;3;;PLOUMAGOAR;22970;19870101
22;0;225;B343;MOULIN DE KERGRE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B344;NERVET HIR;3;;PLOUMAGOAR;22970;19881216
22;0;225;B345;NESPORDEC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B346;PALAIS ROMAIN;3;;PLOUMAGOAR;22970;19870101
22;0;225;B348;LE PANORAMA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B349;PAR CUINGUIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B350;PARC A VIAUREV;3;;PLOUMAGOAR;22970;19910714
22;0;225;B351;PARC ALIETTE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B352;PARC ALLINTE;3;;PLOUMAGOAR;22970;19881216
22;0;225;B353;PARC ALMAIN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B354;PARC ALNAU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B355;PARC AN ABATTE BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B356;PARC AN AVALEN;3;;PLOUMAGOAR;22970;19881216
22;0;225;B357;PARC AN AVALEN COSTAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B358;PARC AN DERUERN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B359;PARC AN DERUIN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B360;PARC AN FAURIERE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B361;PARC AN HOMPERE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B362;PARC AN HOSPITAL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B363;PARC AN ILLEV;3;;PLOUMAGOAR;22970;19910714
22;0;225;B364;PARC AN ILLIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B365;PARC AN ITRON VARIA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B366;PARC AN KERLOSTER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B367;PARC AN LEUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B368;PARC AN MOEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B369;PARC AN MOSSEN BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B370;PARC AN NOEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B371;PARC AN PRAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B372;PARC AN RUN;3;;PLOUMAGOAR;22970;19881216
22;0;225;B373;PARC AN SOURIERE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B374;PARC AN TY;3;;PLOUMAGOAR;22970;19910714
22;0;225;B375;PARC AN TY BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B376;PARC AN VALEN BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B377;PARC AN VALIN BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B378;PARC AN VAMGLIA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B379;PARC AR ARFOAN BORDEROC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B380;PARC AR FOEN BARDEROU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B381;PARC AR LEUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B382;PARC AR MORE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B383;PARC AR NAVER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B384;PARC AR VAMGLIRA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B385;PARC AR VIAUVER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B386;PARC AU GUEL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B387;PARC AUTORNE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B388;PARC BAROUS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B389;PARC BIHAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B390;PARC BIVINI;3;;PLOUMAGOAR;22970;19910714
22;0;225;B391;PARC BLANC;3;;PLOUMAGOAR;22970;19881216
22;0;225;B392;PARC BOEDEC;3;;PLOUMAGOAR;22970;19870101
22;0;225;B393;PARC BOSSALEC BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B394;PARC BOULOSSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B395;PARC BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B396;PARC BRAS KERPRAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B397;PARC BRAS TOULLON;3;;PLOUMAGOAR;22970;19910714
22;0;225;B398;PARC BRAY;3;;PLOUMAGOAR;22970;19910714
22;0;225;B399;PARC BRAZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B400;PARC BROTOULEC BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B401;PARC BRUN RIOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B402;PARC CASTEL BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B403;PARC CASTEL BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B404;PARC CHOMBRINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B405;PARC CONAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B406;PARC CORN;3;;PLOUMAGOAR;22970;19881216
22;0;225;B407;PARC CORN HARS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B408;PARC COSTALLER BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B409;PARC COZ BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B410;PARC CRECH AN LOC H;3;;PLOUMAGOAR;22970;19910714
22;0;225;B411;PARC CRECH AN LOCH;3;;PLOUMAGOAR;22970;19910714
22;0;225;B412;PARC CRECH BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B413;PARC CREIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B414;PARC CREN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B415;PARC CROAS;3;;PLOUMAGOAR;22970;19881216
22;0;225;B416;PARC CROAS BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B417;PARC CROAS BIAU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B418;PARC CROISSANT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B419;PARC DANIEL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B420;PARC DOUAR EPINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B421;PARC DOUAR VEUC H;3;;PLOUMAGOAR;22970;19881216
22;0;225;B422;PARC DRINOETTE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B423;PARC ENTRE DAOU ANTER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B424;PARC EPINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B425;PARC FALHER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B426;PARC FASSIOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B427;PARC FEUNTEM;3;;PLOUMAGOAR;22970;19910714
22;0;225;B428;PARC FEUNTEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B429;PARC FEUNTEN BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B430;PARC FEUNTEN BIHAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B431;PARC FORN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B432;PARC FORN BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B433;PARC GALLE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B434;PARC GARD;3;;PLOUMAGOAR;22970;19910714
22;0;225;B435;PARC GLESSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B436;PARC GLETRE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B437;PARC GROAS AU COQ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B438;PARC GUEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B439;PARC GUEN BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B440;PARC GUEN HUELLAY;3;;PLOUMAGOAR;22970;19910714
22;0;225;B441;PARC GUERN HUELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B442;PARC GUIELLOSOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B443;PARC HASSE BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B444;PARC HASSE BIAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B445;PARC HASSE BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B446;PARC HAVET;3;;PLOUMAGOAR;22970;19910714
22;0;225;B447;PARC HEBAUTE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B448;PARC HERY;3;;PLOUMAGOAR;22970;19910714
22;0;225;B449;PARC HIVETTE BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B450;PARC ILLIAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B451;PARC IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B452;PARC JEGOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B453;PARC JUNSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B454;PARC KERLEO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B455;PARC KERPRAT;3;;PLOUMAGOAR;22970;19881216
22;0;225;B456;PARC KOLO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B457;PARC LAINET IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B458;PARC LAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B459;PARC LAN BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B460;PARC LAN BIHAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B461;PARC LANIET IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B462;PARC LEO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B463;PARC LEUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B464;PARC LIVE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B465;PARC LOCHE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B466;PARC LORGERET;3;;PLOUMAGOAR;22970;19910714
22;0;225;B467;PARC LOUISSET IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B468;PARC MAEL BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B469;PARC MAIN LE TITRE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B470;PARC MAINGUY;3;;PLOUMAGOAR;22970;19910714
22;0;225;B471;PARC MAINGUY HUELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B472;PARC MAOUT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B473;PARC MARECHAL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B474;PARC MEREU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B475;PARC MERRIEN;3;;PLOUMAGOAR;22970;19901113
22;0;225;B476;PARC MESSE VAINGHIER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B477;PARC MESSE VAINGLIEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B478;PARC MESSEMEUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B479;PARC MEZI;3;;PLOUMAGOAR;22970;19910714
22;0;225;B480;PARC MEZOU;3;;PLOUMAGOAR;22970;19870101
22;0;225;B481;PARC MICHEL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B482;PARC MILIAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B483;PARC MIN GUEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B484;PARC MINTE GOZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B485;PARC MIZAU BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B486;PARC MOASSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B487;PARC NEOUANAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B488;PARC NEVE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B489;PARC NEVEZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B490;PARC NIVIOL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B491;PARC NOEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B492;PARC NOUET;3;;PLOUMAGOAR;22970;19910714
22;0;225;B493;PARC PASSION;3;;PLOUMAGOAR;22970;19910714
22;0;225;B494;PARC PASTIOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B495;PARC PEN IVINEC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B496;PARC PEULUEN BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B497;PARC PLAVEN BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B498;PARC PLOUGESNOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B499;PARC PONT GOUEGAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B500;PARC PORS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B501;PARC POUL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B502;PARC POULAU BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B503;PARC POUT GASTANG;3;;PLOUMAGOAR;22970;19910714
22;0;225;B504;PARC PUSSER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B505;PARC QOINTINE;3;;PLOUMAGOAR;22970;19881216
22;0;225;B506;PARC QUERCH;3;;PLOUMAGOAR;22970;19910714
22;0;225;B507;PARC QUIN HUELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B508;PARC QUINQUIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B509;PARC RABACHEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B510;PARC RASTEL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B511;PARC ROHEL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B512;PARC ROHELOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B513;PARC ROUZEA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B514;PARC ROUZES;3;;PLOUMAGOAR;22970;19870101
22;0;225;B515;PARC RUBUEC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B516;PARC RUGNAU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B517;PARC RUZENUEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B518;PARC SEGALEC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B519;PARC SPERNEN IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B520;PARC STANC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B521;PARC SUGNEL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B522;PARC THEPHO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B523;PARC TRAOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B524;PARC VAIN GIERS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B525;PARC VAINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B526;PARC VAINGLEUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B527;PARC VAINGLUN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B528;PARC VAINZIEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B529;PARC VAR BORD MINSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B530;PARC VAR BORD NENTE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B531;PARC VENELLE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B532;PARC VIAN GLEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B533;PARC VICOMBRAS PORTION;3;;PLOUMAGOAR;22970;19910714
22;0;225;B534;PARC VILIN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B535;PARC VOCAM PELLAU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B536;PARC VONE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B537;PARC YARD;3;;PLOUMAGOAR;22970;19910714
22;0;225;B538;PARC YAULEC BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B539;PARC YAULEC BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B540;PARC ZAL BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B541;PARC ZAL BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B542;PARC ZOUL;3;;PLOUMAGOAR;22970;19881216
22;0;225;B543;PARCON FALHER TRAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B544;PARCOU YTIORNE VARIA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B545;PARIO OUAR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B546;PAUL RASSET;3;;PLOUMAGOAR;22970;19910714
22;0;225;B547;PEINE REZO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B548;PEMERIZO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B549;PERE JACOB;3;;PLOUMAGOAR;22970;19910714
22;0;225;B550;LE PETIT MAILLE;3;;PLOUMAGOAR;22970;19881216
22;0;225;B551;LE PETIT PARIS;3;;PLOUMAGOAR;22970;19870101
22;0;225;B552;PLACEN KERPRAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B553;PLOUGASNOU;3;;PLOUMAGOAR;22970;19870101
22;0;225;B554;PONT CAFFIN;3;;PLOUMAGOAR;22970;19870101
22;0;225;B555;PORS AN GUEN;3;;PLOUMAGOAR;22970;19870101
22;0;225;B556;PORS BARAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B557;PORS BLAJOU;3;;PLOUMAGOAR;22970;19870101
22;0;225;B558;PORS CARAS;3;;PLOUMAGOAR;22970;19870101
22;0;225;B559;PORS CHENAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B560;PORS FRAGADOU;3;;PLOUMAGOAR;22970;19881216
22;0;225;B561;PORS FRAGODOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B562;PORS GOCHOUETTE;3;;PLOUMAGOAR;22970;19870101
22;0;225;B563;PORS ILLIAS;3;;PLOUMAGOAR;22970;19870101
22;0;225;B564;PORS ILLIAS IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B565;POUL AN COAT;3;;PLOUMAGOAR;22970;19881216
22;0;225;B566;POUL COREC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B567;POUL COUC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B568;POUL LOREC;3;;PLOUMAGOAR;22970;19910714
22;0;225;B569;POUL RAMET;3;;PLOUMAGOAR;22970;19910714
22;0;225;B570;POUL RANET;3;;PLOUMAGOAR;22970;19870101
22;0;225;B571;POUL ROUAUILT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B572;PRADEN AR POUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B573;PRADEN BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B574;PRADEN DOUR AR VILIN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B575;PRADEN DRU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B576;PRADEN IRON JARIA;3;;PLOUMAGOAR;22970;19910714
22;0;225;B577;PRADEN KERNEVE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B578;PRADEN LAON;3;;PLOUMAGOAR;22970;19910714
22;0;225;B579;PRADEN LIORS FORN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B580;PRADEN LOST STANG;3;;PLOUMAGOAR;22970;19910714
22;0;225;B581;PRADEN MOAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B582;PRADEN PARC EPINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B583;PRADEN PORS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B584;PRADEN TY;3;;PLOUMAGOAR;22970;19910714
22;0;225;B585;PRADEN VILIN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B586;PRADENIC GUEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B587;PRADIOU BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B588;PRADIOU BRAZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B589;PRAJOU BIAN PORS GOHOUETTE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B590;PRAN HERE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B591;PRAT AN TILLIANNOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B592;PRAT ANCIENNE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B593;PRAT AOHEL GAM;3;;PLOUMAGOAR;22970;19910714
22;0;225;B594;PRAT AR VILIN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B595;PRAT BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B596;PRAT BIAN CAVOLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B597;PRAT BIAN KERPRAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B598;PRAT BIAN SOURIERE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B599;PRAT BOZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B600;PRAT BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B601;PRAT BRAS KERHENNIOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B602;PRAT BRAS KERPRAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B603;PRAT BRAS MINTE BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B604;PRAT BRAS NOUET;3;;PLOUMAGOAR;22970;19910714
22;0;225;B605;PRAT BRAS TOUILLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B606;PRAT CARAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B607;PRAT CHAMBRINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B608;PRAT CRECH AN LOCH;3;;PLOUMAGOAR;22970;19910714
22;0;225;B609;PRAT DU RAINIERE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B610;PRAT EN AUBRAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B611;PRAT FOUILLE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B612;PRAT GOARE COME;3;;PLOUMAGOAR;22970;19910714
22;0;225;B613;PRAT GOAROURIOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B614;PRAT GOAS COME;3;;PLOUMAGOAR;22970;19910714
22;0;225;B615;PRAT GOUAGE BIHAN IZELLAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B616;PRAT GOUARN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B617;PRAT GOUARON DO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B618;PRAT HUELLAN;3;;PLOUMAGOAR;22970;19870101
22;0;225;B619;PRAT HUNDE LOAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B620;PRAT IVAT FREVE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B621;PRAT KERBOUILLON;3;;PLOUMAGOAR;22970;19910714
22;0;225;B622;PRAT KERNEVE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B623;PRAT KOGRE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B624;PRAT LEURIERE BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B625;PRAT LIBAN BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B626;PRAT LIORZOU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B627;PRAT NEVE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B628;PRAT NEVEZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B629;PRAT PARC HOUASSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B630;PRAT PISSARDE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B631;PRAT PONT GUYALVER;3;;PLOUMAGOAR;22970;19910714
22;0;225;B632;PRAT POUL ROUE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B633;PRAT POUR;3;;PLOUMAGOAR;22970;19910714
22;0;225;B634;PRAT POUT GOSTANG;3;;PLOUMAGOAR;22970;19910714
22;0;225;B635;PRAT QUIERO;3;;PLOUMAGOAR;22970;19910714
22;0;225;B636;PRAT QUINQUIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B637;PRAT QUINQUIS COAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B638;PRAT RABINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B639;PRAT RAOL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B640;PRAT RIDAU;3;;PLOUMAGOAR;22970;19910714
22;0;225;B641;PRAT ROS BRAS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B642;PRAT ROSSE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B643;PRAT ROUS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B644;PRAT ROUS BREIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B645;PRAT ROUS CREIS;3;;PLOUMAGOAR;22970;19910714
22;0;225;B646;PRAT ROUSS BIAN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B647;PRAT VABINE;3;;PLOUMAGOAR;22970;19910714
22;0;225;B648;PRAT VAIN GLUN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B649;PRAT ZAB;3;;PLOUMAGOAR;22970;19910714
22;0;225;B650;PRAZ BOAT;3;;PLOUMAGOAR;22970;19910714
22;0;225;B651;PRAZ GOAZ AN LEZ;3;;PLOUMAGOAR;22970;19910714
22;0;225;B652;PRAZ MILINEN;3;;PLOUMAGOAR;22970;19910714
22;0;225;B653;PRAZ MOAL;3;;PLOUMAGOAR;22970;19910714
22;0;225;B654;PRE DE LA QUEUE DE L ETANG;3;;PLOUMAGOAR;22970;19910714
22;0;225;B655;PROU GOUAZE IZAN IZELAN;3;;PLOUMAGOAR;22970;19910714
