caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
33834;33834;16;16;0;0;005;005;0260;0260;;;;;"RUE DES PLANCHES";"RUE DES PLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33835;33835;16;16;0;0;005;005;0420;0420;;;;;"RUE DES SEPT PORTES";"RUE DES SEPT PORTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33836;33836;16;16;0;0;005;005;0500;0500;;;;;"RUE DU MILIEU";"RUE DU MILIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
33837;33837;16;16;0;0;005;005;0531;0531;;;;;"RUE DE LA LAITERIE";"RUE DE LA LAITERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
33838;33838;16;16;0;0;005;005;0534;0534;;;;;"RUE DES PETITES VIGNES";"RUE DES PETITES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
33839;33839;16;16;0;0;007;007;B003;B003;;;;;"LES AJONCS BATARDS ET LES";"LES AJONCS BATARDS ET LES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33840;33840;16;16;0;0;007;007;B090;B090;;;;;"CHEZ TAURY";"CHEZ TAURY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33841;33841;16;16;0;0;154;154;0362;0362;;;;;"AV  JEAN SEBIRE";"AV  JEAN SEBIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33842;33842;16;16;0;0;154;154;0433;0433;;;;;"RUE DES MARGUERITES";"RUE DES MARGUERITES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33843;33843;16;16;0;0;154;154;0444;0444;;;;;"IMP DES MESANGES";"IMP DES MESANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33844;33844;16;16;0;0;154;154;0560;0560;;;;;"IMP PIERRE LOTI";"IMP PIERRE LOTI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33845;33845;16;16;0;0;154;154;0580;0580;;;;;"RUE DU PONTOUVRE";"RUE DU PONTOUVRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33846;33846;16;16;0;0;154;154;0631;0631;;;;;"IMP DE LA RIVIERE";"IMP DE LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940228;19940228;;;;;1;1;;
33847;33847;16;16;0;0;154;154;0691;0691;;;;;"ALL DES SAISONS";"ALL DES SAISONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
33848;33848;16;16;0;0;154;154;0703;0703;;;;;"ALL DES TOURNESOLS";"ALL DES TOURNESOLS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160726;20160726;;;;;1;1;;
33849;33849;16;16;0;0;154;154;0900;0900;;;;;"RUE DE LA CROIX BLANCHE";"RUE DE LA CROIX BLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221124;20221124;;;;;1;1;;
33850;33850;16;16;0;0;155;155;B027;B027;;;;;"LA FONT ROUGE";"LA FONT ROUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33851;33851;16;16;0;0;155;155;B036;B036;;;;;"MARAIS DE CORNET";"MARAIS DE CORNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33852;33852;16;16;0;0;155;155;B061;B061;;;;;"LES PRES TENOTS";"LES PRES TENOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33853;33853;16;16;0;0;155;155;0050;0050;;;;;"IMP DE L'EPICERIE";"IMP DE L'EPICERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110923;20110923;;;;;1;1;;
33854;33854;16;16;0;0;157;157;B005;B005;;;;;"LE BEYDO";"LE BEYDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33855;33855;16;16;0;0;157;157;B021;B021;;;;;"CHAMP DE LA CROIX";"CHAMP DE LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33856;33856;16;16;0;0;157;157;B026;B026;;;;;"LES CHAUMELLES";"LES CHAUMELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33857;33857;16;16;0;0;157;157;B059;B059;;;;;"LE GRAND CHAMP";"LE GRAND CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33858;33858;16;16;0;0;157;157;0080;0080;;;;;"RUE DU CHAMP DE L'ORME";"RUE DU CHAMP DE L'ORME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
33859;33859;16;16;0;0;158;158;B060;B060;;;;;"LA FORET";"LA FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33860;33860;16;16;0;0;158;158;B088;B088;;;;;"METAIRIE D HORTE";"METAIRIE D HORTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;3;3;;
33861;33861;16;16;0;0;160;160;B027;B027;;;;;"CHEZ AMIONT";"CHEZ AMIONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33862;33862;16;16;0;0;160;160;B039;B039;;;;;"CHEZ GLAMET";"CHEZ GLAMET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33863;33863;16;16;0;0;160;160;B068;B068;;;;;"LA FUIE";"LA FUIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33864;33864;16;16;0;0;160;160;B086;B086;;;;;"LA JONCHERE";"LA JONCHERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33865;33865;16;16;0;0;160;160;B096;B096;;;;;"MARIE SOLLE";"MARIE SOLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33866;33866;16;16;0;0;160;160;B114;B114;;;;;"PETITS PRES BIRAT";"PETITS PRES BIRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33867;33867;16;16;0;0;160;160;B125;B125;;;;;"PRES BOUCHARDS";"PRES BOUCHARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33868;33868;16;16;0;0;160;160;B137;B137;;;;;"LES PRES MAROT";"LES PRES MAROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
33869;33869;16;16;0;0;160;160;0140;0140;;;;;"IMP DES CHARMILLES";"IMP DES CHARMILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181023;20181023;;;;;1;1;;
33870;33870;16;16;0;0;160;160;0190;0190;;;;;"IMP DE CHEZ MEDECIN";"IMP DE CHEZ MEDECIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181023;20181023;;;;;1;1;;
33871;33871;16;16;0;0;161;161;0570;0570;;;;;"RTE DU MOULIN DE BOUCHET";"RTE DU MOULIN DE BOUCHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
33872;33872;16;16;0;0;162;162;B065;B065;;;;;"LES MOUILLERES";"LES MOUILLERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;3;3;;
33873;33873;16;16;0;0;163;163;0009;0009;;;;;"RUE DU BORBUDEAU";"RUE DU BORBUDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;1;1;;
33874;33874;16;16;0;0;163;163;0021;0021;;;;;"PL  DE LA POUYADE";"PL  DE LA POUYADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;1;1;;
33875;33875;16;16;0;0;163;163;0118;0118;;;;;"CHE DE MOUILLAC";"CHE DE MOUILLAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121126;20121126;;;;;1;1;;
33876;33876;16;16;0;0;164;164;B034;B034;;;;;"LA CHAPELLE BEAU CLAIN";"LA CHAPELLE BEAU CLAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33877;33877;16;16;0;0;164;164;B056;B056;;;;;"LA FONT DE MANOT";"LA FONT DE MANOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33878;33878;16;16;0;0;164;164;B072;B072;;;;;"LANDE DE LA ROUSSIE";"LANDE DE LA ROUSSIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33879;33879;16;16;0;0;164;164;B086;B086;;;;;"LE PATURAL";"LE PATURAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33880;33880;16;16;0;0;164;164;B098;B098;;;;;"LA PLANCHETTE";"LA PLANCHETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33881;33881;16;16;0;0;164;164;B129;B129;;;;;"LA TOMBETTE";"LA TOMBETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33882;33882;16;16;0;0;164;164;0060;0060;;;;;"RTE DE CONFOLENS";"RTE DE CONFOLENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171026;20171026;;;;;1;1;;
33883;33883;16;16;0;0;165;165;B002;B002;;;;;"LES BARRIERES";"LES BARRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33884;33884;16;16;0;0;165;165;B010;B010;;;;;"CANTON DE MAISONS NEUVES";"CANTON DE MAISONS NEUVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33885;33885;16;16;0;0;165;165;B049;B049;;;;;"PRES DES BREGEONS";"PRES DES BREGEONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33886;33886;16;16;0;0;165;165;0010;0010;;;;;"RUE DES AVENAUX";"RUE DES AVENAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991028;19991028;;;;;1;1;;
33887;33887;16;16;0;0;165;165;0150;0150;;;;;"IMP DU MOULIN";"IMP DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991028;19991028;;;;;1;1;;
33888;33888;16;16;0;0;166;166;B008;B008;;;;;"LES CARRIERES DE L ISLE";"LES CARRIERES DE L ISLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33889;33889;16;16;0;0;166;166;B031;B031;;;;;"LES FOUGERAS";"LES FOUGERAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33890;33890;16;16;0;0;166;166;B035;B035;;;;;"LA GRANDE VERSENNE";"LA GRANDE VERSENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33891;33891;16;16;0;0;166;166;B037;B037;;;;;"LES GROIES";"LES GROIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33892;33892;16;16;0;0;166;166;B051;B051;;;;;"PLANTIER DE CHAUMONTET";"PLANTIER DE CHAUMONTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33893;33893;16;16;0;0;166;166;0154;0154;;;;;"CHE DE BREBONZAT";"CHE DE BREBONZAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960701;19960701;;;;;1;1;;
33894;33894;16;16;0;0;166;166;0360;0360;;;;;"RUE DE L ETANG";"RUE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33895;33895;16;16;0;0;166;166;0904;0904;;;;;"IMP PRE DU MOULIN";"IMP PRE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960701;19960701;;;;;1;1;;
33896;33896;16;16;0;0;167;167;B023;B023;;;;;"LES CORNETTES";"LES CORNETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33897;33897;16;16;0;0;167;167;B039;B039;;;;;"LES ILES";"LES ILES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33898;33898;16;16;0;0;167;167;B043;B043;;;;;"MOULIN GAUDON";"MOULIN GAUDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33899;33899;16;16;0;0;167;167;B071;B071;;;;;"PRES DES CHAUMES";"PRES DES CHAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33900;33900;16;16;0;0;167;167;0153;0153;;;;;"ALL DES AUBEPINES";"ALL DES AUBEPINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33901;33901;16;16;0;0;167;167;0510;0510;;;;;"ALL DU CHAMP DE LA CROIX";"ALL DU CHAMP DE LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920818;19920818;;;;;1;1;;
33902;33902;16;16;0;0;167;167;1255;1255;;;;;"IMP DES MARRONNIERS";"IMP DES MARRONNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
33903;33903;16;16;0;0;167;167;1320;1320;;;;;"RUE DES MOINES";"RUE DES MOINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33904;33904;16;16;0;0;167;167;1920;1920;;;;;"RUE DE LA SAUX";"RUE DE LA SAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33905;33905;16;16;0;0;168;168;B001;B001;;;;;"L AGE";"L AGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33906;33906;16;16;0;0;168;168;B029;B029;;;;;"BOIS DU PRETRE";"BOIS DU PRETRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33907;33907;16;16;0;0;168;168;B051;B051;;;;;"LES CHAMPS DE LA FORET";"LES CHAMPS DE LA FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33908;33908;16;16;0;0;168;168;B065;B065;;;;;"CHAMPS DU RADIS";"CHAMPS DU RADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33909;33909;16;16;0;0;168;168;B162;B162;;;;;"LES MOUSQUETS";"LES MOUSQUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33910;33910;16;16;0;0;168;168;B167;B167;;;;;"LES OUCHES";"LES OUCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33911;33911;16;16;0;0;168;168;B193;B193;;;;;"PRE DE GOUT";"PRE DE GOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33912;33912;16;16;0;0;168;168;B196;B196;;;;;"PRES AU DESSOUS L ETANG";"PRES AU DESSOUS L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33913;33913;16;16;0;0;168;168;B197;B197;;;;;"PRES DE GARAUD";"PRES DE GARAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33914;33914;16;16;0;0;168;168;0035;0035;;;;;"RUE DU CHAMP DU FIGUIER";"RUE DU CHAMP DU FIGUIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
33915;33915;16;16;0;0;168;168;0400;0400;;;;;"RUE DE COMBE A ROUX";"RUE DE COMBE A ROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180524;20180524;;;;;1;1;;
33916;33916;16;16;0;0;168;168;0420;0420;;;;;"CHE DE CUSSAC";"CHE DE CUSSAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180626;20180626;;;;;1;1;;
33917;33917;16;16;0;0;168;168;0950;0950;;;;;"IMP DES TROIS FRERES";"IMP DES TROIS FRERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180524;20180524;;;;;1;1;;
33918;33918;16;16;0;0;169;169;B002;B002;;;;;BEAUGAILLARD;BEAUGAILLARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33919;33919;16;16;0;0;169;169;B026;B026;;;;;"LA METAIRIE";"LA METAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33920;33920;16;16;0;0;169;169;0120;0120;;;;;"RUE DE GATECHIEN";"RUE DE GATECHIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33921;33921;16;16;0;0;169;169;0240;0240;;;;;"IMP STE OZANIE";"IMP STE OZANIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
33922;33922;16;16;0;0;170;170;B040;B040;;;;;"BRANDES DU PIBLE";"BRANDES DU PIBLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33923;33923;16;16;0;0;170;170;B041;B041;;;;;"BRANDES DU PUITS";"BRANDES DU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33924;33924;16;16;0;0;170;170;B047;B047;;;;;"BRUYERES DE LA VERGNE";"BRUYERES DE LA VERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33925;33925;16;16;0;0;170;170;B060;B060;;;;;CHAMPEIROUX;CHAMPEIROUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33926;33926;16;16;0;0;170;170;B099;B099;;;;;"COMBE DE LA JUCHE";"COMBE DE LA JUCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33927;33927;16;16;0;0;170;170;B119;B119;;;;;"FONTAINE DE CHEZ NAUDIT";"FONTAINE DE CHEZ NAUDIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33928;33928;16;16;0;0;170;170;B144;B144;;;;;"GRANDS BACHELARDS";"GRANDS BACHELARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33929;33929;16;16;0;0;170;170;B179;B179;;;;;"MOULIN DES MAJESTES";"MOULIN DES MAJESTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33930;33930;16;16;0;0;170;170;B188;B188;;;;;"LE PETIT CADIOT";"LE PETIT CADIOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33931;33931;16;16;0;0;170;170;B209;B209;;;;;"AUX POIRIERS";"AUX POIRIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33932;33932;16;16;0;0;170;170;B241;B241;;;;;"PRES DES POMMES";"PRES DES POMMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33933;33933;16;16;0;0;170;170;B319;B319;;;;;BIEF;BIEF;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;3;3;;
33934;33934;16;16;0;0;171;171;A070;A070;;;;;"CITEDU PUITS";"CITEDU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191126;20191126;;;;;2;2;;
33935;33935;16;16;0;0;171;171;B037;B037;;;;;"CHEZ BRANGER";"CHEZ BRANGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33936;33936;16;16;0;0;171;171;B054;B054;;;;;"COMBE DE LA CURE";"COMBE DE LA CURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33937;33937;16;16;0;0;171;171;B109;B109;;;;;"LE PAS DES MOCQUETTES";"LE PAS DES MOCQUETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33938;33938;16;16;0;0;171;171;B119;B119;;;;;"LA POUYADE";"LA POUYADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33939;33939;16;16;0;0;171;171;B125;B125;;;;;"PRES DE FONT PETITE";"PRES DE FONT PETITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33940;33940;16;16;0;0;171;171;0160;0160;;;;;"RUE DES COUTURIERS";"RUE DES COUTURIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
33941;33941;16;16;0;0;171;171;0240;0240;;;;;"RTE DES EPYS";"RTE DES EPYS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
33942;33942;16;16;0;0;171;171;0650;0650;;;;;"RUE DU MAINE DES ROIS";"RUE DU MAINE DES ROIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
33943;33943;16;16;0;0;173;173;B039;B039;;;;;"LES DELOUCHES";"LES DELOUCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33944;33944;16;16;0;0;173;173;B040;B040;;;;;"LES ESPEDILLES";"LES ESPEDILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33945;33945;16;16;0;0;173;173;0045;0045;;;;;"RTE DE LA BUTTE DES CHARDO";"RTE DE LA BUTTE DES CHARDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
33946;33946;16;16;0;0;173;173;0150;0150;;;;;"PL  DU FOUR A PAIN";"PL  DU FOUR A PAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140728;20140728;;;;;1;1;;
