dir;com;filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
30950;30950;01;01;0;0;015;015;B005;B005;;;;;"LE BALAI";"LE BALAI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30951;30951;01;01;0;0;015;015;B006;B006;;;;;"EN BAYSE";"EN BAYSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30952;30952;01;01;0;0;015;015;B017;B017;;;;;"BOIS DE BORNARET";"BOIS DE BORNARET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30953;30953;01;01;0;0;015;015;B095;B095;;;;;"LA GACONNIERE";"LA GACONNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30954;30954;01;01;0;0;015;015;B157;B157;;;;;"SUR PLANEZ";"SUR PLANEZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30955;30955;01;01;0;0;015;015;B224;B224;;;;;"TERRE NOURRICE";"TERRE NOURRICE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30956;30956;01;01;0;0;015;015;B237;B237;;;;;"LA TRONCHE";"LA TRONCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30957;30957;01;01;0;0;015;015;B312;B312;;;;;"L ENTREMONT";"L ENTREMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;3;3;;
30958;30958;01;01;0;0;015;015;B327;B327;;;;;"SUR MANTAUX";"SUR MANTAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;3;3;;
30959;30959;01;01;0;0;015;015;0005;0005;;;;;"RTE DE L'ANCIENNE FOIRE";"RTE DE L'ANCIENNE FOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120725;20120725;;;;;1;1;;
30960;30960;01;01;0;0;015;015;0360;0360;;;;;"RUE DU LAVOIR";"RUE DU LAVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061220;20061220;;;;;1;1;;
30961;30961;01;01;0;0;016;016;B007;B007;;;;;"LE BATTOIR";"LE BATTOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30962;30962;01;01;0;0;016;016;B096;B096;;;;;GEORANGE;GEORANGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30963;30963;01;01;0;0;016;016;B133;B133;;;;;"AU PEROUX";"AU PEROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30964;30964;01;01;0;0;016;016;B136;B136;;;;;"LES PLATTES";"LES PLATTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30965;30965;01;01;0;0;016;016;B160;B160;;;;;"QUARTIER CHAPUIS";"QUARTIER CHAPUIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30966;30966;01;01;0;0;016;016;B166;B166;;;;;"LES ROUTES";"LES ROUTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30967;30967;01;01;0;0;017;017;B005;B005;;;;;ANDRISET;ANDRISET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30968;30968;01;01;0;0;017;017;B032;B032;;;;;"COMMUNAL DE NARSE";"COMMUNAL DE NARSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30969;30969;01;01;0;0;017;017;B050;B050;;;;;"DAVAR LE MORTIER";"DAVAR LE MORTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30970;30970;01;01;0;0;017;017;B061;B061;;;;;"LE GRAND PRE";"LE GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30971;30971;01;01;0;0;017;017;B102;B102;;;;;"LE POIRIER DOUCET";"LE POIRIER DOUCET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30972;30972;01;01;0;0;017;017;0003;0003;;;;;"RUE DES ANCIENNES CITES";"RUE DES ANCIENNES CITES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
30973;30973;01;01;0;0;017;017;0048;0048;;;;;"CHE CHEMIN DU MORTIER";"CHE CHEMIN DU MORTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930225;19930225;;;;;1;1;;
30974;30974;01;01;0;0;019;019;B010;B010;;;;;"EN BROLIET";"EN BROLIET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30975;30975;01;01;0;0;021;021;B047;B047;;;;;"LE MICHOLLET";"LE MICHOLLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
30976;30976;01;01;0;0;021;021;0097;0097;;;;;"ALL DU CHAMP DE LA CROIX";"ALL DU CHAMP DE LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
30977;30977;01;01;0;0;021;021;0144;0144;;;;;"RUE DES GARDES";"RUE DES GARDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
30978;30978;01;01;0;0;022;022;B024;B024;;;;;"SOUS LES MOLLARDS";"SOUS LES MOLLARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30979;30979;01;01;0;0;022;022;0068;0068;;;;;"RUE DU FOUR";"RUE DU FOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050223;20050223;;;;;1;1;;
30980;30980;01;01;0;0;022;022;0088;0088;;;;;"PLA DE LA LIBERTE";"PLA DE LA LIBERTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930326;19930326;;;;;1;1;;
30981;30981;01;01;0;0;023;023;B013;B013;;;;;CORNATOZ;CORNATOZ;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30982;30982;01;01;0;0;024;024;B086;B086;;;;;"D OUVRAGE";"D OUVRAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30983;30983;01;01;0;0;024;024;B094;B094;;;;;"PRE CHANEL";"PRE CHANEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30984;30984;01;01;0;0;024;024;0008;0008;;;;;"RUE DE L ANCIEN MARCHE";"RUE DE L ANCIEN MARCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
30985;30985;01;01;0;0;024;024;0012;0012;;;;;"IMP DES CHANEES";"IMP DES CHANEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
30986;30986;01;01;0;0;024;024;0019;0019;;;;;"GR  GRANDE RUE";"GR  GRANDE RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
30987;30987;01;01;0;0;024;024;0360;0360;;;;;"CHE DES CORDIERS";"CHE DES CORDIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020522;20020522;;;;;1;1;;
30988;30988;01;01;0;0;024;024;0425;0425;;;;;"ALL DES FAUVETTES";"ALL DES FAUVETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080722;20080722;;;;;1;1;;
30989;30989;01;01;0;0;024;024;0453;0453;;;;;"ALL DE LA MARE";"ALL DE LA MARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
30990;30990;01;01;0;0;024;024;0465;0465;;;;;"ALL DES NEFLIERS";"ALL DES NEFLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080227;20080227;;;;;1;1;;
30991;30991;01;01;0;0;024;024;0490;0490;;;;;"CHE DES PERROUX";"CHE DES PERROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020522;20020522;;;;;1;1;;
30992;30992;01;01;0;0;024;024;0532;0532;;;;;"ALL TERRE DU FORT";"ALL TERRE DU FORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180326;20180326;;;;;1;1;;
30993;30993;01;01;0;0;025;025;B015;B015;;;;;"LES BIDETS";"LES BIDETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30994;30994;01;01;0;0;025;025;B025;B025;;;;;"BOIS REVEL";"BOIS REVEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30995;30995;01;01;0;0;025;025;B039;B039;;;;;"LA BRONDIERE";"LA BRONDIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30996;30996;01;01;0;0;025;025;B044;B044;;;;;"AU BY";"AU BY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30997;30997;01;01;0;0;025;025;B111;B111;;;;;"LES FEUILLES";"LES FEUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30998;30998;01;01;0;0;025;025;B124;B124;;;;;"LES GOUILLES";"LES GOUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30999;30999;01;01;0;0;025;025;B128;B128;;;;;"GRAND CHAMPVENT";"GRAND CHAMPVENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31000;31000;01;01;0;0;025;025;B156;B156;;;;;"LE LIT ROLLET";"LE LIT ROLLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31001;31001;01;01;0;0;025;025;B162;B162;;;;;"LES LUYERS";"LES LUYERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31002;31002;01;01;0;0;025;025;B193;B193;;;;;"LA PALLEE";"LA PALLEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31003;31003;01;01;0;0;025;025;B240;B240;;;;;"PRES DU PONT";"PRES DU PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31004;31004;01;01;0;0;025;025;B268;B268;;;;;SULIGNAT;SULIGNAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31005;31005;01;01;0;0;025;025;B385;B385;;;;;"CHAMP BONDY";"CHAMP BONDY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
31006;31006;01;01;0;0;025;025;B389;B389;;;;;"CHAMP DES VERCHERES";"CHAMP DES VERCHERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
31007;31007;01;01;0;0;025;025;B394;B394;;;;;"CHAMP DURET";"CHAMP DURET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
31008;31008;01;01;0;0;025;025;B523;B523;;;;;"LES PETITES BAISSES";"LES PETITES BAISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
31009;31009;01;01;0;0;025;025;B538;B538;;;;;"PRE CHAUZOT";"PRE CHAUZOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
31010;31010;01;01;0;0;025;025;B589;B589;;;;;"TERRES SAINT PIERRE";"TERRES SAINT PIERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
31011;31011;01;01;0;0;025;025;0057;0057;;;;;"IMP DE L'ARLEQUIN";"IMP DE L'ARLEQUIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110223;20110223;;;;;1;1;;
31012;31012;01;01;0;0;025;025;0165;0165;;;;;"IMP DES CHENES";"IMP DES CHENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040225;20040225;;;;;1;1;;
31013;31013;01;01;0;0;025;025;0210;0210;;;;;"RTE DES CREUSES";"RTE DES CREUSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040225;20040225;;;;;1;1;;
31014;31014;01;01;0;0;025;025;0272;0272;;;;;"IMP DES FONTANETTES";"IMP DES FONTANETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190125;20190125;;;;;1;1;;
31015;31015;01;01;0;0;025;025;0370;0370;;;;;"IMP DE MIFAVRE";"IMP DE MIFAVRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040225;20040225;;;;;1;1;;
31016;31016;01;01;0;0;025;025;0373;0373;;;;;"VC  DE MOIROUX ET GUILLOMI";"VC  DE MOIROUX ET GUILLOMI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110223;20110223;;;;;1;1;;
31017;31017;01;01;0;0;025;025;0538;0538;;;;;"VC  DU BOURG AU LOGIS";"VC  DU BOURG AU LOGIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;1;1;;
31018;31018;01;01;0;0;025;025;0570;0570;;;;;"VC  DE LA ROUTE";"VC  DE LA ROUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;1;1;;
31019;31019;01;01;0;0;025;025;0577;0577;;;;;"VC  DE LA VC A LONGECOUR";"VC  DE LA VC A LONGECOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;1;1;;
31020;31020;01;01;0;0;026;026;A002;A002;;;;;"LOT LA GRIFFONNIERE";"LOT LA GRIFFONNIERE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;2;2;;
31021;31021;01;01;0;0;026;026;B005;B005;;;;;"A LA MARTINETTE";"A LA MARTINETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31022;31022;01;01;0;0;026;026;0008;0008;;;;;"RUE DES REMPARTS";"RUE DES REMPARTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
31023;31023;01;01;0;0;026;026;0030;0030;;;;;"RUE CONDAMNALE";"RUE CONDAMNALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31024;31024;01;01;0;0;027;027;B002;B002;;;;;"AUX AMES";"AUX AMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31025;31025;01;01;0;0;027;027;B057;B057;;;;;"AU PIED";"AU PIED";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31026;31026;01;01;0;0;027;027;0030;0030;;;;;"CHE DES AMES";"CHE DES AMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19981223;19981223;;;;;1;1;;
31027;31027;01;01;0;0;027;027;0091;0091;;;;;"RUE DU CLOS FLEURI";"RUE DU CLOS FLEURI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190827;20190827;;;;;1;1;;
31028;31028;01;01;0;0;027;027;0127;0127;;;;;"RUE DES ECOLES";"RUE DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31029;31029;01;01;0;0;027;027;0460;0460;;;;;"RUE DU PONT DE JONS";"RUE DU PONT DE JONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19981223;19981223;;;;;1;1;;
31030;31030;01;01;0;0;027;027;0572;0572;;;;;"RUE DU TILLEUL";"RUE DU TILLEUL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31031;31031;01;01;0;0;027;027;0654;0654;;;;;"VC  VOIE DE DESSERTE E";"VC  VOIE DE DESSERTE E";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19981223;19981223;;;;;1;1;;
31032;31032;01;01;0;0;028;028;B013;B013;;;;;"AU BOURG";"AU BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31033;31033;01;01;0;0;028;028;B019;B019;;;;;"CHAMP BERTHELET";"CHAMP BERTHELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31034;31034;01;01;0;0;028;028;B021;B021;;;;;"CHAMP MOIROUX";"CHAMP MOIROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31035;31035;01;01;0;0;028;028;B025;B025;;;;;"LES CHARPENNES";"LES CHARPENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31036;31036;01;01;0;0;028;028;0390;0390;;;;;"RTE DES BUNAZ ( VC 101 )";"RTE DES BUNAZ ( VC 101 )";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
31037;31037;01;01;0;0;029;029;B009;B009;;;;;"BOIS DE BOURDET";"BOIS DE BOURDET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31038;31038;01;01;0;0;029;029;B019;B019;;;;;"CHAMP DE LA CROUFFE";"CHAMP DE LA CROUFFE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31039;31039;01;01;0;0;029;029;B022;B022;;;;;"CHAMP DES BOIS";"CHAMP DES BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31040;31040;01;01;0;0;029;029;B060;B060;;;;;"LE MARAIS";"LE MARAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
31041;31041;01;01;0;0;029;029;B070;B070;;;;;"LA PETITE COLASSE";"LA PETITE COLASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31042;31042;01;01;0;0;030;030;B005;B005;;;;;"LA GRANDE CROIX";"LA GRANDE CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31043;31043;01;01;0;0;030;030;0050;0050;;;;;"RUE DU CREUX GUILLIEN";"RUE DU CREUX GUILLIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
31044;31044;01;01;0;0;031;031;0095;0095;;;;;"RUE GERARD DE NERVAL";"RUE GERARD DE NERVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31045;31045;01;01;0;0;031;031;0130;0130;;;;;"RUE DE L INDUSTRIE";"RUE DE L INDUSTRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31046;31046;01;01;0;0;031;031;0200;0200;;;;;"IMP STENDHAL";"IMP STENDHAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31047;31047;01;01;0;0;032;032;A014;A014;;;;;"CITEDES BAINS D";"CITEDES BAINS D";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010723;20010723;;;;;2;2;;
31048;31048;01;01;0;0;032;032;A020;A020;;;;;"ZONEACTIVITE 2B";"ZONEACTIVITE 2B";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050223;20050223;;;;;2;2;;
31049;31049;01;01;0;0;032;032;B031;B031;;;;;"LA BOUTEILLE";"LA BOUTEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31050;31050;01;01;0;0;032;032;B095;B095;;;;;"MOLLARD COLLOMB";"MOLLARD COLLOMB";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31051;31051;01;01;0;0;032;032;B114;B114;;;;;"LA RANCHE";"LA RANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31052;31052;01;01;0;0;032;032;B115;B115;;;;;"EN RATARIN";"EN RATARIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31053;31053;01;01;0;0;032;032;B134;B134;;;;;"SUR LES VARISSES";"SUR LES VARISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31054;31054;01;01;0;0;032;032;0115;0115;;;;;"IMP DES BARMETTES";"IMP DES BARMETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130826;20130826;;;;;1;1;;
31055;31055;01;01;0;0;032;032;0180;0180;;;;;"IMP DE CRUISSEAU";"IMP DE CRUISSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31056;31056;01;01;0;0;033;033;B054;B054;;;;;"LA MALADIERE";"LA MALADIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31057;31057;01;01;0;0;033;033;B117;B117;;;;;VORMARIN;VORMARIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31058;31058;01;01;0;0;033;033;B146;B146;;;;;"LA CORNE";"LA CORNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31059;31059;01;01;0;0;033;033;B154;B154;;;;;"LE CROZET";"LE CROZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31060;31060;01;01;0;0;033;033;B202;B202;;;;;"AU REPLAT";"AU REPLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31061;31061;01;01;0;0;033;033;B205;B205;;;;;"LE SERA";"LE SERA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31062;31062;01;01;0;0;033;033;B232;B232;;;;;"EN CHATANAY";"EN CHATANAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31063;31063;01;01;0;0;033;033;B237;B237;;;;;"LES COMMUNAUX";"LES COMMUNAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31064;31064;01;01;0;0;033;033;B241;B241;;;;;"SUR LE CRET";"SUR LE CRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31065;31065;01;01;0;0;033;033;B291;B291;;;;;"AU CHAVEYRON";"AU CHAVEYRON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31066;31066;01;01;0;0;033;033;B307;B307;;;;;"LES ECORGEOLLES";"LES ECORGEOLLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31067;31067;01;01;0;0;033;033;B320;B320;;;;;"EN LACHAMP";"EN LACHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31068;31068;01;01;0;0;033;033;B367;B367;;;;;"CHAMP DES ABEILLES";"CHAMP DES ABEILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31069;31069;01;01;0;0;033;033;B384;B384;;;;;"CREUX CRENEST";"CREUX CRENEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31070;31070;01;01;0;0;033;033;B395;B395;;;;;"LA FONTAINE";"LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
31071;31071;01;01;0;0;033;033;0290;0290;;;;;"RUE DES JONQUILLES";"RUE DES JONQUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31072;31072;01;01;0;0;033;033;0346;0346;;;;;"RUE LEONARD DE VINCI";"RUE LEONARD DE VINCI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871002;19871002;;;;;1;1;;
31073;31073;01;01;0;0;033;033;0355;0355;;;;;"RUE DE LIERNA";"RUE DE LIERNA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31074;31074;01;01;0;0;033;033;0415;0415;;;;;"RUE DE MUSSEL";"RUE DE MUSSEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31075;31075;01;01;0;0;033;033;0429;0429;;;;;"RUE CLOS SAINT NICOLAS";"RUE CLOS SAINT NICOLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060327;20060327;;;;;1;1;;
31076;31076;01;01;0;0;033;033;0509;0509;;;;;"RUE DE SAVOIE";"RUE DE SAVOIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
31077;31077;01;01;0;0;033;033;0515;0515;;;;;"ALL DES SORBIERS";"ALL DES SORBIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910426;19910426;;;;;1;1;;
31078;31078;01;01;0;0;033;033;0618;0618;;;;;"CHE DE MORTERET";"CHE DE MORTERET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930723;19930723;;;;;1;1;;
31079;31079;01;01;0;0;033;033;0684;0684;;;;;"CHE DE LA FIN DU CHENE";"CHE DE LA FIN DU CHENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
31080;31080;01;01;0;0;033;033;0688;0688;;;;;"PL  DU GROUPE SCOLAIRE";"PL  DU GROUPE SCOLAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
31081;31081;01;01;0;0;033;033;0698;0698;;;;;"RUE DE LA GRAVETTE";"RUE DE LA GRAVETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
31082;31082;01;01;0;0;033;033;0741;0741;;;;;"IMP DE LA CORNACHE";"IMP DE LA CORNACHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
