DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;264;MONTRACOL;A030;LOT LES TILLEULS;Ensemble immobilier;01310;
01;0;264;MONTRACOL;B022;GOUPIRON;Lieu-dit;01310;
01;0;264;MONTRACOL;0080;IMP DE LA CULOTTE;Voie;01310;
01;0;264;MONTRACOL;0140;RTE DE LA PETITE SALLE;Voie;01310;
01;0;264;MONTRACOL;0150;RTE DE ST ANDRE SUR VIEUX ;Voie;01310;
01;0;264;MONTRACOL;B027;LE GUILLET;Lieu-dit;01310;
01;0;264;MONTRACOL;B033;LA MITARDE;Lieu-dit;01310;
01;0;264;MONTRACOL;B035;MOULIN CUSIN;Lieu-dit;01310;
01;0;264;MONTRACOL;0065;RTE DU COLOMBIER;Voie;01310;
01;0;264;MONTRACOL;B019;LA FORET;Lieu-dit;01310;
01;0;264;MONTRACOL;B034;MONTDIDIER;Lieu-dit;01310;
01;0;264;MONTRACOL;0045;CHE DU CHAFAUT;Voie;01310;
01;0;264;MONTRACOL;0070;RTE DE LA CORBINE;Voie;01310;
01;0;264;MONTRACOL;0075;CHE DE LA CROIX;Voie;01310;
01;0;264;MONTRACOL;0100;RTE DES JANDONS;Voie;01310;
01;0;264;MONTRACOL;B008;LA CAPITALE;Lieu-dit;01310;
01;0;264;MONTRACOL;B029;IRIAT;Lieu-dit;01310;
01;0;264;MONTRACOL;A020;LOT LES CHENES;Ensemble immobilier;01310;
01;0;264;MONTRACOL;B050;LE CAPOT;Lieu-dit;01310;
01;0;264;MONTRACOL;0005;CHE DES BAISSES;Voie;01310;
01;0;264;MONTRACOL;0040;RTE DU CAPOT;Voie;01310;
01;0;264;MONTRACOL;B011;CHATEAU GAILLARD;Lieu-dit;01310;
01;0;264;MONTRACOL;B016;ETANG DE LA PETITE SALLE;Lieu-dit;01310;
01;0;264;MONTRACOL;B032;MACHARD;Lieu-dit;01310;
01;0;264;MONTRACOL;0020;CHE DES BOULEAUX;Voie;01310;
01;0;264;MONTRACOL;0115;RTE DE MONTCET;Voie;01310;
01;0;264;MONTRACOL;0170;RTE DE VANDEINS;Voie;01310;
01;0;264;MONTRACOL;B020;FORET CHAMBION;Lieu-dit;01310;
01;0;264;MONTRACOL;B059;LA RICHARDE;Lieu-dit;01310;
01;0;264;MONTRACOL;0135;RTE DE LA PEROUSE;Voie;01310;
01;0;264;MONTRACOL;B053;LA CORBINE;Lieu-dit;01310;
01;0;264;MONTRACOL;B058;LA METAIRIE;Lieu-dit;01310;
01;0;264;MONTRACOL;0052;CHE DE LA GRANDE CHARRIERE;Voie;01310;
01;0;264;MONTRACOL;B024;GRANDE METAIRIE;Lieu-dit;01310;
01;0;264;MONTRACOL;B047;LE TREVES;Lieu-dit;01310;
01;0;264;MONTRACOL;0015;RTE DE BICLOS;Voie;01310;
01;0;264;MONTRACOL;0105;RTE DES METAIRIES;Voie;01310;
01;0;264;MONTRACOL;B002;BICLOS;Lieu-dit;01310;
01;0;264;MONTRACOL;B046;SERVAN;Lieu-dit;01310;
01;0;301;POLLIAT;B047;LES DRAYS;Lieu-dit;01310;
01;0;301;POLLIAT;B085;MAGODARD;Lieu-dit;01310;
01;0;301;POLLIAT;B088;MARE DES MURES;Lieu-dit;01310;
01;0;301;POLLIAT;B093;MOLLIET;Lieu-dit;01310;
01;0;301;POLLIAT;B112;LA PORTE;Lieu-dit;01310;
01;0;301;POLLIAT;B148;LES SIMONETTES;Lieu-dit;01310;
01;0;301;POLLIAT;B166;DOMPIERRE;Lieu-dit;01310;
01;0;301;POLLIAT;B171;LES VERNAYS;Lieu-dit;01310;
01;0;301;POLLIAT;0076;CHE DE LA FOLATIERE;Voie;01310;
01;0;301;POLLIAT;0094;IMP DE LA GENETE;Voie;01310;
01;0;301;POLLIAT;0120;RTE DE MACON;Voie;01310;
01;0;301;POLLIAT;0132;RTE DE MONTCET;Voie;01310;
01;0;301;POLLIAT;0241;ALL DES VIGNES;Voie;01310;
01;0;301;POLLIAT;B110;POLAIZE;Lieu-dit;01310;
01;0;301;POLLIAT;B125;PRES CHAMILLON;Lieu-dit;01310;
01;0;301;POLLIAT;B128;PRESLE;Lieu-dit;01310;
01;0;301;POLLIAT;B134;LA RAVETTE;Lieu-dit;01310;
01;0;301;POLLIAT;B162;GRANDES PLATIERES SUD;Lieu-dit;01310;
01;0;301;POLLIAT;0012;CHE DE BEZATON;Voie;01310;
01;0;301;POLLIAT;0021;CHE CHAMBARD;Voie;01310;
01;0;301;POLLIAT;0034;CHE DU CHATEAU D'EAU;Voie;01310;
01;0;301;POLLIAT;0041;ALL DU COTEAU;Voie;01310;
01;0;301;POLLIAT;0168;PL  DE LA POSTE;Voie;01310;
01;0;301;POLLIAT;0182;RUE DES QUATRE VENTS;Voie;01310;
01;0;301;POLLIAT;0201;ALL DES SAULES;Voie;01310;
01;0;301;POLLIAT;0243;RUE DE VIRIAT;Voie;01310;
01;0;301;POLLIAT;B045;LA DISTILLERIE;Lieu-dit;01310;
01;0;301;POLLIAT;B046;DOMPIERRE DE POLLIAT;Lieu-dit;01310;
01;0;301;POLLIAT;B064;GRAND CHAMP DE VIAL;Lieu-dit;01310;
01;0;301;POLLIAT;B075;JACQUOT PIERRE;Lieu-dit;01310;
01;0;301;POLLIAT;B098;MOULIN DE CURE;Lieu-dit;01310;
01;0;301;POLLIAT;B132;LES QUINCONCES;Lieu-dit;01310;
01;0;301;POLLIAT;0033;IMP DU CHARVET;Voie;01310;
01;0;301;POLLIAT;0050;CHE DE CURE;Voie;01310;
01;0;301;POLLIAT;0070;ALL DES ECUREUILS;Voie;01310;
01;0;301;POLLIAT;0097;IMP DES IRIS;Voie;01310;
01;0;301;POLLIAT;B031;CHATMONIN;Lieu-dit;01310;
01;0;301;POLLIAT;B040;LA CROIX ROUGE;Lieu-dit;01310;
01;0;301;POLLIAT;B072;GRATTELOUP;Lieu-dit;01310;
01;0;301;POLLIAT;B114;PRE CANDAL;Lieu-dit;01310;
01;0;301;POLLIAT;B169;PRE GILET;Lieu-dit;01310;
01;0;301;POLLIAT;0037;ALL DES CHEVREUILS;Voie;01310;
01;0;301;POLLIAT;0040;RTE DE CORGENON;Voie;01310;
01;0;301;POLLIAT;0126;CHE DE METRILLOT;Voie;01310;
01;0;301;POLLIAT;0154;CHE DE LA PEROUSE;Voie;01310;
01;0;301;POLLIAT;0166;CHE DE POLAIZE;Voie;01310;
01;0;301;POLLIAT;0176;ALL DES PRIMEVERES;Voie;01310;
01;0;301;POLLIAT;B002;LES BELISES;Lieu-dit;01310;
01;0;301;POLLIAT;B037;LE COURTIOUD;Lieu-dit;01310;
01;0;301;POLLIAT;B091;METRILLOT;Lieu-dit;01310;
01;0;301;POLLIAT;B139;LES RIPPES MATHY;Lieu-dit;01310;
01;0;301;POLLIAT;B158;VESSIERE;Lieu-dit;01310;
01;0;301;POLLIAT;B163;AU BOURG;Lieu-dit;01310;
01;0;301;POLLIAT;B016;LA CARRONNIERE;Lieu-dit;01310;
01;0;301;POLLIAT;B076;LES JOMINS;Lieu-dit;01310;
01;0;301;POLLIAT;B092;MOLLIERE;Lieu-dit;01310;
01;0;301;POLLIAT;B107;LA PEYROUZE;Lieu-dit;01310;
01;0;301;POLLIAT;B111;POLLIAT;Lieu-dit;01310;
01;0;301;POLLIAT;0013;ALL DES BICHES;Voie;01310;
01;0;301;POLLIAT;0042;CHE DU COUVENT NOIR;Voie;01310;
01;0;301;POLLIAT;0060;CHE DE DOMPIERRE;Voie;01310;
01;0;301;POLLIAT;0148;ALL DE L OSIER;Voie;01310;
01;0;301;POLLIAT;0162;CHE DES PIRETTES;Voie;01310;
01;0;301;POLLIAT;0240;CHE DE VIAL;Voie;01310;
01;0;301;POLLIAT;B069;GRANDE RIPPE;Lieu-dit;01310;
01;0;301;POLLIAT;B071;LES GRANDS PRES;Lieu-dit;01310;
01;0;301;POLLIAT;B095;MONTFALCONNET;Lieu-dit;01310;
01;0;301;POLLIAT;B105;PETIT VERNAY;Lieu-dit;01310;
01;0;301;POLLIAT;B164;LE PETIT BOURG;Lieu-dit;01310;
01;0;301;POLLIAT;0170;ALL DES POULATTES;Voie;01310;
01;0;301;POLLIAT;B014;LA BUZETTE;Lieu-dit;01310;
01;0;301;POLLIAT;B026;CHAMP VERDET;Lieu-dit;01310;
01;0;301;POLLIAT;B066;LE GRAND RACHET;Lieu-dit;01310;
01;0;301;POLLIAT;B081;LES LOTONIERES;Lieu-dit;01310;
01;0;301;POLLIAT;B082;LOYASSE;Lieu-dit;01310;
01;0;301;POLLIAT;0002;RTE DE ST MARTIN LE CHATEL;Voie;01310;
01;0;301;POLLIAT;0016;RTE DE BOURG EN BRESSE;Voie;01310;
01;0;301;POLLIAT;0145;IMP DES NENUPHARS;Voie;01310;
01;0;301;POLLIAT;0172;CHE DES POULATTES;Voie;01310;
01;0;301;POLLIAT;B131;LES QUATRE VENTS;Lieu-dit;01310;
01;0;301;POLLIAT;B141;LES ROUTES;Lieu-dit;01310;
01;0;301;POLLIAT;B152;LA TOUR;Lieu-dit;01310;
01;0;301;POLLIAT;B170;THIBOUT;Lieu-dit;01310;
01;0;301;POLLIAT;0020;CHE DES CARONNIERES;Voie;01310;
01;0;301;POLLIAT;0064;RUE DES DRAYS;Voie;01310;
01;0;301;POLLIAT;0082;CHE DE FUMEY;Voie;01310;
01;0;301;POLLIAT;0106;ALL DU LAVOIR;Voie;01310;
01;0;301;POLLIAT;0220;CHE DE THIBOUD;Voie;01310;
01;0;301;POLLIAT;B011;EN BRUCHET;Lieu-dit;01310;
01;0;301;POLLIAT;B025;CHAMP ROUX;Lieu-dit;01310;
01;0;301;POLLIAT;B044;EN DARBONNE;Lieu-dit;01310;
01;0;301;POLLIAT;B058;LA GARE;Lieu-dit;01310;
01;0;301;POLLIAT;B070;LES GRANDES PLATIERES;Lieu-dit;01310;
01;0;301;POLLIAT;B086;MARAIS DE VIAL;Lieu-dit;01310;
01;0;301;POLLIAT;B136;RIPPE DU LOUP;Lieu-dit;01310;
01;0;301;POLLIAT;0068;PL  DE L'ECOLE;Voie;01310;
01;0;301;POLLIAT;A010;LOT CLOS BOUVARD;Ensemble immobilier;01310;
01;0;301;POLLIAT;B005;BEZATON;Lieu-dit;01310;
01;0;301;POLLIAT;B012;LA BRUYERE;Lieu-dit;01310;
01;0;301;POLLIAT;B060;LES GASSES;Lieu-dit;01310;
01;0;301;POLLIAT;B102;LES PERNAYES;Lieu-dit;01310;
01;0;301;POLLIAT;B126;PRES CORNATON;Lieu-dit;01310;
01;0;301;POLLIAT;B151;TIBOUD;Lieu-dit;01310;
01;0;301;POLLIAT;B154;VERCHEROLE;Lieu-dit;01310;
01;0;301;POLLIAT;B157;LES VERNES;Lieu-dit;01310;
01;0;301;POLLIAT;0121;RUE DE LA MARE;Voie;01310;
01;0;301;POLLIAT;B007;LE BLANCHARD;Lieu-dit;01310;
01;0;301;POLLIAT;B019;CHAMP DOUVRES;Lieu-dit;01310;
01;0;301;POLLIAT;B032;CHERINAL;Lieu-dit;01310;
01;0;301;POLLIAT;B039;LE CRET;Lieu-dit;01310;
01;0;301;POLLIAT;B101;LE PELOUX;Lieu-dit;01310;
01;0;301;POLLIAT;B103;EN PETERAY;Lieu-dit;01310;
01;0;301;POLLIAT;B113;LES POULATTES;Lieu-dit;01310;
01;0;301;POLLIAT;B119;PRE DES FRENES;Lieu-dit;01310;
01;0;301;POLLIAT;B143;LES SABLETTES;Lieu-dit;01310;
01;0;301;POLLIAT;0036;ALL DES CHENES;Voie;01310;
01;0;301;POLLIAT;0110;CHE DES LAURENTS;Voie;01310;
01;0;301;POLLIAT;B030;LE CHARVET;Lieu-dit;01310;
01;0;301;POLLIAT;B035;LE COLOMBIER DE VIAL;Lieu-dit;01310;
01;0;301;POLLIAT;B129;LA PRUCE;Lieu-dit;01310;
01;0;301;POLLIAT;0044;RUE DE LA CROIX;Voie;01310;
01;0;301;POLLIAT;0174;RUE DE PRESLE;Voie;01310;
01;0;301;POLLIAT;0180;CHE DE LA GARE;Voie;01310;
01;0;301;POLLIAT;B041;LA CROZ;Lieu-dit;01310;
01;0;301;POLLIAT;B074;GUILIN;Lieu-dit;01310;
01;0;301;POLLIAT;B096;MONTJOLI;Lieu-dit;01310;
01;0;301;POLLIAT;B117;PRE DE LA FONTAINE;Lieu-dit;01310;
01;0;301;POLLIAT;B120;PRE DES ILES;Lieu-dit;01310;
01;0;301;POLLIAT;B150;TERRES DE LA MARRE;Lieu-dit;01310;
01;0;301;POLLIAT;B160;LES VOREES;Lieu-dit;01310;
01;0;301;POLLIAT;0001;RTE D ATTIGNAT;Voie;01310;
01;0;301;POLLIAT;0024;CHE DU CHAMP ROUX;Voie;01310;
01;0;301;POLLIAT;0048;RUE DU CROZET;Voie;01310;
01;0;301;POLLIAT;0114;CHE DES LOTONNIERES;Voie;01310;
01;0;301;POLLIAT;B013;EN BUT;Lieu-dit;01310;
01;0;301;POLLIAT;B018;CHAMP DELORE;Lieu-dit;01310;
01;0;301;POLLIAT;B022;CHAMP GALLET;Lieu-dit;01310;
01;0;301;POLLIAT;B067;LE GRAND VERNAY;Lieu-dit;01310;
01;0;301;POLLIAT;B073;GUELIN;Lieu-dit;01310;
01;0;301;POLLIAT;B090;MASSOU;Lieu-dit;01310;
01;0;301;POLLIAT;B097;LES MORELLES;Lieu-dit;01310;
01;0;301;POLLIAT;B100;LES MURES;Lieu-dit;01310;
01;0;301;POLLIAT;B123;PRE ROBERT;Lieu-dit;01310;
01;0;301;POLLIAT;B153;VASSY;Lieu-dit;01310;
01;0;301;POLLIAT;0081;RUE DES FRENES;Voie;01310;
01;0;301;POLLIAT;0142;RUE DES MORELLES;Voie;01310;
01;0;301;POLLIAT;0152;CHE DU PELOUX;Voie;01310;
01;0;301;POLLIAT;0184;ALL DES RAINETTES;Voie;01310;
01;0;301;POLLIAT;B004;EN BEUCHET;Lieu-dit;01310;
01;0;301;POLLIAT;B050;ETANG GAUDIN;Lieu-dit;01310;
01;0;301;POLLIAT;B089;MARRE DES MORELLES;Lieu-dit;01310;
01;0;301;POLLIAT;B094;MONTCHEPAIX;Lieu-dit;01310;
01;0;301;POLLIAT;0008;RUE DES BELIZES;Voie;01310;
01;0;301;POLLIAT;0023;ALL DU CHAMP BLANC;Voie;01310;
01;0;301;POLLIAT;0028;CHE DES CHAMPEYS;Voie;01310;
01;0;301;POLLIAT;0030;CHE DE CHAMPVENT;Voie;01310;
01;0;301;POLLIAT;0116;CHE DE LOYASSE;Voie;01310;
01;0;301;POLLIAT;0158;CHE DU PETIT CHAMONIN;Voie;01310;
01;0;301;POLLIAT;0163;ALL DES PLATIERES;Voie;01310;
01;0;301;POLLIAT;B010;LES BOULEAUX;Lieu-dit;01310;
01;0;301;POLLIAT;B036;COURTEBOTTE;Lieu-dit;01310;
01;0;301;POLLIAT;B063;GRAND BARBET;Lieu-dit;01310;
01;0;301;POLLIAT;B116;PRE CROZET;Lieu-dit;01310;
01;0;301;POLLIAT;B145;LA SANTEE;Lieu-dit;01310;
01;0;301;POLLIAT;0004;AV  DE LA GARE;Voie;01310;
01;0;301;POLLIAT;0046;RUE DE LA CROIX ROUGE;Voie;01310;
01;0;301;POLLIAT;0119;IMP DES LYS;Voie;01310;
01;0;301;POLLIAT;0156;RUE DU PETIT BOURG;Voie;01310;
01;0;301;POLLIAT;0194;CHE DU RUISSEAU;Voie;01310;
01;0;301;POLLIAT;0204;CHE DES SIMONETTES;Voie;01310;
01;0;301;POLLIAT;B008;BOIS DE LALLAGNE;Lieu-dit;01310;
01;0;301;POLLIAT;B017;CHAMP DE L HOPITAL;Lieu-dit;01310;
01;0;301;POLLIAT;B020;CHAMP DRAYS;Lieu-dit;01310;
01;0;301;POLLIAT;B021;CHAMP FRELET;Lieu-dit;01310;
01;0;301;POLLIAT;B048;LES ESSARDS;Lieu-dit;01310;
01;0;301;POLLIAT;B052;ETANG LALLAGNE;Lieu-dit;01310;
01;0;301;POLLIAT;B065;GRAND PRE VULIN;Lieu-dit;01310;
01;0;301;POLLIAT;B104;LE PETIT RACHET;Lieu-dit;01310;
01;0;301;POLLIAT;B149;TEPPES VERNAY;Lieu-dit;01310;
01;0;301;POLLIAT;B155;LE VERDALIER;Lieu-dit;01310;
01;0;301;POLLIAT;0003;RUE DE L EGLISE;Voie;01310;
01;0;301;POLLIAT;0138;CHE DE MONTFALCONNET;Voie;01310;
01;0;301;POLLIAT;0147;ALL DES NOISETIERS;Voie;01310;
01;0;301;POLLIAT;A001;LOT LES PLATIERES;Ensemble immobilier;01310;
01;0;301;POLLIAT;B033;LES CLAIRIERES;Lieu-dit;01310;
01;0;301;POLLIAT;B034;LA CLEF;Lieu-dit;01310;
01;0;301;POLLIAT;B038;LE COUVENT NOIR;Lieu-dit;01310;
01;0;301;POLLIAT;B049;L ETANG;Lieu-dit;01310;
01;0;301;POLLIAT;B061;LA GENETE;Lieu-dit;01310;
01;0;301;POLLIAT;B068;LA GRANDE FORET;Lieu-dit;01310;
01;0;301;POLLIAT;B079;LES LECHERES;Lieu-dit;01310;
01;0;301;POLLIAT;B080;LE LIARD;Lieu-dit;01310;
01;0;301;POLLIAT;B083;LA LUIZARDE;Lieu-dit;01310;
01;0;301;POLLIAT;B087;LA MARE;Lieu-dit;01310;
01;0;301;POLLIAT;B108;LES PIRETTES;Lieu-dit;01310;
01;0;301;POLLIAT;B147;EN SERVE;Lieu-dit;01310;
01;0;301;POLLIAT;0014;CHE DES BOULEAUX;Voie;01310;
01;0;301;POLLIAT;0071;RUE DES ERABLES;Voie;01310;
01;0;301;POLLIAT;0124;CHE DES MARAIS;Voie;01310;
01;0;301;POLLIAT;0125;ALL DES MESANGES;Voie;01310;
01;0;301;POLLIAT;0134;CHE DU MOULIN DE MONTFALCO;Voie;01310;
01;0;301;POLLIAT;B122;PRE PONTET;Lieu-dit;01310;
01;0;301;POLLIAT;B124;PRE SATIN;Lieu-dit;01310;
01;0;301;POLLIAT;0006;RTE DE MEZERIAT;Voie;01310;
01;0;301;POLLIAT;0150;CHE DES PECHEURS;Voie;01310;
01;0;301;POLLIAT;0230;ALL DE VAL PRE;Voie;01310;
01;0;301;POLLIAT;B118;PRE DES FORGES;Lieu-dit;01310;
01;0;301;POLLIAT;B133;RAVENET;Lieu-dit;01310;
01;0;301;POLLIAT;B137;RIPPE MUZY;Lieu-dit;01310;
01;0;301;POLLIAT;B138;RIPPES BAILLET;Lieu-dit;01310;
01;0;301;POLLIAT;B144;LE SABLON DE VIAL;Lieu-dit;01310;
01;0;301;POLLIAT;B146;LES SEILLERES;Lieu-dit;01310;
01;0;301;POLLIAT;B156;VERNAY DES MOLLIERES;Lieu-dit;01310;
01;0;301;POLLIAT;0101;IMP DES JONCS;Voie;01310;
01;0;301;POLLIAT;0149;RUE DE LA PASSERELLE;Voie;01310;
01;0;301;POLLIAT;0186;IMP RICHARD;Voie;01310;
01;0;301;POLLIAT;B024;CHAMP REVAUX;Lieu-dit;01310;
01;0;301;POLLIAT;B057;FUMEY;Lieu-dit;01310;
01;0;301;POLLIAT;B109;LES PLATIERES;Lieu-dit;01310;
01;0;301;POLLIAT;B159;VIAL;Lieu-dit;01310;
01;0;301;POLLIAT;B161;SIMONETTES SUD;Lieu-dit;01310;
01;0;301;POLLIAT;B167;LA GENETTE;Lieu-dit;01310;
01;0;301;POLLIAT;0022;RUE DU CHAMP DRAYS;Voie;01310;
01;0;301;POLLIAT;0043;IMP DU CRESSON;Voie;01310;
01;0;301;POLLIAT;0072;CHE DES ESSARDS;Voie;01310;
01;0;301;POLLIAT;0090;PL  DE LA GARE;Voie;01310;
01;0;301;POLLIAT;0173;RUE DU PRE VULIN;Voie;01310;
01;0;301;POLLIAT;B003;BERDIGOND;Lieu-dit;01310;
01;0;301;POLLIAT;B006;LES BIOLIERES;Lieu-dit;01310;
01;0;301;POLLIAT;B042;LE CROZET;Lieu-dit;01310;
01;0;301;POLLIAT;B043;DANGUENET;Lieu-dit;01310;
01;0;301;POLLIAT;B059;GARINNE;Lieu-dit;01310;
01;0;301;POLLIAT;B115;PRE CHAMBORDE;Lieu-dit;01310;
01;0;301;POLLIAT;B001;L AIGRELET;Lieu-dit;01310;
01;0;301;POLLIAT;B054;EN FAYOUX;Lieu-dit;01310;
01;0;301;POLLIAT;B077;LE JUILLAND;Lieu-dit;01310;
01;0;301;POLLIAT;B099;LA MOUTONNE;Lieu-dit;01310;
01;0;301;POLLIAT;B142;AU RUISSEAU;Lieu-dit;01310;
01;0;301;POLLIAT;0130;CHE DE MOLLIET;Voie;01310;
01;0;301;POLLIAT;0140;CHE DES MURES;Voie;01310;
01;0;301;POLLIAT;0160;CHE DU PETIT CHAMPVENT;Voie;01310;
01;0;301;POLLIAT;0200;CHE DU SABLON;Voie;01310;
01;0;301;POLLIAT;B029;CHAMPVENT;Lieu-dit;01310;
01;0;301;POLLIAT;B055;LA FOLATIERE;Lieu-dit;01310;
01;0;301;POLLIAT;B062;LES GENETIERES;Lieu-dit;01310;
01;0;301;POLLIAT;B140;LA ROUSSIERE;Lieu-dit;01310;
01;0;301;POLLIAT;B168;LA FORET;Lieu-dit;01310;
01;0;301;POLLIAT;0005;PL  DE LA MAIRIE;Voie;01310;
01;0;301;POLLIAT;0010;ALL DE BERDIGOND;Voie;01310;
01;0;301;POLLIAT;0224;CHE DE LA TOUR;Voie;01310;
01;0;301;POLLIAT;0238;CHE DU MOULIN DES VERNES;Voie;01310;
01;0;301;POLLIAT;B130;LE PUITS D ENFER;Lieu-dit;01310;
01;0;301;POLLIAT;0031;RUE DES CHARMILLES;Voie;01310;
01;0;301;POLLIAT;0078;CHE DE LA FORET;Voie;01310;
01;0;301;POLLIAT;0102;CHE DE JOUFFROY;Voie;01310;
01;0;301;POLLIAT;0164;CHE DU MOULIN DE POLAIZE;Voie;01310;
01;0;301;POLLIAT;0188;IMP DES ROSEAUX;Voie;01310;
01;0;301;POLLIAT;0236;CHE DU PETIT VERNAYS;Voie;01310;
01;0;301;POLLIAT;B027;CHAMP VERNAY;Lieu-dit;01310;
01;0;301;POLLIAT;B028;LES CHAMPAYES;Lieu-dit;01310;
01;0;301;POLLIAT;B078;LES LATAYS;Lieu-dit;01310;
01;0;301;POLLIAT;B121;PRE GROSPIERRE;Lieu-dit;01310;
01;0;301;POLLIAT;B127;PRES MARECHAL;Lieu-dit;01310;
01;0;301;POLLIAT;B165;CHAMONIN;Lieu-dit;01310;
01;0;301;POLLIAT;0206;CHE DE LA SOURCE;Voie;01310;
01;0;301;POLLIAT;B015;LES CANNARDS;Lieu-dit;01310;
01;0;301;POLLIAT;B051;ETANG GROBOZ;Lieu-dit;01310;
01;0;301;POLLIAT;0018;ALL DE LA BRUYERE;Voie;01310;
01;0;301;POLLIAT;0080;CHE DU CHAMP FRELET;Voie;01310;
01;0;301;POLLIAT;0212;IMP DU STADE;Voie;01310;
01;0;301;POLLIAT;B056;LES FONTAINES;Lieu-dit;01310;
01;0;301;POLLIAT;B106;LA PETITE FORET;Lieu-dit;01310;
01;0;301;POLLIAT;0038;CHE DES CLAIRIERES;Voie;01310;
01;0;301;POLLIAT;0190;CHE DE LA RIPPE DU LOUP;Voie;01310;
01;0;301;POLLIAT;0242;RTE DE VIRIAT;Voie;01310;
01;0;301;POLLIAT;B009;LES BOUCHERIES;Lieu-dit;01310;
01;0;301;POLLIAT;B023;CHAMP PEILLOUX;Lieu-dit;01310;
01;0;301;POLLIAT;B053;EN FAYOLLET;Lieu-dit;01310;
01;0;301;POLLIAT;B135;LA RICHONIERE;Lieu-dit;01310;
01;0;301;POLLIAT;0026;RTE DE CHAMONIN;Voie;01310;
01;0;301;POLLIAT;0032;CHE DU CHARVET;Voie;01310;
01;0;301;POLLIAT;0092;RUE DE LA GENETE;Voie;01310;
01;0;301;POLLIAT;0100;CHE DES JOMINS;Voie;01310;
01;0;301;POLLIAT;0210;ALL DU STADE;Voie;01310;
01;0;301;POLLIAT;0232;CHE DE VASSY;Voie;01310;
01;0;301;POLLIAT;0234;CHE DES VERNAYS;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B006;BEL AIR;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B027;CABOT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B029;AUX CENT COUPEES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B032;CHALAMBARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B093;FROMACOT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B146;LA MARE DE SERVETTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B158;AUX MECLIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B210;PRES DU PONT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B228;ROUGEMONT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0200;CHE DES GOUTTES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0295;IMP DES VERNES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B097;GENETAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B101;LA GIBELONNIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B110;LA GRANDE MARE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B217;LE REGAIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B252;AU VERNAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0159;IMP DES ERABLES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0195;IMP DES GLYCINES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0285;IMP DE LA TERRE BLANCHE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B031;CHALABAN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B045;CHARLUAT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B083;ETANG MACHARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B100;LA GERINE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B118;GROBOZ;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B137;AUX MANEUVRES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B141;MARE BRENAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B169;NARMABEY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B177;PETITE SERVETTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B179;PETITES CROCHERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B182;LES PEUPLIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B192;AUX PLANCHES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B219;REVOLLET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B255;VIGNOLET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0245;CHE DU PELOUX;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0290;IMP DES VERDETS;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B070;CURTIL BERTHOD;Lieu-dit;01310;
