DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;202;LAGNIEU;0070;CHE DE CHASSAGNON;Voie;01150;
01;0;202;LAGNIEU;0100;RUE DU COTEAU;Voie;01150;
01;0;202;LAGNIEU;0115;RUE DU CRAPIER;Voie;01150;
01;0;202;LAGNIEU;0155;PL  DES FONTAINES D OR;Voie;01150;
01;0;202;LAGNIEU;0260;CHE DE MOLLIAT;Voie;01150;
01;0;202;LAGNIEU;0352;RTE DE PROULIEU;Voie;01150;
01;0;202;LAGNIEU;0440;RUE DU VERGER BRISON;Voie;01150;
01;0;202;LAGNIEU;0487;CHEMDES SOURCES;Voie;01150;
01;0;202;LAGNIEU;B071;A CHESSIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B087;LA COTE DE LA ROUE;Lieu-dit;01150;
01;0;202;LAGNIEU;B111;LA DANGEREUSE;Lieu-dit;01150;
01;0;202;LAGNIEU;B147;LA GRANDE VIGNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B159;LERIEU;Lieu-dit;01150;
01;0;202;LAGNIEU;B173;LE MOLARD D EN HAUT;Lieu-dit;01150;
01;0;202;LAGNIEU;B192;EN PASSERET;Lieu-dit;01150;
01;0;202;LAGNIEU;B198;EN PERRIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B203;LES PETITES VIGNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B204;EN PIED L HERBE;Lieu-dit;01150;
01;0;202;LAGNIEU;B252;A SALES;Lieu-dit;01150;
01;0;202;LAGNIEU;B258;A SOLAN;Lieu-dit;01150;
01;0;202;LAGNIEU;B278;TERRES DE MOLLIAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B291;LE VERNEY;Lieu-dit;01150;
01;0;202;LAGNIEU;B313;VIGNES DE NIVOLET;Lieu-dit;01150;
01;0;202;LAGNIEU;0013;CHE DU BAS DARDY;Voie;01150;
01;0;202;LAGNIEU;0033;PL  DE BRAMAFAN;Voie;01150;
01;0;202;LAGNIEU;0172;CHEMDE LA GARENNE;Voie;01150;
01;0;202;LAGNIEU;0418;PL  DE LA SALLE DES FETES;Voie;01150;
01;0;202;LAGNIEU;0491;IMP DE LA PETITE CHARMETTE;Voie;01150;
01;0;202;LAGNIEU;B025;BOIS DE SAINT CLAUDE;Lieu-dit;01150;
01;0;202;LAGNIEU;B040;LE BUYAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B047;LES CATILLIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B073;LES CLAPIERS;Lieu-dit;01150;
01;0;202;LAGNIEU;B089;LES COTES DE CHANVES;Lieu-dit;01150;
01;0;202;LAGNIEU;B148;LES GRANDES COMBES;Lieu-dit;01150;
01;0;202;LAGNIEU;B165;LES LOYES;Lieu-dit;01150;
01;0;202;LAGNIEU;B229;PRES DE PRE GRAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B237;LE RECHAUD;Lieu-dit;01150;
01;0;202;LAGNIEU;B263;SOUS JUYERE;Lieu-dit;01150;
01;0;202;LAGNIEU;0095;SOUS LE COLOMBIER;Voie;01150;
01;0;202;LAGNIEU;0151;IMP DE L'ETRAZ;Voie;01150;
01;0;202;LAGNIEU;0250;CHE DES MILLIERES;Voie;01150;
01;0;202;LAGNIEU;0280;PL  DU MONUMENT;Voie;01150;
01;0;202;LAGNIEU;0340;HAMEAU DE POSAFOL;Voie;01150;
01;0;202;LAGNIEU;0416;CHE DE LA RENARDIERE;Voie;01150;
01;0;202;LAGNIEU;0430;CHE DE TRELACOUR;Voie;01150;
01;0;202;LAGNIEU;A404;LOT LES VIGNES DE LA GAREN;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B050;CHAMP CRUIX;Lieu-dit;01150;
01;0;202;LAGNIEU;B136;LE GRAND BLOSSIEU;Lieu-dit;01150;
01;0;202;LAGNIEU;B139;LE GRAND PRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B200;LE PETIT BLOSSIEU;Lieu-dit;01150;
01;0;202;LAGNIEU;B224;PRE RAVE;Lieu-dit;01150;
01;0;202;LAGNIEU;B227;PRES DE L EAU;Lieu-dit;01150;
01;0;202;LAGNIEU;B236;LA RANCHE;Lieu-dit;01150;
01;0;202;LAGNIEU;B239;LA RENARDIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B298;VERS GERVAIS;Lieu-dit;01150;
01;0;202;LAGNIEU;B301;VERS LA LECHERRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B303;VERS LE BACHAS;Lieu-dit;01150;
01;0;202;LAGNIEU;B319;VILLAGE DE PROULIEU;Lieu-dit;01150;
01;0;202;LAGNIEU;0005;PL  DES ACQUISES;Voie;01150;
01;0;202;LAGNIEU;0175;RUE GEN DEBENAY;Voie;01150;
01;0;202;LAGNIEU;0195;RUE HENRI DUNANT;Voie;01150;
01;0;202;LAGNIEU;0200;RUE DE L INDUSTRIE;Voie;01150;
01;0;202;LAGNIEU;0244;RTE DE LOYETTES;Voie;01150;
01;0;202;LAGNIEU;0313;RUE DU PASSURET;Voie;01150;
01;0;202;LAGNIEU;0315;RUE PASTEUR;Voie;01150;
01;0;202;LAGNIEU;0322;IMP PERROZAN;Voie;01150;
01;0;202;LAGNIEU;0419;CHE DU SERVERIN;Voie;01150;
01;0;202;LAGNIEU;A388;LOT DU MOULIN;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B003;SUR L ARBARETIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B005;EN BALMAS;Lieu-dit;01150;
01;0;202;LAGNIEU;B013;LA BERNELLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B086;LA COTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B090;LE COTILLON;Lieu-dit;01150;
01;0;202;LAGNIEU;B108;CULEY;Lieu-dit;01150;
01;0;202;LAGNIEU;B112;DERRIERE LA FORET;Lieu-dit;01150;
01;0;202;LAGNIEU;B153;ILES DE LA SERRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B174;MOLARD DE CHATELARD;Lieu-dit;01150;
01;0;202;LAGNIEU;B230;PRES POLLET;Lieu-dit;01150;
01;0;202;LAGNIEU;B235;AUX QUATRE VIES;Lieu-dit;01150;
01;0;202;LAGNIEU;B269;SOUS LE RIOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B309;LA VIGNE GRUMET;Lieu-dit;01150;
01;0;202;LAGNIEU;0040;RUE DE BULLIEZ;Voie;01150;
01;0;202;LAGNIEU;0042;IMP SUR LES CARRES;Voie;01150;
01;0;202;LAGNIEU;0050;HAMEAU DE CHANVES;Voie;01150;
01;0;202;LAGNIEU;0130;RUE DOC MEHIER;Voie;01150;
01;0;202;LAGNIEU;0148;CHE DES EPINETTES;Voie;01150;
01;0;202;LAGNIEU;0160;RUE DU FOUR;Voie;01150;
01;0;202;LAGNIEU;0185;RUE DE LA GROSSE PIERRE;Voie;01150;
01;0;202;LAGNIEU;0225;RUE DU LAVOIR;Voie;01150;
01;0;202;LAGNIEU;0255;RUE DU MARCHE;Voie;01150;
01;0;202;LAGNIEU;0317;RUE DU PAVILLON;Voie;01150;
01;0;202;LAGNIEU;B008;LES BARROLLIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B016;LE BOIS BERTHOD;Lieu-dit;01150;
01;0;202;LAGNIEU;B021;BOIS DE L ECHARNAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B041;LE CARILLON;Lieu-dit;01150;
01;0;202;LAGNIEU;B043;AU CARRE;Lieu-dit;01150;
01;0;202;LAGNIEU;B052;CHAMPOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B098;LE CREUX DORIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B109;LA CURADE;Lieu-dit;01150;
01;0;202;LAGNIEU;B193;LE PASSURET;Lieu-dit;01150;
01;0;202;LAGNIEU;B199;EN PERRIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B251;SUR SALES;Lieu-dit;01150;
01;0;202;LAGNIEU;B302;VERS LA VIE DE BLYES;Lieu-dit;01150;
01;0;202;LAGNIEU;B317;VILLAGE DE CHANVES;Lieu-dit;01150;
01;0;202;LAGNIEU;X062;ESP JO NALLET;Pseudo-voie;01150;
01;0;202;LAGNIEU;X105;PKG DU STADE;Pseudo-voie;01150;
01;0;202;LAGNIEU;0091;PL  DU COLLEGE;Voie;01150;
01;0;202;LAGNIEU;0209;CHEMDE JOYAMOUX;Voie;01150;
01;0;202;LAGNIEU;0245;RUE DU 8 MAI 1945;Voie;01150;
01;0;202;LAGNIEU;0342;RTE DE POSAFOL;Voie;01150;
01;0;202;LAGNIEU;B007;LA BARRIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B024;BOIS DE NIVOLET;Lieu-dit;01150;
01;0;202;LAGNIEU;B034;AU BOUCHET;Lieu-dit;01150;
01;0;202;LAGNIEU;B066;LE CHAUFFAGE;Lieu-dit;01150;
01;0;202;LAGNIEU;B132;LA GARENNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B181;LE MOMOZ;Lieu-dit;01150;
01;0;202;LAGNIEU;B209;LA PLANTEE;Lieu-dit;01150;
01;0;202;LAGNIEU;B228;PRES DE LA ROUE;Lieu-dit;01150;
01;0;202;LAGNIEU;B234;LE PUISAT;Lieu-dit;01150;
01;0;202;LAGNIEU;B277;TERRES CARREES;Lieu-dit;01150;
01;0;202;LAGNIEU;B318;VILLAGE DE POSAFOL;Lieu-dit;01150;
01;0;202;LAGNIEU;0009;CHE DES BARROLIERES;Voie;01150;
01;0;202;LAGNIEU;0170;RUE DE LA GARE;Voie;01150;
01;0;202;LAGNIEU;0192;CHE DE HALAGE;Voie;01150;
01;0;202;LAGNIEU;0406;RUE ST VINCENT;Voie;01150;
01;0;202;LAGNIEU;0413;RUE DES TANNERIES;Voie;01150;
01;0;202;LAGNIEU;B015;LA BESSONNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B028;BOIS DU DEVIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B060;LES CHAROUPIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B063;CHATAIGNERAIE;Lieu-dit;01150;
01;0;202;LAGNIEU;B104;LA CROIX RIOM;Lieu-dit;01150;
01;0;202;LAGNIEU;B118;DOMAINE DE VERGNES;Lieu-dit;01150;
01;0;202;LAGNIEU;B120;LES ECASSIERES;Lieu-dit;01150;
01;0;202;LAGNIEU;B127;FERME DE SALETTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B135;GERVAIS;Lieu-dit;01150;
01;0;202;LAGNIEU;B194;LE PAVILLON;Lieu-dit;01150;
01;0;202;LAGNIEU;B244;LA RUELLE;Lieu-dit;01150;
01;0;202;LAGNIEU;B248;A SAINT CLAUDE;Lieu-dit;01150;
01;0;202;LAGNIEU;B250;SAINT MARTIN;Lieu-dit;01150;
01;0;202;LAGNIEU;B275;TERRE DE MONT GRILLET;Lieu-dit;01150;
01;0;202;LAGNIEU;B300;VERS LA FONTAINE DE JAYAMO;Lieu-dit;01150;
01;0;202;LAGNIEU;0090;RUE DU COLLEGE;Voie;01150;
01;0;202;LAGNIEU;0197;PL  DE L'HOTEL DE VILLE;Voie;01150;
01;0;202;LAGNIEU;0339;RTE POSAFOL;Voie;01150;
01;0;202;LAGNIEU;0395;AV  ST EXUPERY;Voie;01150;
01;0;202;LAGNIEU;B017;LE BOIS BOURBON;Lieu-dit;01150;
01;0;202;LAGNIEU;B045;SUR LES CARRES;Lieu-dit;01150;
01;0;202;LAGNIEU;B046;LES CARRIOLES;Lieu-dit;01150;
01;0;202;LAGNIEU;B093;CRAPIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B123;L ECULATTE;Lieu-dit;01150;
01;0;202;LAGNIEU;B126;FERME DE RUFFIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B205;PIERRE BLANCHE;Lieu-dit;01150;
01;0;202;LAGNIEU;B208;LA PLAINE DE BRENAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B256;LA SAUGINIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B257;LA SERVONNIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;0143;IMP DES ECUREUILS;Voie;01150;
01;0;202;LAGNIEU;0421;PL  DES TOURNELLES;Voie;01150;
01;0;213;LEYMENT;B002;L AUBEPIN;Lieu-dit;01150;
01;0;213;LEYMENT;B012;LES BOURDELIERES;Lieu-dit;01150;
01;0;213;LEYMENT;B047;L ECOIN;Lieu-dit;01150;
01;0;213;LEYMENT;B061;MOLLARD DES SANGSUES;Lieu-dit;01150;
01;0;213;LEYMENT;B076;AUX PLANTEES;Lieu-dit;01150;
01;0;213;LEYMENT;0064;CHE DU MURIER;Voie;01150;
01;0;213;LEYMENT;0082;RTE DE ST MAURICE;Voie;01150;
01;0;213;LEYMENT;B024;AU CLODET;Lieu-dit;01150;
01;0;213;LEYMENT;B025;AU COGNIER;Lieu-dit;01150;
01;0;213;LEYMENT;B058;LA LOUVATIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B084;LA ROCHETTE;Lieu-dit;01150;
01;0;213;LEYMENT;0022;CHE DU CLODET;Voie;01150;
01;0;213;LEYMENT;0067;IMP DES PERRIERES;Voie;01150;
01;0;213;LEYMENT;A003;LOT LE CLOS ROBERT;Ensemble immobilier;01150;
01;0;213;LEYMENT;A005;LOT LA GUILLOTIERE;Ensemble immobilier;01150;
01;0;213;LEYMENT;B015;BUISSON MARTIN;Lieu-dit;01150;
01;0;213;LEYMENT;B077;LA POMMERETTE;Lieu-dit;01150;
01;0;213;LEYMENT;B107;EN TRESSAVIER;Lieu-dit;01150;
01;0;213;LEYMENT;B123;LES VIGNES;Lieu-dit;01150;
01;0;213;LEYMENT;0097;IMP SUR LES VIGNES;Voie;01150;
01;0;213;LEYMENT;A002;LOT CLOS DU RAFOUR;Ensemble immobilier;01150;
01;0;213;LEYMENT;B001;L ARGENTIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B043;DERRIERE LA BORGNE;Lieu-dit;01150;
01;0;213;LEYMENT;B059;LES MANCHES;Lieu-dit;01150;
01;0;213;LEYMENT;B071;LA PAILLETTE;Lieu-dit;01150;
01;0;213;LEYMENT;B128;EN VIOLAY;Lieu-dit;01150;
01;0;213;LEYMENT;0027;RUE DU COTEILLON;Voie;01150;
01;0;213;LEYMENT;0093;RUE DE VALLIERE;Voie;01150;
01;0;213;LEYMENT;B094;SOUS CRUIX;Lieu-dit;01150;
01;0;213;LEYMENT;A008;LOT PRE DE LEYMENT;Ensemble immobilier;01150;
01;0;213;LEYMENT;B018;CHAMP D ILE;Lieu-dit;01150;
01;0;213;LEYMENT;B073;LA PETITE FORET;Lieu-dit;01150;
01;0;213;LEYMENT;B080;PRES DE LA COUR;Lieu-dit;01150;
01;0;213;LEYMENT;0023;RUE DU COLLEGE;Voie;01150;
01;0;213;LEYMENT;0025;RUE DE LA COMBE;Voie;01150;
01;0;213;LEYMENT;0026;IMP COMBE ST JEAN;Voie;01150;
01;0;213;LEYMENT;B020;LA CHARME;Lieu-dit;01150;
01;0;213;LEYMENT;B051;LA GARE;Lieu-dit;01150;
01;0;213;LEYMENT;B092;SUR LE SOREILLAT;Lieu-dit;01150;
01;0;213;LEYMENT;0016;IMP BUISSON MARTIN;Voie;01150;
01;0;213;LEYMENT;0054;IMP DU LAVOIR;Voie;01150;
01;0;213;LEYMENT;0063;IMP DU MUGUET;Voie;01150;
01;0;213;LEYMENT;B068;AU MURGER;Lieu-dit;01150;
01;0;213;LEYMENT;B090;EN SEVRIEU;Lieu-dit;01150;
01;0;213;LEYMENT;B125;LE VILLAGE;Lieu-dit;01150;
01;0;213;LEYMENT;0060;RUE DE LA MAIRIE;Voie;01150;
01;0;213;LEYMENT;B034;COTE RIGOTTIN;Lieu-dit;01150;
01;0;213;LEYMENT;B048;AUX FLORETTES;Lieu-dit;01150;
01;0;213;LEYMENT;B053;LES GRANGES;Lieu-dit;01150;
01;0;213;LEYMENT;B100;SOUS LES VIGNES;Lieu-dit;01150;
01;0;213;LEYMENT;B103;TERRES PUJAT;Lieu-dit;01150;
01;0;213;LEYMENT;B119;VERS LES GRANGES;Lieu-dit;01150;
01;0;213;LEYMENT;B046;AUX DESERTES;Lieu-dit;01150;
01;0;213;LEYMENT;B062;MOLLARD DU BLOUD;Lieu-dit;01150;
01;0;213;LEYMENT;B086;AUX ROUSSES;Lieu-dit;01150;
01;0;213;LEYMENT;0076;CHE DE LA SERVETTE;Voie;01150;
01;0;213;LEYMENT;B005;EN BETAGOUT;Lieu-dit;01150;
01;0;213;LEYMENT;B038;CROIX DE MISSION;Lieu-dit;01150;
01;0;213;LEYMENT;B050;AUX FOURCHES;Lieu-dit;01150;
01;0;213;LEYMENT;B075;PIERRE QUI DANSE;Lieu-dit;01150;
01;0;213;LEYMENT;B108;LA TUILIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B112;VENNES NUEES;Lieu-dit;01150;
01;0;213;LEYMENT;0045;RTE DE GENEVE;Voie;01150;
01;0;213;LEYMENT;0057;IMP DES LUZES;Voie;01150;
01;0;213;LEYMENT;B019;CHAMP DU RAFOUR;Lieu-dit;01150;
01;0;213;LEYMENT;B026;LES COLOMBETTES;Lieu-dit;01150;
01;0;213;LEYMENT;B029;COMBE DU PILON;Lieu-dit;01150;
01;0;213;LEYMENT;B087;LE SABLON;Lieu-dit;01150;
01;0;213;LEYMENT;B095;SOUS LA LAITERIE;Lieu-dit;01150;
01;0;213;LEYMENT;0019;RUE DU CASERNEMENT;Voie;01150;
01;0;213;LEYMENT;0059;PL  DE LA MAIRIE;Voie;01150;
01;0;213;LEYMENT;0098;RUE ZA LES GRANGES;Voie;01150;
01;0;213;LEYMENT;B054;LE GROS CHENE;Lieu-dit;01150;
01;0;213;LEYMENT;B065;SUR LA MONTA;Lieu-dit;01150;
01;0;213;LEYMENT;B081;LA QUEUE D HERSE;Lieu-dit;01150;
01;0;213;LEYMENT;B106;TOUR D ANGUY;Lieu-dit;01150;
01;0;213;LEYMENT;0028;IMP CROIX DE MISSION;Voie;01150;
01;0;213;LEYMENT;0040;PL  DE LA FARFOUILLE;Voie;01150;
01;0;213;LEYMENT;0096;COURDE LA VIEILLE FONTAINE;Voie;01150;
01;0;213;LEYMENT;B023;LA CIME;Lieu-dit;01150;
01;0;213;LEYMENT;B028;COMBE DES ROUSSES;Lieu-dit;01150;
01;0;213;LEYMENT;B035;COTES DE CHAUVES;Lieu-dit;01150;
01;0;213;LEYMENT;B044;DERRIERE LA PLANTA;Lieu-dit;01150;
01;0;213;LEYMENT;0070;IMP DE LA PETITE GAINE;Voie;01150;
01;0;213;LEYMENT;0073;RUE DE LA RANCHE;Voie;01150;
01;0;213;LEYMENT;0080;RUE ST ELOI;Voie;01150;
01;0;213;LEYMENT;A004;LOT CLOS DU BOUVATIER;Ensemble immobilier;01150;
01;0;213;LEYMENT;B006;BOIS BOUDANT;Lieu-dit;01150;
01;0;213;LEYMENT;B009;BOIS GUILLOT;Lieu-dit;01150;
01;0;213;LEYMENT;B037;LE CREUX DU CRUIX;Lieu-dit;01150;
01;0;213;LEYMENT;B041;SUR CRUIX;Lieu-dit;01150;
01;0;213;LEYMENT;B078;SUR PRAU;Lieu-dit;01150;
01;0;213;LEYMENT;B085;LES ROUSSES;Lieu-dit;01150;
01;0;213;LEYMENT;B118;VERS LES FOURCHES;Lieu-dit;01150;
01;0;213;LEYMENT;0065;IMP DE LA NIVOLIERE;Voie;01150;
01;0;213;LEYMENT;B022;CHARVIGNE;Lieu-dit;01150;
01;0;213;LEYMENT;B040;LA CROIX NEUVE;Lieu-dit;01150;
01;0;213;LEYMENT;B082;LA RANCHE;Lieu-dit;01150;
01;0;213;LEYMENT;B109;VALLIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B117;VERS LES BROSSES;Lieu-dit;01150;
01;0;213;LEYMENT;B121;LA VIE DE CHANA;Lieu-dit;01150;
01;0;213;LEYMENT;B010;BOIS GUY;Lieu-dit;01150;
01;0;213;LEYMENT;B011;SUR BOUCHET;Lieu-dit;01150;
01;0;213;LEYMENT;B057;EN LONGERAIE;Lieu-dit;01150;
01;0;213;LEYMENT;B070;LA NIVOLIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B074;PETITE MONTA;Lieu-dit;01150;
01;0;213;LEYMENT;B093;SOUS CHARVIGNE;Lieu-dit;01150;
01;0;213;LEYMENT;B114;VERS L AUBEPIN;Lieu-dit;01150;
01;0;213;LEYMENT;0010;IMP DES BLEUETS;Voie;01150;
01;0;213;LEYMENT;0020;CHE DES CARRIERES;Voie;01150;
01;0;213;LEYMENT;0024;RUE DE LA CIME;Voie;01150;
01;0;213;LEYMENT;0029;CHE DES COLOMBETTES;Voie;01150;
01;0;213;LEYMENT;0049;RUE DE LA GUILLOTIERE;Voie;01150;
01;0;213;LEYMENT;B072;PETIT MARCHAND;Lieu-dit;01150;
01;0;213;LEYMENT;B099;SOUS LE FLORET;Lieu-dit;01150;
01;0;213;LEYMENT;B104;LA THUILIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B124;VIGNES MONNET;Lieu-dit;01150;
01;0;213;LEYMENT;0031;PL  DE LA COMBE;Voie;01150;
01;0;213;LEYMENT;B031;COMBE ST JEAN;Lieu-dit;01150;
01;0;213;LEYMENT;B042;AU CURTON;Lieu-dit;01150;
01;0;213;LEYMENT;B098;SOUS LE CROZAT;Lieu-dit;01150;
01;0;213;LEYMENT;B105;LA TOFFAYE;Lieu-dit;01150;
01;0;213;LEYMENT;B126;SUR LA VILLE;Lieu-dit;01150;
01;0;213;LEYMENT;0035;MTE DE L ECOLE;Voie;01150;
01;0;213;LEYMENT;B030;COMBE LOUVE;Lieu-dit;01150;
01;0;213;LEYMENT;B069;AUX MURIERS;Lieu-dit;01150;
01;0;213;LEYMENT;B033;COTE OLIVIER;Lieu-dit;01150;
01;0;213;LEYMENT;B079;PRE SEIGNEUR;Lieu-dit;01150;
01;0;213;LEYMENT;B091;AU SORDET;Lieu-dit;01150;
01;0;213;LEYMENT;0021;IMP DES CARRIERES;Voie;01150;
01;0;213;LEYMENT;B008;BOIS BRASSAZ;Lieu-dit;01150;
01;0;213;LEYMENT;B021;CHARME MICHEL;Lieu-dit;01150;
01;0;213;LEYMENT;B052;LA GRANDE RANCH;Lieu-dit;01150;
01;0;213;LEYMENT;B064;MOLLARD DU PENDU;Lieu-dit;01150;
01;0;213;LEYMENT;B066;LES MONTVERTES;Lieu-dit;01150;
01;0;213;LEYMENT;B116;VERS LE MORT;Lieu-dit;01150;
01;0;213;LEYMENT;0036;RUE DE L'ECOLE;Voie;01150;
01;0;213;LEYMENT;0095;RUE DE LA VIEILLE FONTAINE;Voie;01150;
01;0;213;LEYMENT;B003;A L AUBEPIN;Lieu-dit;01150;
01;0;213;LEYMENT;B113;SUR LE VERNAY;Lieu-dit;01150;
01;0;213;LEYMENT;B127;SUR VIOLAY;Lieu-dit;01150;
01;0;213;LEYMENT;B045;DERRIERE LES GRANGES;Lieu-dit;01150;
01;0;213;LEYMENT;B049;FONTAINE CALAMA;Lieu-dit;01150;
01;0;213;LEYMENT;B056;AUX HERIGNIERS;Lieu-dit;01150;
01;0;213;LEYMENT;B088;LA SERVETTE;Lieu-dit;01150;
01;0;213;LEYMENT;B111;VENNES GOBELLET;Lieu-dit;01150;
01;0;213;LEYMENT;0094;IMP DES VENNES;Voie;01150;
01;0;213;LEYMENT;B004;SUR LES BALMES;Lieu-dit;01150;
01;0;213;LEYMENT;B016;LES CARRIERES;Lieu-dit;01150;
01;0;213;LEYMENT;B027;LA COMBE;Lieu-dit;01150;
01;0;213;LEYMENT;B067;LES MOULES;Lieu-dit;01150;
01;0;213;LEYMENT;B129;AU VIOLAY;Lieu-dit;01150;
01;0;213;LEYMENT;B032;COTE A GOY;Lieu-dit;01150;
01;0;213;LEYMENT;B055;LA GUILLOTIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B097;SOUS LA THALAZ;Lieu-dit;01150;
01;0;213;LEYMENT;B101;TERRE BRIZON;Lieu-dit;01150;
01;0;213;LEYMENT;B102;TERRES PIERRE;Lieu-dit;01150;
01;0;213;LEYMENT;0069;RUE DU PETIT STADE;Voie;01150;
01;0;213;LEYMENT;A001;LOT LES BERGERONNETTES;Ensemble immobilier;01150;
01;0;213;LEYMENT;B013;AUX BRIDES;Lieu-dit;01150;
01;0;213;LEYMENT;B039;CROIX DES ROUSSES;Lieu-dit;01150;
01;0;213;LEYMENT;B063;MOLLARD DU DIER;Lieu-dit;01150;
01;0;213;LEYMENT;B122;SUR LES VIGNES;Lieu-dit;01150;
01;0;213;LEYMENT;B130;LAITERIE VALMENT;Lieu-dit;01150;
01;0;213;LEYMENT;0030;IMP DES COQUELICOTS;Voie;01150;
01;0;213;LEYMENT;0055;PL  LEVRAT NICOLAS;Voie;01150;
01;0;213;LEYMENT;0072;RUE DU CHAMP DU RAFOUR;Voie;01150;
01;0;213;LEYMENT;B083;LA REDOUTE;Lieu-dit;01150;
01;0;213;LEYMENT;B089;SUR SEVRIEU;Lieu-dit;01150;
01;0;213;LEYMENT;0043;RUE DE LA GARE;Voie;01150;
01;0;213;LEYMENT;0083;RUE DE SUR CRUIX;Voie;01150;
01;0;213;LEYMENT;B017;CHAMP BOUVATIER;Lieu-dit;01150;
01;0;213;LEYMENT;B060;LE MOLLARD;Lieu-dit;01150;
01;0;213;LEYMENT;B096;SOUS LA PAILLETTE;Lieu-dit;01150;
01;0;213;LEYMENT;B120;VERS LES ROUSSES;Lieu-dit;01150;
01;0;213;LEYMENT;0015;RTE DES BROSSES;Voie;01150;
01;0;213;LEYMENT;0037;PL  DE L'EGLISE;Voie;01150;
01;0;213;LEYMENT;0084;RUE DES TILLEULS;Voie;01150;
01;0;213;LEYMENT;B007;BOIS BOUMIER;Lieu-dit;01150;
01;0;213;LEYMENT;B014;LES BROSSES;Lieu-dit;01150;
01;0;213;LEYMENT;B036;SUR LA CONCHE;Lieu-dit;01150;
01;0;213;LEYMENT;B110;EN VALLIERE;Lieu-dit;01150;
01;0;213;LEYMENT;B115;VERS LA SERVETTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B035;LE JARDIN;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B059;LA RANCHE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0030;CHE DE LA FORET;Voie;01150;
01;0;366;SAINTE-JULIE;0047;MTE DE L'EGLISE;Voie;01150;
01;0;366;SAINTE-JULIE;B015;LA COMBE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B038;LONGEFAN;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B045;L OLIVIERE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B063;SAMANS;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0104;CHEMDE MONTLIEU;Voie;01150;
01;0;366;SAINTE-JULIE;B013;LA CHEVRE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0008;RUE DES ACACIAS;Voie;01150;
01;0;366;SAINTE-JULIE;0036;IMP GRANGE GEMIER;Voie;01150;
01;0;366;SAINTE-JULIE;0037;IMP J M VILLEFRANCHE;Voie;01150;
01;0;366;SAINTE-JULIE;0070;RTE DE RIGNIEU;Voie;01150;
01;0;366;SAINTE-JULIE;0099;CHE DE LA VIGNOTTE;Voie;01150;
01;0;366;SAINTE-JULIE;B010;LE CHENE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B071;SOUS PRELE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0007;PL  ALPHONSE MARTELAIN;Voie;01150;
01;0;366;SAINTE-JULIE;0038;IMP DE LA LAITERIE;Voie;01150;
