DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;133;CRESSIN-ROCHEFORT;0160;IMP DES JARDINS;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B086;LES TROIS CULAZ;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0040;IMP DU CHARRON;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B019;LE CHAPEAU DU CURE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B021;LE CHENE DU FOUR;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B025;LA COTE AU ROUX;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B060;SUR MONTALIVET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B070;PIERRE SOURDE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B058;LE MOLLARD;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B075;EN POMMIER;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0170;IMP DU LAC;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B030;CROZ LOUP;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B038;LA FORET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B047;LES GRAVILLOTS;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0100;RUE DE L ' ECOLE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B005;BOIS DE LA FOUGERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B007;BOIS DU DIAZ;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B082;SUR ROSSET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B084;SOUS L EGLISE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0210;RTE DE PARISSIEU;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;0260;IMP DES TERRASSES;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B027;CREUX CRAPEAU;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B031;LA CULAZ DE CULOZ;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0250;IMP DES ROCHES;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B009;BOIS DU NAZ;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B059;MONTAGNE DE CHAMOISE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0140;RTE DES GRANGES;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B002;LA BARATTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B033;LE CUTELET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B052;LA LECHERE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B089;VERS L ECOLE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0230;RUE DU PUITS;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B011;SUR BOUDIN;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B018;LA CAUGIAT;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B020;LE CHAPELET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B053;AUX LOTS DE SOIXANTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B068;LES PETITS GRAVIERS;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0255;RUE DE LA SOURCE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B013;EN BRAIRET;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B040;LE GRAND CHAMP;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B080;ROCHEFORT;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B043;LA GRANDE ILE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B065;EN PEND LOUP;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0190;RUE DE LA MONTAGNE;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B057;LA MINGUETTE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B066;LA PEROUZE;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;0021;PL  DES FETES;Voie;01350;
01;0;133;CRESSIN-ROCHEFORT;B026;CRESSIN;Lieu-dit;01350;
01;0;133;CRESSIN-ROCHEFORT;B039;AU GOITRON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B018;CHAMP MOLARD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B027;AU CLAPIER;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B039;EN LA CRAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B078;MOLARD JUGEANT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B091;PINGEON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B100;PRES GOLLARD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B131;LE VORGERAY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B135;BELLE COMBE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B153;LES FEYSSES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B181;SOUS TALISSIEU;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0310;RUE RANCOT;Voie;01350;
01;0;138;CULOZ-BEON;0336;RTE DES MARAIS;Voie;01350;
01;0;138;CULOZ-BEON;0352;CHE DES VIGNES;Voie;01350;
01;0;138;CULOZ-BEON;B006;EN BEL AIR;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B049;LA DRAGUE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B097;PRES D ERVIERE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B163;LES MOULINS D EN BAS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B165;PALUD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B168;PRALET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0156;RUE DE LA CRAZ;Voie;01350;
01;0;138;CULOZ-BEON;0166;RUE DE L EGLISE;Voie;01350;
01;0;138;CULOZ-BEON;0174;AV  DE LA GARE;Voie;01350;
01;0;138;CULOZ-BEON;0205;CHE DE ROBINSON;Voie;01350;
01;0;138;CULOZ-BEON;0262;RTE DU GRAND COLOMBIER;Voie;01350;
01;0;138;CULOZ-BEON;0343;RUE DE LA ROSE;Voie;01350;
01;0;138;CULOZ-BEON;0345;CHE DES ROUSSES;Voie;01350;
01;0;138;CULOZ-BEON;B008;BOIS DES COMBES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B021;CHATEL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B033;CORLEAZ EST;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B116;SOUS MONTEULET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B164;LE PALLATU;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0141;RUE DU BAC;Voie;01350;
01;0;138;CULOZ-BEON;0151;HAMEAU DE CHATEL;Voie;01350;
01;0;138;CULOZ-BEON;0171;RUE DE LA FONTAINE;Voie;01350;
01;0;138;CULOZ-BEON;0178;VERS L ILE;Voie;01350;
01;0;138;CULOZ-BEON;0244;ESPAHONORE GODET;Voie;01350;
01;0;138;CULOZ-BEON;0329;IMP DE LA CHARTREUSE;Voie;01350;
01;0;138;CULOZ-BEON;B011;EN BRACHAY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B028;LA COMBE - CULOZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B042;CROCHE BALME;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B053;LES FONTANNETTES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B073;LE MARAIS - CULOZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B081;MONTVERAN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B083;LE MURET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B104;LE QUARTIER;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B133;EN ARTELIER;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B155;GRAINDELIERES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0191;RUE LORETTE;Voie;01350;
01;0;138;CULOZ-BEON;B010;EN BRACHARY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B069;EN LONGECHAT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B079;EN LA MONTAGNE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B087;AU PEAGE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0203;RUE DU PONT NOIR;Voie;01350;
01;0;138;CULOZ-BEON;0207;CHE DE ROMAGNIEUX;Voie;01350;
01;0;138;CULOZ-BEON;0248;ALL DU CLOS PONCET;Voie;01350;
01;0;138;CULOZ-BEON;0299;ALL DU PARC;Voie;01350;
01;0;138;CULOZ-BEON;0325;RTE DE BOURGOGNE;Voie;01350;
01;0;138;CULOZ-BEON;0328;RUE DE LA CHARRIERE;Voie;01350;
01;0;138;CULOZ-BEON;0330;RUE DU CLUSY;Voie;01350;
01;0;138;CULOZ-BEON;B038;LA COUTURE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B054;EN LA FORET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B066;LA LADAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B114;SOUS LES COLLARS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B128;EN LA VIALLETTE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B151;DONNEAUX;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B188;AU BOURG - BEON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0143;RUE DES BUIS;Voie;01350;
01;0;138;CULOZ-BEON;0154;CHE DE LA COMBE;Voie;01350;
01;0;138;CULOZ-BEON;0277;RUE DES GRANGES;Voie;01350;
01;0;138;CULOZ-BEON;0283;RTE SUR L ILE;Voie;01350;
01;0;138;CULOZ-BEON;0354;CHE DU MERGEAIS;Voie;01350;
01;0;138;CULOZ-BEON;A010;ZI  EN BRACHAY;Ensemble immobilier;01350;
01;0;138;CULOZ-BEON;B088;LA PELOSSIERE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B103;AU PUISA;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B154;LES FOURS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B158;LHUYRIEU;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B187;VERS LE LAC;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0144;RTE DE BELLEY;Voie;01350;
01;0;138;CULOZ-BEON;0218;RUE DES BURLATTES;Voie;01350;
01;0;138;CULOZ-BEON;0223;RUE DE CHANTEMERLE;Voie;01350;
01;0;138;CULOZ-BEON;0286;IMP DES JARDINS;Voie;01350;
01;0;138;CULOZ-BEON;0332;CHE DE LA COUGEUSE;Voie;01350;
01;0;138;CULOZ-BEON;0338;COURDU MORET;Voie;01350;
01;0;138;CULOZ-BEON;B001;LES ALBERGEAIS D EN HAUT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B014;AUX BULLES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B023;SUR LES CHAUDS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B074;LE MARAIS SUD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B093;AU PONT NOIR;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B137;BOIS COMMUNAL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0130;PLA DU BOULODROME;Voie;01350;
01;0;138;CULOZ-BEON;0331;RUE DES COCCINELLES;Voie;01350;
01;0;138;CULOZ-BEON;0335;PL  LOUIS COMBET;Voie;01350;
01;0;138;CULOZ-BEON;B005;LA BECHE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B041;CREUX COTTIN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B043;LA CROIX ROUSSE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B046;LE DEMI JOURNAL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B056;AU GOLET RANCOT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B057;AU GRAND CHAMP;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B064;LES ILES DE CHATEL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B067;LANDAIZE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B099;PRES GAILLARDS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B105;QUARTIER MARTINI;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B106;LA RATELAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B169;PRE MAGNIN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B170;PRE NEUF;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0137;RUE ARSENE DUMONT;Voie;01350;
01;0;138;CULOZ-BEON;0167;IMP D EN BAS;Voie;01350;
01;0;138;CULOZ-BEON;0172;RUE DES FRERES SERPOLLET;Voie;01350;
01;0;138;CULOZ-BEON;0304;RUE DE LA PLAINE;Voie;01350;
01;0;138;CULOZ-BEON;B013;LA BUBA;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B025;LA CHEVRERIE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B058;GRAND CHAMP;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B062;L ILE DE VERBAOU;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B109;ROBINSON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B113;SOUS LA CRAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B184;AU VERNAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0185;HAMEAU DE LANDAIZE;Voie;01350;
01;0;138;CULOZ-BEON;0344;RUE DES ROSELIERES - BEON;Voie;01350;
01;0;138;CULOZ-BEON;B080;EN MONTCULET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B141;LA CHAMBRE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B177;LE SERAN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0260;RTE DE GENEVE;Voie;01350;
01;0;138;CULOZ-BEON;0298;CHE DU MURET;Voie;01350;
01;0;138;CULOZ-BEON;0323;RUE BEL HORIZON;Voie;01350;
01;0;138;CULOZ-BEON;0327;CHE DE CHANDURAZ;Voie;01350;
01;0;138;CULOZ-BEON;0334;ALL AUX IRIS;Voie;01350;
01;0;138;CULOZ-BEON;0337;RUE DE  MARTAY;Voie;01350;
01;0;138;CULOZ-BEON;0353;IMP DU MORET;Voie;01350;
01;0;138;CULOZ-BEON;B024;LA CHAVERNE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B029;COMBE CARREL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B048;LES DIARGOTES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B071;EN MALLET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B084;AUX OINTES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B132;LES ABERGEAIS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B185;LA VERNE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0247;PAS DU CLOS;Voie;01350;
01;0;138;CULOZ-BEON;0342;RUE DE LA ROCHE PERCEE;Voie;01350;
01;0;138;CULOZ-BEON;A065;LOT LES TACCONS;Ensemble immobilier;01350;
01;0;138;CULOZ-BEON;B016;LES CARRIERES DE LANDAISE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B086;LA PATTE D OIE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B166;LE PLATRE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B178;SOUS BEON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0163;PAS DE LA CROCHATE;Voie;01350;
01;0;138;CULOZ-BEON;0199;PL  PIERRE SEMARD;Voie;01350;
01;0;138;CULOZ-BEON;0206;RUE DU RHONE;Voie;01350;
01;0;138;CULOZ-BEON;0212;RUE DES VIGNES;Voie;01350;
01;0;138;CULOZ-BEON;0222;CHE DE CHANTEMERLE;Voie;01350;
01;0;138;CULOZ-BEON;0225;MTE DU CHATEAU;Voie;01350;
01;0;138;CULOZ-BEON;B026;LES CLAIRES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B030;COMBE MERCIER;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B089;LES PERROUSES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B102;PRES TEPES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B110;SUR ROMAGNIEUX;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B156;LA GRANDE VIGNE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B172;PRE RAISIN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0165;IMP DE LA CROIX;Voie;01350;
01;0;138;CULOZ-BEON;0211;MTE SOUS LA ROCHE;Voie;01350;
01;0;138;CULOZ-BEON;0235;CHE DU CIMETIERE;Voie;01350;
01;0;138;CULOZ-BEON;0266;RUE GRAND FONTAINE;Voie;01350;
01;0;138;CULOZ-BEON;0324;IMP BELLEVUE;Voie;01350;
01;0;138;CULOZ-BEON;B035;LE COTAT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B119;LA TAIPAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B126;VERS LA GARE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B136;BEON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B139;CHAMANDON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B179;SOUS LE BUISSON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0145;RUE DES BULLES;Voie;01350;
01;0;138;CULOZ-BEON;0180;RUE AMIRAL JEAN SERPOLLET;Voie;01350;
01;0;138;CULOZ-BEON;0201;CHE DE PONTENAY;Voie;01350;
01;0;138;CULOZ-BEON;0215;RUE DE LA ROSERAIE;Voie;01350;
01;0;138;CULOZ-BEON;0217;RUE DU VORGERAY;Voie;01350;
01;0;138;CULOZ-BEON;0236;MTE DU CIMETIERE;Voie;01350;
01;0;138;CULOZ-BEON;0320;CHE DE LA ZONE DE LOISIRS;Voie;01350;
01;0;138;CULOZ-BEON;B019;CHANTE MERLE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B020;EN CHAPOLIERE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B032;EN CORLEAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B055;LA GLIERE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B129;VIGNOBLES DE CHATEL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B138;LE BUISSON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0138;RUE ALBERT FERIER;Voie;01350;
01;0;138;CULOZ-BEON;0173;PLA DU FOUR;Voie;01350;
01;0;138;CULOZ-BEON;0184;IMP DU JUGEANT;Voie;01350;
01;0;138;CULOZ-BEON;0202;PL  DES QUATRE AVENUES;Voie;01350;
01;0;138;CULOZ-BEON;0292;RUE DE LUYRIEUX;Voie;01350;
01;0;138;CULOZ-BEON;B045;EN DAVOYARD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B085;SUR LE PATARET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B127;VERS LE LAC;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B175;LES ROUSSES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0147;RUE BRACHAY;Voie;01350;
01;0;138;CULOZ-BEON;0240;RUE CLAUDIUS RICHARD;Voie;01350;
01;0;138;CULOZ-BEON;0321;IMP DES AMANDIERS;Voie;01350;
01;0;138;CULOZ-BEON;B007;EN LA BERNADE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B036;LA COTE AUX ANDRES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B061;L ILE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B095;PRE JOLY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B098;PRES DE GRISET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B115;SOUS LES CRETS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B125;VERS L ILE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B143;CHANOD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B167;PONT DES ROUSSES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B173;RAPILLON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0153;CITEDES PEROUSES;Voie;01350;
01;0;138;CULOZ-BEON;0192;PL  LOUIS MATHIEU;Voie;01350;
01;0;138;CULOZ-BEON;0280;CHE DE L ILE;Voie;01350;
01;0;138;CULOZ-BEON;B003;AUX ANGES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B015;LES BURLATTES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B052;LES ETERPEY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B090;EN PILLARENE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B120;LES TEPES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B147;LA COMBE - BEON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B171;PRE POURRI;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B180;SOUS SEBON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0347;RTE DES SAVOIE;Voie;01350;
01;0;138;CULOZ-BEON;B004;LA AZA DELPHIN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B077;EN LA MILLETTE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B096;PRE SAUVAGE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B124;EN VERBAOU;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B186;LES VERNIERES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0158;RUE DES CRETS;Voie;01350;
01;0;138;CULOZ-BEON;0195;PAS DE MONTVERAN;Voie;01350;
01;0;138;CULOZ-BEON;0208;RUE DU STADE;Voie;01350;
01;0;138;CULOZ-BEON;B047;DERRIERE CROCHE BALME;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B060;GRAVIERS DE LANDAIZE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B065;LE JUGEANT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B123;LA TOURBIERE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B150;LE DEVIN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0146;RTE DE BEON;Voie;01350;
01;0;138;CULOZ-BEON;0169;RUE DES FERMES;Voie;01350;
01;0;138;CULOZ-BEON;0190;RUE DE LA MAIRIE;Voie;01350;
01;0;138;CULOZ-BEON;0197;RUE DES PEROUSES;Voie;01350;
01;0;138;CULOZ-BEON;0254;RUE DE LA COMBE;Voie;01350;
01;0;138;CULOZ-BEON;0300;RUE DU PEAGE;Voie;01350;
01;0;138;CULOZ-BEON;0341;RUE DE LA PAJOTTE;Voie;01350;
01;0;138;CULOZ-BEON;B002;LES ALLERGEAIS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B063;L ILE DE VIONS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B068;LES LANTILLERES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B072;LA MALOURDIE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B076;MARGEOT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B094;EN PONTENAY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B117;LES TACCONS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B130;LE VILLARD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0150;RUE PAUL CAMBON;Voie;01350;
01;0;138;CULOZ-BEON;0175;RUE DE LA GENDARMERIE;Voie;01350;
01;0;138;CULOZ-BEON;0188;RUE DOCTEUR LENORMAND;Voie;01350;
01;0;138;CULOZ-BEON;0213;IMP DE LA SOUS STATION;Voie;01350;
01;0;138;CULOZ-BEON;0230;CHE DE LA CHEVRERIE;Voie;01350;
01;0;138;CULOZ-BEON;0252;IMP DE LA COMBE;Voie;01350;
01;0;138;CULOZ-BEON;0315;CHE EN VERBAOU;Voie;01350;
01;0;138;CULOZ-BEON;0348;RUE DE LA TERMETTE;Voie;01350;
01;0;138;CULOZ-BEON;B022;EN LES CHAUDS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B122;TERRE DE LA VAR;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B160;LE MARAIS - BEON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B176;SEBON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B183;TRABUCHET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0290;PAS DES JARDINS;Voie;01350;
01;0;138;CULOZ-BEON;0294;IMP DES MESANGES;Voie;01350;
01;0;138;CULOZ-BEON;0340;CHE NEUF;Voie;01350;
01;0;138;CULOZ-BEON;B037;EN COTIN;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B092;LA PIONNERIE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B112;EN SORBIER;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B142;CHANDURAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0148;RUE DU BOULODROME;Voie;01350;
01;0;138;CULOZ-BEON;0149;RUE BUBA;Voie;01350;
01;0;138;CULOZ-BEON;0152;RUE DES CITES;Voie;01350;
01;0;138;CULOZ-BEON;0161;LA PATTE D OIE;Voie;01350;
01;0;138;CULOZ-BEON;0179;AV  JEAN FALCONNIER;Voie;01350;
01;0;138;CULOZ-BEON;0182;PAS DU JOURDAN;Voie;01350;
01;0;138;CULOZ-BEON;0193;CHE DE LA MILLIETTE;Voie;01350;
01;0;138;CULOZ-BEON;0194;RUE DE LA MILLETTE;Voie;01350;
01;0;138;CULOZ-BEON;0204;RUE DU RESERVOIR;Voie;01350;
01;0;138;CULOZ-BEON;0259;IMP DES FONTANETTES;Voie;01350;
01;0;138;CULOZ-BEON;0356;RUE DE LONGERAIE;Voie;01350;
01;0;138;CULOZ-BEON;A055;LOT LES RAVIERES;Ensemble immobilier;01350;
01;0;138;CULOZ-BEON;B034;LA CORNALLE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B040;LES CRETS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B050;SUR L ECHAUD;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B051;LES ESSERTS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B144;LA CHARTREUSE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B161;MARAIS COMMUNAL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0136;CHE DES ACACIAS;Voie;01350;
01;0;138;CULOZ-BEON;0139;CHE DES ANGES;Voie;01350;
01;0;138;CULOZ-BEON;0296;PAS DES MERLES;Voie;01350;
01;0;138;CULOZ-BEON;0326;PAS DES CERISIERS;Voie;01350;
01;0;138;CULOZ-BEON;B075;SUR MARGEOT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B108;EN LA REYSSE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B159;LONGERAIE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B162;LES MORTIERS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0155;RUE DE CORLEAZ;Voie;01350;
01;0;138;CULOZ-BEON;0159;CITEDES CRETS;Voie;01350;
