DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B170;BAS MIZERIAT OUEST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0111;RTE DE LA GARENNE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B005;BASSES MIRANDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B015;LE BOIS ROLAND;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B037;CHAMP DU POIRIER;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B051;CLOSVRES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B121;PRE SAINT ROMAIN;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B130;LES PRES LONGS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B132;LES RATS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0010;CHE DES ANES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0044;RUE DU CHAMP LOUP;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0189;IMP DES METAUX;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0196;RUE DU MOULIN;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0203;RTE DE LA PLAIGNE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0269;CHE DES TERRES DE PONCHARR;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0281;CHE DE VANNANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B004;EN BASSE PLAIGNE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B014;BOIS DES VERNES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B080;LES HUGUETS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B091;MEREGE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B102;EN ONJARD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B108;LA PLATTE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B133;RENOUCES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B140;SABLON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B157;VALENCIENNES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0113;CHE DE LA GRANDE GIBODE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0141;RUE DU JUBILE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0186;CHE DE MEREGES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B058;EN CUTY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B095;MOLARD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B101;ONJARD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B105;LES PIES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B139;SABLIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B146;TAUREAU;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B167;TRAIVE GIROUD NORD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B172;MEREGES OUEST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0193;RUE JEAN MONNET ( LES CHAN;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0240;RUE DE LA POYPE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0254;IMP DES ROLLETS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B011;BOIS BOIRAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B054;CRENANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B062;AUX ECHUDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B067;FROMAGERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B079;HAUTES MIRANDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B109;LA PLATTE NORD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B162;VERS LA RIVIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0061;CHE DU CREUX FERRAT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0064;CHE LA CROIX DU HAUT MIZER;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0105;RUE DES ENTREPRENEURS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0258;IMP DU ROMANEINS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0265;RUE DES SPORTS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B033;CHAMP DES HUGUETS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B057;CROSE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B160;VANNANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B169;BAS MIZERIAT EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0140;RUE JOSEPH BERLIOZ;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B040;CHAMPANELLE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B046;LA CHARBONNIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B063;ESTERPEY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B076;EN GREFFAY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B078;HAUT MIZERIAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B104;LA PIECE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B119;PRE DU BEY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B155;TRAIVE GIROUD EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0008;PL  GEORGES AGNIEL;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0018;CHE DE BONNE TEMPS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0106;RTE DE FLURIEUX;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0135;PL  DES IRRANGES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0178;CHE DES HUGUETS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0179;IMP DE LA LIE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0255;RUE DES ROSERAIES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0260;RTE DE SAINT ROMAIN;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A550;LOT PRISSINIAC;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B029;CALAMARDINE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B041;CHAMPAYE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B086;L'EPINET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0030;RUE ALBERT CAMUS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0130;RTE D'ILLIAT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0132;RUE DE L'INDUSTRIE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0188;RUE DE MEREGES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0215;RUE DU PLATEAU DE CHALLES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0216;CHE DE LA PLATTE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0246;RUE DE PRISSINIAC LE PRISS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0251;RUE DE LA RAPIAT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0256;RUE DES ROSES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A075;LOT EN CORRAN;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B020;EN BONNE TEMPS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B081;AUX ILLARDS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B082;IRANGE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B085;LECHANALLE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B136;LES ROLLETS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0020;RTE DE BOURG;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0070;RUE DES DEVAUDES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A095;LOT JEAN MONNET;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B031;CHALLES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B053;SUR CRENANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B056;LA CROSE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B068;LES FROMENTAUX NORD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B092;MEREGES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B151;TRAIVE BENOIT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B153;TRAIVE GALLE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B154;TRAIVE GIROUD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B171;MEREGES EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0050;ALL DU CIMETIERE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0192;RUE JEAN MONNET (FONTANETT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0202;CHE LA PASSERELLE DE VANNA;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0284;CHE DES FONTANETTES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B012;BOIS D IRRANGE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B026;LES BRONDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B055;CREUX FERAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B096;MOULIN DES VERNES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B123;PRES DE BAISSE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B131;LA RAPPIA;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B145;EN TAPONA;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B158;A VANNANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0016;CHE DE BELLEVUE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A500;LOT DU MOULIN;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B027;BROSSET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B103;PAQUELETE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B114;PRAIRIE DE NERGEON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B141;LE SABLON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0060;RUE DE CRENANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0114;IMP DE LA GRANDE VERCHERE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0136;PL  DES IRRANGES ( LES IRR;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0262;CHE DES ROUGETS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B002;AU BAS MIZERIAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B016;BOIS ROLAND;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B028;EN BUSSIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B084;LES LANDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B127;PRES DE LOYE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B128;PRES DE RIVES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B137;ROMANEINS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B142;SAVAYONE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0007;ALL GEORGES AGNIEL;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0015;RTE DU BAS MIZERIAT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0017;IMP DE BOIS ROLLAND;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0022;MTE DES BROCATIERES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0041;RUE DE CHALLES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0062;RTE DE LA CROIS DU JUBILE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0200;CHE D'ONJARD;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B032;LE CHAMP;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B035;CHAMP DES VERNES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0014;RUE DES ARTISANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0187;RTE DE MEREGES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0194;RUE JEAN MONNET LES CORBAL;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0263;CHE DES SABLONS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B013;BOIS DE VAVRE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B021;BOURCHANIN;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B036;CHAMP DU LOUP;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B117;PRE DE LA PLANCHE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B129;PRES DU PORT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B147;TERRE DES GLANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0034;PL  DU CARILLON;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0045;CHE DU CHAMP DU LOUP;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0101;CHE DE L'EPINET;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0185;RUE DU MARCHE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0250;RUE DE LA RAPPIA;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0257;CHE DES ROLLETS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0271;CHE DE TREVE BENOIT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B125;PRES DE CORBALYS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B126;PRES DE LA DAME;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0159;CHE DU LAVOIR;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0245;RUE DE PRISSINIAC;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B001;AUX BARRIERES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B043;CHANAY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B071;LA GARENNE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B110;LA PLEIGNE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B111;LA POIPE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0033;ALL DU CARILLON;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0042;RTE DE CHAMPANELLE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0058;ALL DE CRENANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0107;CHE DES FROMENTAUX;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0199;CHE D'OFFANANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0220;RTE D'ONJARD;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0283;CHE DES VIGNES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B018;EN BOIS SIMON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B059;DERONTAY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B060;LES DEVAUDES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B120;PRE NERGEON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B143;LES SERVES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0235;RUE DU PONTCHARRAT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0261;CHE DE ROMANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0270;CHE DE TRAFFAY;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0282;CHE DE VALENCIENNES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B023;LES BRASSES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B039;CHAMPANEL;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B159;EN VANNANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0120;PL  DES HALLES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0121;CHE DU HAUT MIZERIAT;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0201;IMP PASSERELLE DE SAINT JU;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A600;LOT LES ROSERAIES;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B042;EN CHAMPS MOREL;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B047;SUR LA CHARBONNIERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B150;TERRES DES PIECES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0230;RUE DE POMPON;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0253;RUE RAYMOND NOEL;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0259;CHE DU ROMANEINS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B006;EN BEL AIR;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B048;CHATONNET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B061;L ECHANAL;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B072;EN GENETET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B088;LES LONGETS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B093;EN MEREGES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B116;PRE DE LA LYE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0001;PL  DE LA BASCULE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0021;RTE DES BROCATIERES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0035;RUE DU CARILLON;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0080;PL  DE L'EGLISE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0109;IMP DES FONTANETTES;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0252;CHE DES RATS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B022;BOURCHANIN EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B030;LA CAVE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B050;LES CHENELIERES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B066;FOUGERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B074;GRANDE GIBODE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B106;PLAGNE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B149;TERRES DE PONCHARAT;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B166;LE VILLAGE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B200;LE CARILLON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0063;CHE DES CROIX;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0100;RUE DE L'EGLISE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;A050;LOT LE CHAMP DU LOUP;Ensemble immobilier;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B009;BESSY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B025;LES BROCATIERES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B038;CHAMP PIERRE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B044;CHANAYE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B049;AU CHENE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B115;PRE DE LA LIE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B135;ROCHER;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B168;HAUT MIZERIAT EST;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B065;LES FROMENTAUX;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B073;LES GLACES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B099;EN MOUSSET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B107;PLAGNE NORD;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B156;TRAMBLAY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B164;LES VIARRES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B173;SUR LES GLACES;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0019;CHE DE BOURCHANEINS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0025;CHE DE BUSSIERE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0122;RUE DES HUGUETS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B008;BELVEY;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B100;OFFANANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0009;VOIEDES 1400 ANS;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0039;ALL DU CENTRE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0108;PL  DE LA FONTAINE;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0160;AV  DE LA LIBERATION;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0272;CHE DE TREVE GIROUD;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0660;IMP DES RIVES DU PONTCHARR;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B017;BOIS SIMON;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B019;BOISSEC;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B064;FAGUET;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B075;GRANDE VERCHERE;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;B122;PRES D OFFANANS;Lieu-dit;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0110;RUE EN GALLEREY;Voie;01140;
01;0;348;SAINT-DIDIER-SUR-CHALARONNE;0180;PL  DE LA MAIRIE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B011;LA BOTTE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B045;EN MERDELON;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0010;CHE DES BALMES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0070;PL  DES COMBATTANTS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0080;CHE DE CORCELLES;Voie;01140;
