DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
47;0;189;B067;REVERSAN;3;;MONTIGNAC TOUPINERIE;47350;19910714
47;0;189;B068;AU ROC;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B069;ROUBINEAU;3;;MONTIGNAC TOUPINERIE;47350;19910714
47;0;189;B071;RUISSEAU-NEUF;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B072;LA SABATIERE;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B073;SAINT MARCQ;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B075;SERPENT;3;;MONTIGNAC TOUPINERIE;47350;19910714
47;0;189;B076;TAUPET;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B077;TOUPINERIE;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B078;TOUPINERIE BAS;3;;MONTIGNAC TOUPINERIE;47350;19870101
47;0;189;B079;LA TUILERIE;3;;MONTIGNAC TOUPINERIE;47350;19910714
47;0;189;B080;LA TUQUE;3;;MONTIGNAC TOUPINERIE;47350;19910714
47;0;189;B081;VIGNES DE BLANQUET;3;;MONTIGNAC TOUPINERIE;47350;19910714
47;0;189;B082;GRAPAZY HAUT;3;;MONTIGNAC TOUPINERIE;47350;19910429
47;0;189;B083;GUIRAUDEL BAS;3;;MONTIGNAC TOUPINERIE;47350;19910429
47;0;190;0002;RUE BOUYSSOU;1;;MONTPEZAT;47360;20150330
47;0;190;0005;AV  DE L ABBE DELAGNE;1;;MONTPEZAT;47360;19870101
47;0;190;0010;RUE DU CHATEAU;1;;MONTPEZAT;47360;19870101
47;0;190;0015;PL  DU DOCTEUR MANEC;1;;MONTPEZAT;47360;19870101
47;0;190;0020;PL  DE L EGLISE;1;;MONTPEZAT;47360;19870101
47;0;190;0025;PL  DE LA LIBERATION;1;;MONTPEZAT;47360;19870101
47;0;190;0026;RUE DE LA FONTETE;1;;MONTPEZAT;47360;20150330
47;0;190;0030;IMP DES LILAS;1;;MONTPEZAT;47360;19870101
47;0;190;0033;PL  DE LACAZE DU THIERS;1;;MONTPEZAT;47360;20150330
47;0;190;0035;PL  DE LA MAIRIE;1;;MONTPEZAT;47360;19870101
47;0;190;0040;RUE DU MIDI;1;;MONTPEZAT;47360;19870101
47;0;190;0041;RUE DES 7 FILLES;1;;MONTPEZAT;47360;20150330
47;0;190;0045;PL  OLIVIER LEBRERE;1;;MONTPEZAT;47360;19870101
47;0;190;0050;RUE PE DE GUIT;1;;MONTPEZAT;47360;19870101
47;0;190;0051;RUE PE DE BIT;1;;MONTPEZAT;47360;20150330
47;0;190;0055;AV  DU POINT DU JOUR;1;;MONTPEZAT;47360;19870101
47;0;190;0060;RUE DE LA POSTE;1;;MONTPEZAT;47360;19870101
47;0;190;0065;RUE DE LA REPUBLIQUE;1;;MONTPEZAT;47360;19870101
47;0;190;0070;PL  DE VERDUN;1;;MONTPEZAT;47360;19870101
47;0;190;0071;RTE DE LAUGERIE;1;;MONTPEZAT;47360;20190724
47;0;190;0072;RTE DE SAINT MEDARD;1;;MONTPEZAT;47360;20190724
47;0;190;0073;RTE DE PERIGNAC;1;;MONTPEZAT;47360;20190724
47;0;190;0074;CHEMDE TOUJETAT;1;;MONTPEZAT;47360;20190724
47;0;190;0075;RTE DE FLOIRAC;1;;MONTPEZAT;47360;20190723
47;0;190;0076;CHEMDE BRIOS;1;;MONTPEZAT;47360;20190724
47;0;190;0077;RTE DE LAUGNAC;1;;MONTPEZAT;47360;20190723
47;0;190;0078;RTE DE PAGNAGUES;1;;MONTPEZAT;47360;20190723
47;0;190;0079;RTE DE PRAYSSAS;1;;MONTPEZAT;47360;20190724
47;0;190;0080;RTE DE LA BAUSSE;1;;MONTPEZAT;47360;20190724
47;0;190;0081;CHEMDE TALIVES;1;;MONTPEZAT;47360;20190724
47;0;190;0082;RTE DE SAINT JEAN;1;;MONTPEZAT;47360;20190724
47;0;190;0083;CHEMDE JAMMES;1;;MONTPEZAT;47360;20190723
47;0;190;0084;CHEMDE PECH D'ANCOU;1;;MONTPEZAT;47360;20190723
47;0;190;0085;CHEMDE BONHOMME;1;;MONTPEZAT;47360;20190724
47;0;190;0086;CHEMDE RIVIERETTE;1;;MONTPEZAT;47360;20190723
47;0;190;0087;RTE DE SAINT CAPRAIS;1;;MONTPEZAT;47360;20190724
47;0;190;0088;RTE DE GRANGES SUR LOT;1;;MONTPEZAT;47360;20190723
47;0;190;0089;RTE DE SAINT SARDOS;1;;MONTPEZAT;47360;20190723
47;0;190;0090;CHEMDE PINCEGUERRE;1;;MONTPEZAT;47360;20190723
47;0;190;0091;CHEMDE LARIGNE;1;;MONTPEZAT;47360;20190723
47;0;190;0092;HAMEAU DE PECH ESTIEU;1;;MONTPEZAT;47360;20190724
47;0;190;0093;RTE DE SEGNOLES;1;;MONTPEZAT;47360;20190724
47;0;190;0094;RTE DU TEMPLE SUR LOT;1;;MONTPEZAT;47360;20190724
47;0;190;0095;RTE DE DOLMAYRAC;1;;MONTPEZAT;47360;20190724
47;0;190;0096;RTE DE CASTELMORON;1;;MONTPEZAT;47360;20190723
47;0;190;0097;CHEMDE NAUDOUNET;1;;MONTPEZAT;47360;20190724
47;0;190;0098;JARDINS BELLECOMBE;1;;MONTPEZAT;47360;20190724
47;0;190;0099;RUE DU 19 MARS 1962;1;;MONTPEZAT;47360;20190724
47;0;190;0100;CHEMDE RANDIE;1;;MONTPEZAT;47360;20190724
47;0;190;0101;CHEMDE FAURET;1;;MONTPEZAT;47360;20190724
47;0;190;0102;RTE DE BONNEFOND;1;;MONTPEZAT;47360;20190724
47;0;190;B001;AL CLOT;3;;MONTPEZAT;47360;19910714
47;0;190;B002;AL CLOTET;3;;MONTPEZAT;47360;19910714
47;0;190;B003;AL PASTENT;3;;MONTPEZAT;47360;19910714
47;0;190;B004;ALBOSC;3;;MONTPEZAT;47360;19910714
47;0;190;B005;AS CANEBALS;3;;MONTPEZAT;47360;19910714
47;0;190;B006;LA BARTOLE;3;;MONTPEZAT;47360;19910714
47;0;190;B007;BEAUSEJOUR;3;;MONTPEZAT;47360;19870101
47;0;190;B008;BELLYLE;3;;MONTPEZAT;47360;19870101
47;0;190;B009;LA BERLINE;3;;MONTPEZAT;47360;19870101
47;0;190;B010;BETOULAT;3;;MONTPEZAT;47360;19910714
47;0;190;B011;BIOULADE;3;;MONTPEZAT;47360;19870101
47;0;190;B012;BOIS DE LASCOMBES;3;;MONTPEZAT;47360;19910714
47;0;190;B013;BOIS REDON;3;;MONTPEZAT;47360;19870101
47;0;190;B014;BON HOMME;3;;MONTPEZAT;47360;19870101
47;0;190;B015;BONNEFONT;3;;MONTPEZAT;47360;19870101
47;0;190;B016;BORDELLE;3;;MONTPEZAT;47360;19870101
47;0;190;B018;BOUGE;3;;MONTPEZAT;47360;19910714
47;0;190;B019;BOUGUES;3;;MONTPEZAT;47360;19910714
47;0;190;B021;LE BOURG;3;;MONTPEZAT;47360;19870101
47;0;190;B022;BOUZON;3;;MONTPEZAT;47360;19870101
47;0;190;B023;BRIOS;3;;MONTPEZAT;47360;19870101
47;0;190;B024;LA CAILLABOUZE;3;;MONTPEZAT;47360;19870101
47;0;190;B025;CAILLOU;3;;MONTPEZAT;47360;19870101
47;0;190;B027;CAMP DE BATAILLE;3;;MONTPEZAT;47360;19870101
47;0;190;B029;CAMP DE MATAT;3;;MONTPEZAT;47360;19910714
47;0;190;B031;CAP DEL BOSC;3;;MONTPEZAT;47360;19910714
47;0;190;B032;CAPELLE;3;;MONTPEZAT;47360;19870101
47;0;190;B033;LA CAPELLE BASSE;3;;MONTPEZAT;47360;19870101
47;0;190;B035;LA CAREOLE;3;;MONTPEZAT;47360;19910714
47;0;190;B037;CARRERE D AGEN;3;;MONTPEZAT;47360;19870101
47;0;190;B038;CARREROU;3;;MONTPEZAT;47360;19910714
47;0;190;B039;CARTERADE;3;;MONTPEZAT;47360;19910714
47;0;190;B041;CASTAGNES;3;;MONTPEZAT;47360;19910714
47;0;190;B042;CHABARLANGUE;3;;MONTPEZAT;47360;19870101
47;0;190;B043;CHAMP DE BARTHE;3;;MONTPEZAT;47360;19910714
47;0;190;B045;CHARROU;3;;MONTPEZAT;47360;19870101
47;0;190;B046;COTE DU CAILLOU;3;;MONTPEZAT;47360;19910714
47;0;190;B047;COUDRAYRE;3;;MONTPEZAT;47360;19910714
47;0;190;B048;COUTELERE;3;;MONTPEZAT;47360;19910714
47;0;190;B049;CROSE DEL LOUP;3;;MONTPEZAT;47360;19910714
47;0;190;B050;CROUZAC;3;;MONTPEZAT;47360;19870101
47;0;190;B051;DONSETTE;3;;MONTPEZAT;47360;19870101
47;0;190;B052;ESPINOUS;3;;MONTPEZAT;47360;19870101
47;0;190;B053;ESTIGUEDERNE;3;;MONTPEZAT;47360;19870101
47;0;190;B054;LA FASENDE;3;;MONTPEZAT;47360;19870101
47;0;190;B055;FAUGERE;3;;MONTPEZAT;47360;19870101
47;0;190;B056;FAURET;3;;MONTPEZAT;47360;19870101
47;0;190;B057;FERRAN;3;;MONTPEZAT;47360;19870101
47;0;190;B058;FLOIRAC;3;;MONTPEZAT;47360;19870101
47;0;190;B059;FLOIRAC-EST;3;;MONTPEZAT;47360;19870101
47;0;190;B060;LA FONTAINE DU FUSTIE;3;;MONTPEZAT;47360;19910714
47;0;190;B061;FOURCAUD;3;;MONTPEZAT;47360;19870101
47;0;190;B062;FRETEDITS;3;;MONTPEZAT;47360;19910714
47;0;190;B063;FROMENTY;3;;MONTPEZAT;47360;19870101
47;0;190;B064;AU FUSTIE;3;;MONTPEZAT;47360;19870101
47;0;190;B065;GABRIELLE;3;;MONTPEZAT;47360;19870101
47;0;190;B066;GABRIELLE-BAS;3;;MONTPEZAT;47360;19910714
47;0;190;B067;GALET;3;;MONTPEZAT;47360;19910714
47;0;190;B068;LA GALETTE;3;;MONTPEZAT;47360;19881215
47;0;190;B069;GALINOU;3;;MONTPEZAT;47360;19910714
47;0;190;B070;GARABOUSTES;3;;MONTPEZAT;47360;19910714
47;0;190;B072;GARLIET;3;;MONTPEZAT;47360;19870101
47;0;190;B073;GARLIET-SUD;3;;MONTPEZAT;47360;19870101
47;0;190;B074;GLAISAGE;3;;MONTPEZAT;47360;19910714
47;0;190;B075;LA GLAYZOLE;3;;MONTPEZAT;47360;19870101
47;0;190;B076;GOULET;3;;MONTPEZAT;47360;19910714
47;0;190;B077;GRAND CAMP;3;;MONTPEZAT;47360;19910714
47;0;190;B078;GRAND MOULIGNIE;3;;MONTPEZAT;47360;19870101
47;0;190;B079;GRAND PRE;3;;MONTPEZAT;47360;19870101
47;0;190;B080;GRANOUILLA;3;;MONTPEZAT;47360;19910714
47;0;190;B081;GUILLOUMET-NORD;3;;MONTPEZAT;47360;19870101
47;0;190;B082;GUILLOUMET-SUD;3;;MONTPEZAT;47360;19910714
47;0;190;B083;JAMMES;3;;MONTPEZAT;47360;19870101
47;0;190;B084;JEANTET;3;;MONTPEZAT;47360;19910714
47;0;190;B085;JOINAU;3;;MONTPEZAT;47360;19910714
47;0;190;B086;LABAUSSE;3;;MONTPEZAT;47360;19870101
47;0;190;B087;LABLANCHE;3;;MONTPEZAT;47360;19870101
47;0;190;B088;LABOULBENE;3;;MONTPEZAT;47360;19870101
47;0;190;B089;LACAZE;3;;MONTPEZAT;47360;19870101
47;0;190;B090;LADAURADE;3;;MONTPEZAT;47360;19870101
47;0;190;B091;LAFON DE ROUBY;3;;MONTPEZAT;47360;19910714
47;0;190;B092;LAGAULE;3;;MONTPEZAT;47360;19910714
47;0;190;B093;LAGAULLE;3;;MONTPEZAT;47360;19870101
47;0;190;B094;LALENE;3;;MONTPEZAT;47360;19870101
47;0;190;B095;LAPIERRE HAUTE;3;;MONTPEZAT;47360;19910714
47;0;190;B096;LAPIQUE;3;;MONTPEZAT;47360;19870101
47;0;190;B097;LAPLANTE;3;;MONTPEZAT;47360;19870101
47;0;190;B098;LARIGNE;3;;MONTPEZAT;47360;19870101
47;0;190;B099;LAROUSSE;3;;MONTPEZAT;47360;19870101
47;0;190;B100;LAS BOULBENES;3;;MONTPEZAT;47360;19910714
47;0;190;B101;LAS BOULBENES DE BORDELLE;3;;MONTPEZAT;47360;19870101
47;0;190;B102;LAS BOULBENES DU FUSTIE;3;;MONTPEZAT;47360;19870101
47;0;190;B103;LAS COMBES;3;;MONTPEZAT;47360;19870101
47;0;190;B104;LAS COSTES;3;;MONTPEZAT;47360;19910714
47;0;190;B105;LAS CURADES DE PERIGNAC;3;;MONTPEZAT;47360;19870101
47;0;190;B106;LAS GRESILLES;3;;MONTPEZAT;47360;19870101
47;0;190;B107;LAS VIGNES;3;;MONTPEZAT;47360;19910714
47;0;190;B108;LAS-BORDES;3;;MONTPEZAT;47360;19910714
47;0;190;B109;LASCLOTTES;3;;MONTPEZAT;47360;19870101
47;0;190;B110;LASCOSTES;3;;MONTPEZAT;47360;19910714
47;0;190;B111;LASCURADES;3;;MONTPEZAT;47360;19870101
47;0;190;B112;LASTUQUES;3;;MONTPEZAT;47360;19870101
47;0;190;B113;LAUGERIE;3;;MONTPEZAT;47360;19870101
47;0;190;B114;LAURESPIT;3;;MONTPEZAT;47360;19910714
47;0;190;B115;LESPARRE;3;;MONTPEZAT;47360;19910714
47;0;190;B116;LESTAGNE;3;;MONTPEZAT;47360;19870101
47;0;190;B117;LOCHE;3;;MONTPEZAT;47360;19870101
47;0;190;B118;LOULE;3;;MONTPEZAT;47360;19870101
47;0;190;B119;MALRIGOU;3;;MONTPEZAT;47360;19910714
47;0;190;B120;MAISONNEUVE;3;;MONTPEZAT;47360;19870101
47;0;190;B121;MALBEC;3;;MONTPEZAT;47360;19910714
47;0;190;B122;MARROUNTOUN;3;;MONTPEZAT;47360;19870101
47;0;190;B123;LA MARTINE;3;;MONTPEZAT;47360;19870101
47;0;190;B124;MAUDONET;3;;MONTPEZAT;47360;19870101
47;0;190;B125;LA MICHELLE;3;;MONTPEZAT;47360;19870101
47;0;190;B126;MONDOU;3;;MONTPEZAT;47360;19910714
47;0;190;B127;AU MOULIN;3;;MONTPEZAT;47360;19910714
47;0;190;B128;MOULIN DE PEMIRAC;3;;MONTPEZAT;47360;19870101
47;0;190;B129;MOULIN DE TALIVES;3;;MONTPEZAT;47360;19870101
47;0;190;B130;MOURET;3;;MONTPEZAT;47360;19910714
47;0;190;B131;NOUGAYRET;3;;MONTPEZAT;47360;19910714
47;0;190;B132;PAGNAGUES;3;;MONTPEZAT;47360;19870101
47;0;190;B133;PASSEREAU;3;;MONTPEZAT;47360;19910714
47;0;190;B134;PAULY;3;;MONTPEZAT;47360;19870101
47;0;190;B135;PECH DANCOU;3;;MONTPEZAT;47360;19870101
47;0;190;B136;PECH DE LAYBOS;3;;MONTPEZAT;47360;19870101
47;0;190;B137;PECH DE PECH DANCOU;3;;MONTPEZAT;47360;19910714
47;0;190;B138;PECH GRIFFE LEVANT;3;;MONTPEZAT;47360;19910714
47;0;190;B139;PECH LAFAGE;3;;MONTPEZAT;47360;19870101
47;0;190;B140;PECH-GRIFFE;3;;MONTPEZAT;47360;19910714
47;0;190;B141;PECHDANCOU-SUD;3;;MONTPEZAT;47360;19870101
47;0;190;B142;PECHESTIEU;3;;MONTPEZAT;47360;19870101
47;0;190;B143;PECHMIRAC;3;;MONTPEZAT;47360;19870101
47;0;190;B144;LA PENCHADE;3;;MONTPEZAT;47360;19910714
47;0;190;B145;PERIGNAC;3;;MONTPEZAT;47360;19870101
47;0;190;B146;PERROUTY;3;;MONTPEZAT;47360;19870101
47;0;190;B147;PERROYE;3;;MONTPEZAT;47360;19870101
47;0;190;B148;PESQUIE;3;;MONTPEZAT;47360;19910714
47;0;190;B149;PETIT MOULIGNIE;3;;MONTPEZAT;47360;19870101
47;0;190;B150;PETIT PIERRE;3;;MONTPEZAT;47360;19870101
47;0;190;B151;PEYROUTAS;3;;MONTPEZAT;47360;19870101
47;0;190;B152;PEYROUTET;3;;MONTPEZAT;47360;19870101
47;0;190;B153;PHILIPPE;3;;MONTPEZAT;47360;19910714
47;0;190;B154;PIECE BASSE;3;;MONTPEZAT;47360;19910714
47;0;190;B156;PIECES DE LA MICHELLE;3;;MONTPEZAT;47360;19910714
47;0;190;B157;PIECES DE TOUJETAS;3;;MONTPEZAT;47360;19870101
47;0;190;B158;PIECES DE VIDOU;3;;MONTPEZAT;47360;19910714
47;0;190;B159;PIGEONNIER;3;;MONTPEZAT;47360;19910714
47;0;190;B161;PIGEONNIER DE TALABOT;3;;MONTPEZAT;47360;19870101
47;0;190;B162;PINCE GUERRE;3;;MONTPEZAT;47360;19870101
47;0;190;B164;PLAINE DE PECH DANCOU;3;;MONTPEZAT;47360;19910714
47;0;190;B165;PLAINE DE SAINT MEDARD;3;;MONTPEZAT;47360;19910714
47;0;190;B166;PLANTE;3;;MONTPEZAT;47360;19870101
47;0;190;B167;PONT DE FERRET;3;;MONTPEZAT;47360;19910714
47;0;190;B168;PONT DE LUZER;3;;MONTPEZAT;47360;19910714
47;0;190;B169;POUCHETTE;3;;MONTPEZAT;47360;19870101
47;0;190;B170;POUJETTE;3;;MONTPEZAT;47360;19881215
47;0;190;B171;AU POULET;3;;MONTPEZAT;47360;19870101
47;0;190;B172;PRADET;3;;MONTPEZAT;47360;19910714
47;0;190;B173;PRAT BARRAT;3;;MONTPEZAT;47360;19910714
47;0;190;B174;PRAT DE L ORME;3;;MONTPEZAT;47360;19910714
47;0;190;B175;PRAT DE LA BAUSSE;3;;MONTPEZAT;47360;19910714
47;0;190;B176;PRAT DE LA FOUN;3;;MONTPEZAT;47360;19910714
47;0;190;B177;PRAT DE LA NOZE;3;;MONTPEZAT;47360;19910714
47;0;190;B179;PRAT DE LAPAILLOLE;3;;MONTPEZAT;47360;19910714
47;0;190;B180;PRE DE GARAILLE;3;;MONTPEZAT;47360;19910714
47;0;190;B181;PRES DE FAUGERE;3;;MONTPEZAT;47360;19910714
47;0;190;B182;PRES DU PONT;3;;MONTPEZAT;47360;19910714
47;0;190;B183;RABASTENS;3;;MONTPEZAT;47360;19870101
47;0;190;B184;RANDIE;3;;MONTPEZAT;47360;19870101
47;0;190;B185;REPASSAT;3;;MONTPEZAT;47360;19870101
47;0;190;B186;RIVIERETTE;3;;MONTPEZAT;47360;19870101
47;0;190;B187;AU ROC;3;;MONTPEZAT;47360;19910714
47;0;190;B188;ROC DE GALINDOU;3;;MONTPEZAT;47360;19910714
47;0;190;B189;ROC DE LIRE;3;;MONTPEZAT;47360;19910714
47;0;190;B190;ROCQ DE LIRE-SUD;3;;MONTPEZAT;47360;19910714
47;0;190;B191;ROUJOUS;3;;MONTPEZAT;47360;19910714
47;0;190;B192;ROUQUETTE;3;;MONTPEZAT;47360;19910714
47;0;190;B193;SAINT JEAN;3;;MONTPEZAT;47360;19870101
47;0;190;B194;SAINT JEAN COUCHANT;3;;MONTPEZAT;47360;19870101
47;0;190;B195;SAINT MAURICE;3;;MONTPEZAT;47360;19910714
47;0;190;B196;SAINT MEDARD NORD;3;;MONTPEZAT;47360;19870101
47;0;190;B197;SAINT-ANDRE-NORD;3;;MONTPEZAT;47360;19870101
47;0;190;B198;SAINT-ANDRE-SUD;3;;MONTPEZAT;47360;19881215
47;0;190;B200;SAINT-MEDARD;3;;MONTPEZAT;47360;19870101
47;0;190;B201;SAINT-VINCENT;3;;MONTPEZAT;47360;19910714
47;0;190;B202;SALINES;3;;MONTPEZAT;47360;19910714
47;0;190;B203;SAUVAGE;3;;MONTPEZAT;47360;19870101
47;0;190;B204;SEGNOLES;3;;MONTPEZAT;47360;19870101
47;0;190;B205;SOURDABAT;3;;MONTPEZAT;47360;19910714
47;0;190;B206;SOUS BRIOS;3;;MONTPEZAT;47360;19870101
47;0;190;B207;SOUS LAUGERIE;3;;MONTPEZAT;47360;19870101
47;0;190;B208;SOUS LE BOURG;3;;MONTPEZAT;47360;19910714
47;0;190;B209;SOUS-L EGLISE;3;;MONTPEZAT;47360;19910714
47;0;190;B210;SOUS-LE-ROC;3;;MONTPEZAT;47360;19910714
47;0;190;B211;SOUS-LES-VIGNES;3;;MONTPEZAT;47360;19870101
47;0;190;B213;TALABOT;3;;MONTPEZAT;47360;19910714
47;0;190;B214;TALIBE;3;;MONTPEZAT;47360;19870101
47;0;190;B215;AU TAPUSSIER;3;;MONTPEZAT;47360;19910714
47;0;190;B216;TAUZIN;3;;MONTPEZAT;47360;19870101
47;0;190;B217;TERMENET;3;;MONTPEZAT;47360;19910714
47;0;190;B218;TOUJETAS;3;;MONTPEZAT;47360;19870101
47;0;190;B219;TOURAU;3;;MONTPEZAT;47360;19870101
47;0;190;B221;TOYE;3;;MONTPEZAT;47360;19870101
47;0;190;B222;TREILHES;3;;MONTPEZAT;47360;19870101
47;0;190;B223;TRUQUE MOUNIL;3;;MONTPEZAT;47360;19870101
47;0;190;B225;LA TUILERIE;3;;MONTPEZAT;47360;19870101
47;0;190;B226;TUQUE DE PAULY;3;;MONTPEZAT;47360;19870101
47;0;190;B227;VIDOU;3;;MONTPEZAT;47360;19870101
47;0;190;B228;VIGNE DE LAUSSE;3;;MONTPEZAT;47360;19870101
47;0;190;B229;VIGNES DE SEGNOLES;3;;MONTPEZAT;47360;19870101
47;0;191;0001;COTE DE PRIAMES;1;;MONTPOUILLAN;47200;20170828
47;0;191;0002;RUE LE DESERT;1;;MONTPOUILLAN;47200;20170828
47;0;191;0003;RUE DU BOURG;1;;MONTPOUILLAN;47200;20170828
47;0;191;0004;RUE DE LA REPUBLIQUE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0005;RUE DE L AVENIR;1;;MONTPOUILLAN;47200;19870101
47;0;191;0006;CHEMDE RONDE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0007;CHEMDE LA TUILERIE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0008;CHEMDE LA FRANCE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0009;CHEMDE BIOT;1;;MONTPOUILLAN;47200;20170828
47;0;191;0010;CHEMDES MERLES;1;;MONTPOUILLAN;47200;20170828
47;0;191;0011;CHEMDE CAZALET;1;;MONTPOUILLAN;47200;20170828
47;0;191;0012;CHEMLE LION ET LA PUREE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0013;CHEMDE SICARD;1;;MONTPOUILLAN;47200;20170828
47;0;191;0014;CHEMCOTE DE LION;1;;MONTPOUILLAN;47200;20170827
47;0;191;0015;CHEMDE GUIRON;1;;MONTPOUILLAN;47200;20170828
47;0;191;0016;CHEMLA PARISIENNE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0017;CHEMDE LA CURE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0018;CHEMDE POUCHORRE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0019;CHEMDE L'ECOLE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0020;CHEMLES CANONS;1;;MONTPOUILLAN;47200;20170828
47;0;191;0021;RTE DE LA PLAINE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0022;RTE DE GUERIN;1;;MONTPOUILLAN;47200;20170827
47;0;191;0023;RTE DE MANSE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0024;RTE DE LA TEINTURE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0025;RTE DE PEYTOT;1;;MONTPOUILLAN;47200;20170828
47;0;191;0026;RTE DE CASTERIOT;1;;MONTPOUILLAN;47200;20170828
47;0;191;0027;RTE DE BONNEFON;1;;MONTPOUILLAN;47200;20170827
47;0;191;0028;RTE DE BEROHIL;1;;MONTPOUILLAN;47200;20170827
47;0;191;0029;RTE DE LA FUGE;1;;MONTPOUILLAN;47200;20170827
47;0;191;0030;RTE DE DAVIOT;1;;MONTPOUILLAN;47200;20170828
47;0;191;0031;RTE DE LARROUQUERE;1;;MONTPOUILLAN;47200;20170828
47;0;191;0032;RTE DU CANAL;1;;MONTPOUILLAN;47200;20170828
47;0;191;0033;RTE LES SABLES;1;;MONTPOUILLAN;47200;20170828
47;0;191;0034;RTE DE SAINT JEAN;1;;MONTPOUILLAN;47200;20170828
47;0;191;B001;LA BADIE;3;;MONTPOUILLAN;47200;19910714
47;0;191;B002;BARDENGUES;3;;MONTPOUILLAN;47200;19910714
47;0;191;B003;BARDIC;3;;MONTPOUILLAN;47200;19910714
47;0;191;B004;AUX BARRAILS;3;;MONTPOUILLAN;47200;19910714
47;0;191;B005;LES BARTHES EST;3;;MONTPOUILLAN;47200;19870101
47;0;191;B006;LES BARTHES OUEST;3;;MONTPOUILLAN;47200;19870101
47;0;191;B007;LES BARTHES SUD;3;;MONTPOUILLAN;47200;19870101
47;0;191;B008;LES BARTOTES;3;;MONTPOUILLAN;47200;19870101
47;0;191;B009;BASSETTE;3;;MONTPOUILLAN;47200;19910714
47;0;191;B010;BELLEVUE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B011;BERNOT;3;;MONTPOUILLAN;47200;19881215
47;0;191;B012;BEROHIL;3;;MONTPOUILLAN;47200;19870101
47;0;191;B013;BETEROUX;3;;MONTPOUILLAN;47200;19910714
47;0;191;B014;BIOT;3;;MONTPOUILLAN;47200;19870101
47;0;191;B015;LA BIOULERE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B016;AU BOIS;3;;MONTPOUILLAN;47200;19870101
47;0;191;B017;BOIS DE LA COMMUNE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B018;BOIS DE MONTPOUILLAN;3;;MONTPOUILLAN;47200;19870101
47;0;191;B019;BONNEFON;3;;MONTPOUILLAN;47200;19870101
47;0;191;B020;BOUILLON;3;;MONTPOUILLAN;47200;19910714
47;0;191;B021;LA BOURDASSE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B022;BOURGES;3;;MONTPOUILLAN;47200;19870101
47;0;191;B023;CAILLIOUET;3;;MONTPOUILLAN;47200;19910714
47;0;191;B024;LES CANONS;3;;MONTPOUILLAN;47200;19870101
47;0;191;B025;CAP DE BOSC;3;;MONTPOUILLAN;47200;19870101
47;0;191;B026;AU CARPE;3;;MONTPOUILLAN;47200;19910714
47;0;191;B027;CARPRES;3;;MONTPOUILLAN;47200;19910714
47;0;191;B028;CARRELET;3;;MONTPOUILLAN;47200;19910714
47;0;191;B029;CASTERIOT;3;;MONTPOUILLAN;47200;19870101
47;0;191;B030;AU CASTET;3;;MONTPOUILLAN;47200;19870101
47;0;191;B031;CAZALET;3;;MONTPOUILLAN;47200;19870101
47;0;191;B032;CHARDINE;3;;MONTPOUILLAN;47200;19910714
47;0;191;B033;LE CHOIX;3;;MONTPOUILLAN;47200;19870101
47;0;191;B034;COMPAY;3;;MONTPOUILLAN;47200;19870101
47;0;191;B035;CORNECU;3;;MONTPOUILLAN;47200;19870101
47;0;191;B036;LA COSTE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B037;COTE DE LION;3;;MONTPOUILLAN;47200;19881215
47;0;191;B038;LA CURE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B039;DANEY;3;;MONTPOUILLAN;47200;19870101
47;0;191;B040;DAVIOT;3;;MONTPOUILLAN;47200;19870101
47;0;191;B041;DESERT;3;;MONTPOUILLAN;47200;19870101
47;0;191;B042;DUBAN;3;;MONTPOUILLAN;47200;19870101
47;0;191;B043;DUBOUIL;3;;MONTPOUILLAN;47200;19870101
47;0;191;B044;ECHUGEROT;3;;MONTPOUILLAN;47200;19910714
47;0;191;B045;FALOT;3;;MONTPOUILLAN;47200;19870101
47;0;191;B046;FONTPEYRE;3;;MONTPOUILLAN;47200;19870101
47;0;191;B047;FORET DE MONTPOUILLAN;3;;MONTPOUILLAN;47200;19870101
