DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;193;IZIEU;B018;LA CURIAT;Lieu-dit;01300;
01;0;193;IZIEU;0069;CHE BRAUD;Voie;01300;
01;0;193;IZIEU;B021;FLEUSIERE;Lieu-dit;01300;
01;0;193;IZIEU;B039;LES SALANDS;Lieu-dit;01300;
01;0;193;IZIEU;B047;VERS JACQUENET;Lieu-dit;01300;
01;0;193;IZIEU;0020;RUE DE CARON;Voie;01300;
01;0;193;IZIEU;B015;CREUX DE LA ROCHE;Lieu-dit;01300;
01;0;193;IZIEU;B020;LA FAVETTE;Lieu-dit;01300;
01;0;193;IZIEU;B031;MONITIEUX;Lieu-dit;01300;
01;0;193;IZIEU;B033;PLUVIS;Lieu-dit;01300;
01;0;193;IZIEU;B035;PRE PANCHOT;Lieu-dit;01300;
01;0;193;IZIEU;0010;RUE DE BRAUD;Voie;01300;
01;0;193;IZIEU;0040;CHE DE CHENOCHE;Voie;01300;
01;0;193;IZIEU;0067;RTE DE BELLEY;Voie;01300;
01;0;193;IZIEU;B012;CONTAMINE;Lieu-dit;01300;
01;0;193;IZIEU;0090;CHE D'IZIEU A PREMEYZEL;Voie;01300;
01;0;193;IZIEU;0130;RUE DE REVOREIAS;Voie;01300;
01;0;193;IZIEU;B005;CEFOND;Lieu-dit;01300;
01;0;193;IZIEU;B009;COMBE PLET;Lieu-dit;01300;
01;0;193;IZIEU;0060;PL  DE L'EGLISE;Voie;01300;
01;0;193;IZIEU;0082;RUE DU PALAIS;Voie;01300;
01;0;193;IZIEU;0083;RTE DU PAS DE LA ROCHE;Voie;01300;
01;0;193;IZIEU;B007;CHENOCE;Lieu-dit;01300;
01;0;193;IZIEU;B017;CROZ BOIDON;Lieu-dit;01300;
01;0;193;IZIEU;0079;RUE DES LAUZES;Voie;01300;
01;0;193;IZIEU;0085;CHE DU ROCHA;Voie;01300;
01;0;193;IZIEU;B036;REMEIOUSAT;Lieu-dit;01300;
01;0;193;IZIEU;B042;TRALABARD;Lieu-dit;01300;
01;0;193;IZIEU;B019;DORRAT;Lieu-dit;01300;
01;0;193;IZIEU;0076;IMP DE LA FONTAINE;Voie;01300;
01;0;193;IZIEU;0100;CHE DE LELINAZ A LAMBRAZ;Voie;01300;
01;0;193;IZIEU;B016;CREUX VINCON;Lieu-dit;01300;
01;0;193;IZIEU;0080;CHE D'IZIEU A GELIGNIEUX;Voie;01300;
01;0;193;IZIEU;B001;AUX ALLUETS;Lieu-dit;01300;
01;0;193;IZIEU;B040;SOUS SAINTE CLAIRE;Lieu-dit;01300;
01;0;193;IZIEU;B043;TRES BULY;Lieu-dit;01300;
01;0;193;IZIEU;0078;RTE DE LAMBRAZ;Voie;01300;
01;0;193;IZIEU;B010;AUX COMBES;Lieu-dit;01300;
01;0;193;IZIEU;B028;LAMBRAZ;Lieu-dit;01300;
01;0;193;IZIEU;B041;TERRES DES BUIS;Lieu-dit;01300;
01;0;193;IZIEU;B044;LE VALET;Lieu-dit;01300;
01;0;193;IZIEU;0075;RTE DE LA CURIAT;Voie;01300;
01;0;193;IZIEU;0070;CHE DE LA GRANDE MONTAGNE;Voie;01300;
01;0;193;IZIEU;0073;CHE DE CHENOUCHE;Voie;01300;
01;0;227;MAGNIEU;B051;LES COMBETTES;Lieu-dit;01300;
01;0;227;MAGNIEU;B084;LE MUT;Lieu-dit;01300;
01;0;227;MAGNIEU;B091;LES PLAINES;Lieu-dit;01300;
01;0;227;MAGNIEU;B103;SAINT MARTIN;Lieu-dit;01300;
01;0;227;MAGNIEU;0052;LA GOUENNE;Voie;01300;
01;0;227;MAGNIEU;0080;RTE DE MUSIN;Voie;01300;
01;0;227;MAGNIEU;B019;MONT ROND;Lieu-dit;01300;
01;0;227;MAGNIEU;B045;LE CHEVALLET;Lieu-dit;01300;
01;0;227;MAGNIEU;B100;AU ROUX;Lieu-dit;01300;
01;0;227;MAGNIEU;B106;AU SAUGEAY;Lieu-dit;01300;
01;0;227;MAGNIEU;B112;SOUS LA CROIX;Lieu-dit;01300;
01;0;227;MAGNIEU;B115;SOUS LE VILLAGE;Lieu-dit;01300;
01;0;227;MAGNIEU;B120;TROIS OUILLON;Lieu-dit;01300;
01;0;227;MAGNIEU;0003;RUE DES AULNES;Voie;01300;
01;0;227;MAGNIEU;0133;IMP DU VIGNOLAN;Voie;01300;
01;0;227;MAGNIEU;B003;A BIOLEAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B023;PRAIRIE DE LA LUAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B035;SUR BICHETANT;Lieu-dit;01300;
01;0;227;MAGNIEU;B044;EN CHERE;Lieu-dit;01300;
01;0;227;MAGNIEU;0054;COURDES GRANGES;Voie;01300;
01;0;227;MAGNIEU;0070;IMP DES MESANGES;Voie;01300;
01;0;227;MAGNIEU;0084;LE PETIT CHEMIN;Voie;01300;
01;0;227;MAGNIEU;0148;MTE DE LA COMMUNIERE;Voie;01300;
01;0;227;MAGNIEU;B014;A JULIENNE;Lieu-dit;01300;
01;0;227;MAGNIEU;B094;PRES MALLOUX;Lieu-dit;01300;
01;0;227;MAGNIEU;B097;SUR LE ROC;Lieu-dit;01300;
01;0;227;MAGNIEU;B113;SOUS LA RAY;Lieu-dit;01300;
01;0;227;MAGNIEU;0013;PL  DE LA CHAPELLE;Voie;01300;
01;0;227;MAGNIEU;0021;RUE DU CLOS DU VERGER;Voie;01300;
01;0;227;MAGNIEU;0139;CHE DE LOULLION;Voie;01300;
01;0;227;MAGNIEU;B018;MARAIS DE TRESSIEU;Lieu-dit;01300;
01;0;227;MAGNIEU;B037;BOIS DE BANGE;Lieu-dit;01300;
01;0;227;MAGNIEU;B061;LE FLACHET;Lieu-dit;01300;
01;0;227;MAGNIEU;B089;PIERRE NOIRE;Lieu-dit;01300;
01;0;227;MAGNIEU;B102;SAINT CHAMP;Lieu-dit;01300;
01;0;227;MAGNIEU;0142;RTE DU LAC;Voie;01300;
01;0;227;MAGNIEU;B081;LA MORAINE;Lieu-dit;01300;
01;0;227;MAGNIEU;B117;TENAYE;Lieu-dit;01300;
01;0;227;MAGNIEU;0145;MTE DE L EGLISE;Voie;01300;
01;0;227;MAGNIEU;B043;A CHENE;Lieu-dit;01300;
01;0;227;MAGNIEU;B058;LES DEVINS;Lieu-dit;01300;
01;0;227;MAGNIEU;B060;AU DURET;Lieu-dit;01300;
01;0;227;MAGNIEU;B062;LE GENEVRAY;Lieu-dit;01300;
01;0;227;MAGNIEU;B074;LES MARAIS;Lieu-dit;01300;
01;0;227;MAGNIEU;0088;IMP DU PRE ELISE;Voie;01300;
01;0;227;MAGNIEU;0100;IMP DU RUISSEAU;Voie;01300;
01;0;227;MAGNIEU;B021;MUSIN;Lieu-dit;01300;
01;0;227;MAGNIEU;B042;CHATONOD;Lieu-dit;01300;
01;0;227;MAGNIEU;B078;AU MEUNIER;Lieu-dit;01300;
01;0;227;MAGNIEU;B085;LA PALOTIERE;Lieu-dit;01300;
01;0;227;MAGNIEU;0060;RUE DES JARDINS;Voie;01300;
01;0;227;MAGNIEU;0077;RTE DES MORAINES;Voie;01300;
01;0;227;MAGNIEU;B041;A CHATAIGNERAIE;Lieu-dit;01300;
01;0;227;MAGNIEU;B075;AUX MARAIS;Lieu-dit;01300;
01;0;227;MAGNIEU;B088;SUR PIDIEU;Lieu-dit;01300;
01;0;227;MAGNIEU;0048;RTE DE LA FRUITIERE;Voie;01300;
01;0;227;MAGNIEU;0112;IMP DU TILLEUL;Voie;01300;
01;0;227;MAGNIEU;0120;CHE DE VALIERE;Voie;01300;
01;0;227;MAGNIEU;0152;CHE DE SENOUGE;Voie;01300;
01;0;227;MAGNIEU;B040;A BRISSON;Lieu-dit;01300;
01;0;227;MAGNIEU;B049;COLLINDRE;Lieu-dit;01300;
01;0;227;MAGNIEU;B072;A LOULLION;Lieu-dit;01300;
01;0;227;MAGNIEU;B083;SUR LE MUT;Lieu-dit;01300;
01;0;227;MAGNIEU;B093;AU PONT;Lieu-dit;01300;
01;0;227;MAGNIEU;0044;PL  DU FOUR;Voie;01300;
01;0;227;MAGNIEU;0059;RUE DE LA PLANTAZ;Voie;01300;
01;0;227;MAGNIEU;0087;RTE DE LA POTERIE;Voie;01300;
01;0;227;MAGNIEU;0094;IMP LA ROCHE ROUGE;Voie;01300;
01;0;227;MAGNIEU;B006;LES BUISSONS;Lieu-dit;01300;
01;0;227;MAGNIEU;B008;COMMUNAL DES CORNATTES;Lieu-dit;01300;
01;0;227;MAGNIEU;B028;LA VUAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B076;LES MARAIS SUD;Lieu-dit;01300;
01;0;227;MAGNIEU;B125;VIGNE VIANDE;Lieu-dit;01300;
01;0;227;MAGNIEU;0018;LE CHATEAU;Voie;01300;
01;0;227;MAGNIEU;0043;RUE DU FOUR;Voie;01300;
01;0;227;MAGNIEU;B013;A FOSSARD;Lieu-dit;01300;
01;0;227;MAGNIEU;B017;AUX MARAIS;Lieu-dit;01300;
01;0;227;MAGNIEU;B047;LE CLOS;Lieu-dit;01300;
01;0;227;MAGNIEU;B063;AU GOLLET;Lieu-dit;01300;
01;0;227;MAGNIEU;B065;JEAN DORARD;Lieu-dit;01300;
01;0;227;MAGNIEU;B068;SUR LAYAN;Lieu-dit;01300;
01;0;227;MAGNIEU;B087;SUR LA PARIERE;Lieu-dit;01300;
01;0;227;MAGNIEU;B121;LES VERNAYS;Lieu-dit;01300;
01;0;227;MAGNIEU;0038;CHE DES FORGES;Voie;01300;
01;0;227;MAGNIEU;0068;RUE DES MARAIS;Voie;01300;
01;0;227;MAGNIEU;0134;CHE DES BANCEY;Voie;01300;
01;0;227;MAGNIEU;0146;RUE DE LA MURE;Voie;01300;
01;0;227;MAGNIEU;A050;LOT LE PRE ELISE;Ensemble immobilier;01300;
01;0;227;MAGNIEU;B052;LA CRAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B118;LA TEPPE;Lieu-dit;01300;
01;0;227;MAGNIEU;B123;LES VERNAYS OUEST;Lieu-dit;01300;
01;0;227;MAGNIEU;0005;IMP DU BIEZ;Voie;01300;
01;0;227;MAGNIEU;0126;CHE DE LA VIERGE;Voie;01300;
01;0;227;MAGNIEU;0141;CHE DES BRISSONS;Voie;01300;
01;0;227;MAGNIEU;B046;A CHEVRERIE;Lieu-dit;01300;
01;0;227;MAGNIEU;B066;AU LAC DE BARTERAND;Lieu-dit;01300;
01;0;227;MAGNIEU;B090;LA PIQUETTE;Lieu-dit;01300;
01;0;227;MAGNIEU;B109;EN SENOUGE;Lieu-dit;01300;
01;0;227;MAGNIEU;B119;AU TILLEUL;Lieu-dit;01300;
01;0;227;MAGNIEU;0062;RUE DE LUIZETTE;Voie;01300;
01;0;227;MAGNIEU;B025;LA TOUVIERE;Lieu-dit;01300;
01;0;227;MAGNIEU;0151;RTE DU SABLON;Voie;01300;
01;0;227;MAGNIEU;B024;SUR TIEDE;Lieu-dit;01300;
01;0;227;MAGNIEU;B057;A CURTINET;Lieu-dit;01300;
01;0;227;MAGNIEU;B101;AU SABLON;Lieu-dit;01300;
01;0;227;MAGNIEU;B001;A LA BASSIERE;Lieu-dit;01300;
01;0;227;MAGNIEU;B004;LES BOURDELLIERES;Lieu-dit;01300;
01;0;227;MAGNIEU;B031;A BANGE;Lieu-dit;01300;
01;0;227;MAGNIEU;B050;LA COMBE;Lieu-dit;01300;
01;0;227;MAGNIEU;B053;A LA CRAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B082;SUR LE MOULIN;Lieu-dit;01300;
01;0;227;MAGNIEU;0035;RUE DE LA FONTAINE;Voie;01300;
01;0;227;MAGNIEU;0040;CHE DE FOSSARD;Voie;01300;
01;0;227;MAGNIEU;0083;CHE DES NOYERS;Voie;01300;
01;0;227;MAGNIEU;B036;A BLANCHARD;Lieu-dit;01300;
01;0;227;MAGNIEU;B055;CREUX DE CHENE;Lieu-dit;01300;
01;0;227;MAGNIEU;B071;LOULLION;Lieu-dit;01300;
01;0;227;MAGNIEU;B107;SUR SAVILLIEU;Lieu-dit;01300;
01;0;227;MAGNIEU;0025;IMP DE L'EGALITE;Voie;01300;
01;0;227;MAGNIEU;B005;EN BOURDELLIERES;Lieu-dit;01300;
01;0;227;MAGNIEU;B054;CRET DE DIDIER;Lieu-dit;01300;
01;0;227;MAGNIEU;B079;AU MOLLARD;Lieu-dit;01300;
01;0;227;MAGNIEU;B104;SANTE MONNARIE;Lieu-dit;01300;
01;0;227;MAGNIEU;B116;SOUS TENAYE;Lieu-dit;01300;
01;0;227;MAGNIEU;B016;LE MARAIS;Lieu-dit;01300;
01;0;227;MAGNIEU;B098;ROCHES METRAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B110;SOUS CHENE;Lieu-dit;01300;
01;0;227;MAGNIEU;B111;SOUS L EGLISE;Lieu-dit;01300;
01;0;227;MAGNIEU;B126;AU VOREZE;Lieu-dit;01300;
01;0;227;MAGNIEU;0020;CHE DES COURBES;Voie;01300;
01;0;227;MAGNIEU;0130;CLOSDES VIGNES;Voie;01300;
01;0;227;MAGNIEU;0136;CHE DU SONNIER;Voie;01300;
01;0;227;MAGNIEU;B012;A L EQUAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B030;A BANCET;Lieu-dit;01300;
01;0;227;MAGNIEU;B039;EN BRAN;Lieu-dit;01300;
01;0;227;MAGNIEU;B048;A COLINDRE;Lieu-dit;01300;
01;0;227;MAGNIEU;B086;A LA PALOTIERE;Lieu-dit;01300;
01;0;227;MAGNIEU;B108;A SAVILLIEU;Lieu-dit;01300;
01;0;227;MAGNIEU;B009;AUX COURBES;Lieu-dit;01300;
01;0;227;MAGNIEU;B034;A BELMONT;Lieu-dit;01300;
01;0;227;MAGNIEU;B073;SUR LE MAIN;Lieu-dit;01300;
01;0;227;MAGNIEU;B122;LES VERNAYS EST;Lieu-dit;01300;
01;0;227;MAGNIEU;0010;RUE DU CALVAIRE;Voie;01300;
01;0;227;MAGNIEU;0016;CHE DE LA CHARCOTTE;Voie;01300;
01;0;227;MAGNIEU;0105;IMP DES SANS-SOUCIS;Voie;01300;
01;0;227;MAGNIEU;0138;CHE DES LECHERES;Voie;01300;
01;0;227;MAGNIEU;B070;LES LECHERES;Lieu-dit;01300;
01;0;227;MAGNIEU;B077;A MARTENAND;Lieu-dit;01300;
01;0;227;MAGNIEU;0022;CHE DE LA CURTERIE;Voie;01300;
01;0;227;MAGNIEU;0032;PL  DE LA FONTAINE;Voie;01300;
01;0;227;MAGNIEU;0047;RUE DE LA FRUITIERE;Voie;01300;
01;0;227;MAGNIEU;0058;RTE DE JALINE;Voie;01300;
01;0;227;MAGNIEU;B010;LA CURTERIE;Lieu-dit;01300;
01;0;227;MAGNIEU;B026;SUR LA VUAZ;Lieu-dit;01300;
01;0;227;MAGNIEU;B038;BOIS DE TENAVE;Lieu-dit;01300;
01;0;227;MAGNIEU;B069;LECHERE DAVARD;Lieu-dit;01300;
01;0;227;MAGNIEU;0051;IMP DE LA GAIETE;Voie;01300;
01;0;227;MAGNIEU;0137;CHE DE LA CRIAZ;Voie;01300;
01;0;227;MAGNIEU;0147;PL  DE L EGLISE;Voie;01300;
01;0;227;MAGNIEU;0150;RTE DE GRAVISSIEU;Voie;01300;
01;0;227;MAGNIEU;B056;LE CROZAT;Lieu-dit;01300;
01;0;227;MAGNIEU;B067;LANDEE;Lieu-dit;01300;
01;0;227;MAGNIEU;B092;AU POIRIER;Lieu-dit;01300;
01;0;227;MAGNIEU;0017;LA CHATILLONNE;Voie;01300;
01;0;227;MAGNIEU;0143;CHE DE COLLINDRE;Voie;01300;
01;0;227;MAGNIEU;B022;EN PENNEY;Lieu-dit;01300;
01;0;227;MAGNIEU;B032;LA BARONNE;Lieu-dit;01300;
01;0;227;MAGNIEU;B059;A LA DRU;Lieu-dit;01300;
01;0;227;MAGNIEU;B080;LES MOLLARDS;Lieu-dit;01300;
01;0;227;MAGNIEU;B105;EN SANTEMONNARIE;Lieu-dit;01300;
01;0;227;MAGNIEU;B114;SOUS LE CLOS;Lieu-dit;01300;
01;0;227;MAGNIEU;0085;CHE DES POMMIERS;Voie;01300;
01;0;227;MAGNIEU;0123;IMP DU VERGER;Voie;01300;
01;0;227;MAGNIEU;0140;CHE DE LA PALOTIERE;Voie;01300;
01;0;227;MAGNIEU;B020;A MONTALIVET;Lieu-dit;01300;
01;0;227;MAGNIEU;0115;IMP DE LA TOUR;Voie;01300;
01;0;227;MAGNIEU;B002;BILLIEU;Lieu-dit;01300;
01;0;227;MAGNIEU;B007;COMMUNAL DE CHERES;Lieu-dit;01300;
01;0;227;MAGNIEU;B029;LES AVESSINS;Lieu-dit;01300;
01;0;227;MAGNIEU;B096;A RIVOIRE;Lieu-dit;01300;
01;0;227;MAGNIEU;0019;CHE DU CREUX;Voie;01300;
01;0;227;MAGNIEU;0089;RUE DES PRESSOIRS;Voie;01300;
01;0;227;MAGNIEU;0144;CHE DU REVARET;Voie;01300;
01;0;227;MAGNIEU;B015;MAGNIEU;Lieu-dit;01300;
01;0;227;MAGNIEU;B099;LA ROCHETTE;Lieu-dit;01300;
01;0;227;MAGNIEU;B124;VERS LES TERRES;Lieu-dit;01300;
01;0;227;MAGNIEU;0027;IMP DE L'EGLISE;Voie;01300;
01;0;227;MAGNIEU;0075;CLOSDE MONTALIVET;Voie;01300;
01;0;227;MAGNIEU;0091;RUE DU PUITS;Voie;01300;
01;0;227;MAGNIEU;0096;VOIEROMAINE;Voie;01300;
01;0;227;MAGNIEU;0108;CHE DE LA SARA;Voie;01300;
01;0;227;MAGNIEU;0149;RTE DE ST CHAMP;Voie;01300;
01;0;227;MAGNIEU;B011;A CURVILLEU;Lieu-dit;01300;
01;0;227;MAGNIEU;B033;LA BELLE;Lieu-dit;01300;
01;0;227;MAGNIEU;B064;GROSSE MIE;Lieu-dit;01300;
01;0;227;MAGNIEU;B095;RIVOIRE;Lieu-dit;01300;
01;0;227;MAGNIEU;0066;RUE DE LA MAIRIE;Voie;01300;
01;0;227;MAGNIEU;0135;CHE DE LA MORAINE;Voie;01300;
01;0;234;MARIGNIEU;B014;A LA COMBE;Lieu-dit;01300;
01;0;234;MARIGNIEU;B017;LA CROIX;Lieu-dit;01300;
01;0;234;MARIGNIEU;B018;LA CURIA;Lieu-dit;01300;
01;0;234;MARIGNIEU;B016;COURTE RAYE;Lieu-dit;01300;
01;0;234;MARIGNIEU;B022;LA FOURNATIERE;Lieu-dit;01300;
01;0;234;MARIGNIEU;B035;POIRIN;Lieu-dit;01300;
01;0;234;MARIGNIEU;0045;PL  DE L'EGLISE;Voie;01300;
01;0;234;MARIGNIEU;0149;RUE DU PUITS POGNIOT;Voie;01300;
01;0;234;MARIGNIEU;B038;SEYZEILLE;Lieu-dit;01300;
01;0;234;MARIGNIEU;0016;RTE DE CHAMPDOLLAI;Voie;01300;
01;0;234;MARIGNIEU;0055;RTE DE FLAXIEU;Voie;01300;
01;0;234;MARIGNIEU;0080;RLE DES GRANGES;Voie;01300;
01;0;234;MARIGNIEU;0148;IMP DU PUITS;Voie;01300;
01;0;234;MARIGNIEU;B028;LES MANCHES;Lieu-dit;01300;
01;0;234;MARIGNIEU;0060;IMP DU FOUR;Voie;01300;
01;0;234;MARIGNIEU;B019;LES DOREES;Lieu-dit;01300;
01;0;234;MARIGNIEU;0300;RTE DES VIGNES;Voie;01300;
01;0;234;MARIGNIEU;B024;A GRAVISSON;Lieu-dit;01300;
01;0;234;MARIGNIEU;B029;MARIGNIEU;Lieu-dit;01300;
01;0;234;MARIGNIEU;0120;IMP DU MUT;Voie;01300;
01;0;234;MARIGNIEU;B027;A LA LOI;Lieu-dit;01300;
01;0;234;MARIGNIEU;B001;BANGE;Lieu-dit;01300;
01;0;234;MARIGNIEU;B034;PALATEU;Lieu-dit;01300;
01;0;234;MARIGNIEU;0150;IMP DU PUITS POGNIOT;Voie;01300;
01;0;234;MARIGNIEU;B011;CHATAIGNERAY;Lieu-dit;01300;
01;0;234;MARIGNIEU;B036;AU POMMIER;Lieu-dit;01300;
01;0;234;MARIGNIEU;0020;RUE DE LA CITERNE;Voie;01300;
01;0;234;MARIGNIEU;0180;VOIEROMAINE;Voie;01300;
01;0;234;MARIGNIEU;B004;SUR BEYMONT;Lieu-dit;01300;
01;0;234;MARIGNIEU;B031;MONT FOLLIEU;Lieu-dit;01300;
01;0;234;MARIGNIEU;B032;LE MUT;Lieu-dit;01300;
01;0;234;MARIGNIEU;B030;MASSILLIEU;Lieu-dit;01300;
01;0;234;MARIGNIEU;0010;IMP DE BEYMONT;Voie;01300;
01;0;234;MARIGNIEU;0050;RUE DE L'EGLISE;Voie;01300;
01;0;234;MARIGNIEU;B007;BRANDON;Lieu-dit;01300;
01;0;234;MARIGNIEU;B009;CHARGENEYA;Lieu-dit;01300;
01;0;234;MARIGNIEU;0090;RUE DU JARDIN;Voie;01300;
01;0;234;MARIGNIEU;B025;SUR LANDEES;Lieu-dit;01300;
01;0;234;MARIGNIEU;0111;RUE DE LA MAIRIE;Voie;01300;
01;0;234;MARIGNIEU;0195;CHE DES ROUTES;Voie;01300;
01;0;234;MARIGNIEU;B015;EN COULAZ;Lieu-dit;01300;
01;0;234;MARIGNIEU;0110;COURDE LA MAIRIE;Voie;01300;
01;0;234;MARIGNIEU;B003;SUR BELMONT;Lieu-dit;01300;
01;0;234;MARIGNIEU;B020;ENTRE LE MUT;Lieu-dit;01300;
01;0;234;MARIGNIEU;B021;AUX ERRUSS;Lieu-dit;01300;
01;0;234;MARIGNIEU;B026;LA LECHERE;Lieu-dit;01300;
01;0;234;MARIGNIEU;0070;RUE DU FOUR;Voie;01300;
01;0;234;MARIGNIEU;0115;PL  DES MAUILLES;Voie;01300;
01;0;234;MARIGNIEU;B023;GRAND CORNEIL;Lieu-dit;01300;
01;0;234;MARIGNIEU;0013;RTE DE BILLIEU;Voie;01300;
01;0;234;MARIGNIEU;0030;CHE DE LA CROIX;Voie;01300;
01;0;234;MARIGNIEU;B008;CHAMP DOLLAI;Lieu-dit;01300;
01;0;234;MARIGNIEU;B037;SANS DIEU;Lieu-dit;01300;
01;0;234;MARIGNIEU;0130;RLE DES NOYERS;Voie;01300;
01;0;234;MARIGNIEU;B033;EN PAILLUX;Lieu-dit;01300;
01;0;234;MARIGNIEU;0144;RTE DE POIRIN;Voie;01300;
01;0;234;MARIGNIEU;B012;LES COCHUES;Lieu-dit;01300;
01;0;234;MARIGNIEU;B002;EN BAS DU PONT;Lieu-dit;01300;
01;0;234;MARIGNIEU;B006;EN BORCET;Lieu-dit;01300;
01;0;234;MARIGNIEU;B013;LE COLOMBIER;Lieu-dit;01300;
01;0;234;MARIGNIEU;0085;RTE DE GRAVISSON;Voie;01300;
01;0;234;MARIGNIEU;0140;IMP DE LA PALETTE;Voie;01300;
01;0;234;MARIGNIEU;B005;A BIOLEAZ;Lieu-dit;01300;
01;0;234;MARIGNIEU;B010;CHARIAZ;Lieu-dit;01300;
01;0;234;MARIGNIEU;0100;RUE DU LAVOIR;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B003;CHAPONIERE;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B019;LAPLANCHE;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B027;LES MURES;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B031;LA PRAIRIE;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B033;RIVES;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B035;LA ROCHERE;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0025;CHE DES GRANDES RAIES;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0380;CHE DU LAYON;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0005;RTE DU CAMPING;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0012;RUE DE CHATENAY;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0110;RTE DE BOUTZ;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0460;RTE DES MURES;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0500;CHE DE PARIS DEBOUTZ;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0710;IMP DE LA SCIERIE;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B010;DERRIERE SAINT ROCH;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0035;CHE DE MASSIGNIEU A LA TUI;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0150;CHE DE CHAMIER;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0230;IMP DU COTTAZ;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0800;ALL DU TILLEUL;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B001;BONADIER;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B023;LE MARAIS;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0065;CHE DE SILLENS;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0190;CHE DE CHILOUP;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B002;LES BROTAUX;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B016;LES ILES;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0290;RUE DU FOUR;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0300;CHE DE GLAISE;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B008;CORBIERE;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B011;ECRIVIEUX;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0175;IMP DU CHATEAU;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0220;IMP DES COMBES;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0289;PL  DU FOUR A CHAUX;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0550;CHE DE LA POISSONNIERE;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B036;SUR SILLIN;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0210;RTE DU COLOMBIER;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0440;RUE DES MESANGES;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B009;LA CRETTELAZ;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0030;RUE DU LOTISSEMENT;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0055;CHE DU RESERVOIR;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B034;LA RIVOIRE;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B040;SOUS SAINT ROCH;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0020;CHE DU GRAND ECRIVIEUX AUX;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0130;CHE DU CALVAIRE;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0138;IMP DU CELLIER;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;B028;PARIS DEBOUT;Lieu-dit;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0040;RUE DE MONTAPLAN;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0420;CHE DE LA MAREE;Voie;01300;
01;0;239;MASSIGNIEU-DE-RIVES;0010;RUE DE CHAPONIERE;Voie;01300;
