DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;2;214;B300;FOND GRAND ANSE;3;;LE LORRAIN;97214;19870101
97;2;214;B302;FOND GRAND ANSE SUD;3;;LE LORRAIN;97214;19880725
97;2;214;B310;FOND LORRAIN;3;;LE LORRAIN;97214;19870101
97;2;214;B320;QUARTIER FOND LORRAIN;3;;LE LORRAIN;97214;19870101
97;2;214;B330;FOND SEGUINEAU;3;;LE LORRAIN;97214;19870101
97;2;214;B340;FORET DOMANIALE;3;;LE LORRAIN;97214;19870101
97;2;214;B350;GENS;3;;LE LORRAIN;97214;19870101
97;2;214;B360;QUARTIER GENS;3;;LE LORRAIN;97214;19870101
97;2;214;B370;QUARTIER GUERIN;3;;LE LORRAIN;97214;19870101
97;2;214;B380;HABITATION LA GRANGE;3;;LE LORRAIN;97214;19870101
97;2;214;B390;HAUT CARABIN;3;;LE LORRAIN;97214;19870101
97;2;214;B400;QUARTIER JACO;3;;LE LORRAIN;97214;19870101
97;2;214;B410;MACEDOINE;3;;LE LORRAIN;97214;19870101
97;2;214;B420;QUARTIER MACEDOINE;3;;LE LORRAIN;97214;19870101
97;2;214;B430;QUARTIER MAXIME;3;;LE LORRAIN;97214;19870101
97;2;214;B440;CHEMIN LA MONTAGNE;3;;LE LORRAIN;97214;19870101
97;2;214;B450;QUARTIER MOREAU;3;;LE LORRAIN;97214;19870101
97;2;214;B460;MORNE BOIS;3;;LE LORRAIN;97214;19870101
97;2;214;B470;MORNE BON REPOS;3;;LE LORRAIN;97214;19870101
97;2;214;B480;QUARTIER MORNE BON REPOS;3;;LE LORRAIN;97214;19870101
97;2;214;B490;MORNE CAPOT;3;;LE LORRAIN;97214;19870101
97;2;214;B500;MORNE CARABIN;3;;LE LORRAIN;97214;19870101
97;2;214;B510;MORNE CERON;3;;LE LORRAIN;97214;19870101
97;2;214;B511;MORNE CERON EST;3;;LE LORRAIN;97214;19880725
97;2;214;B512;MORNE CERON OUEST;3;;LE LORRAIN;97214;19880725
97;2;214;B520;QUARTIER MORNE CERON;3;;LE LORRAIN;97214;19870101
97;2;214;B530;MORNE DEGRAS;3;;LE LORRAIN;97214;19870101
97;2;214;B540;QUARTIER MORNE DEGRAS;3;;LE LORRAIN;97214;19870101
97;2;214;B550;MORNE ETOILE;3;;LE LORRAIN;97214;19870101
97;2;214;B560;MORNE JACOB;3;;LE LORRAIN;97214;19870101
97;2;214;B570;MORNE LONG PRE;3;;LE LORRAIN;97214;19870101
97;2;214;B580;MORNE LORRAIN;3;;LE LORRAIN;97214;19870101
97;2;214;B590;MORNE PLATINE;3;;LE LORRAIN;97214;19870101
97;2;214;B600;MORNE SAVON;3;;LE LORRAIN;97214;19870101
97;2;214;B610;QUARTIER MORNE SAVON;3;;LE LORRAIN;97214;19870101
97;2;214;B620;QUARTIER MORNE VALLON;3;;LE LORRAIN;97214;19870101
97;2;214;B630;PAVILLON;3;;LE LORRAIN;97214;19870101
97;2;214;B640;PIROGUE;3;;LE LORRAIN;97214;19870101
97;2;214;B650;QUARTIER PLATEAU MORNE CAP;3;;LE LORRAIN;97214;19870101
97;2;214;B660;POMME JAUNE;3;;LE LORRAIN;97214;19870101
97;2;214;B662;REDOUTE;3;;LE LORRAIN;97214;19870625
97;2;214;B670;QUARTIER RIVIERE CLAIRE;3;;LE LORRAIN;97214;19870101
97;2;214;B678;ROUTE DU STADE;3;;LE LORRAIN;97214;19870625
97;2;214;B680;SAVANE BEL AIR;3;;LE LORRAIN;97214;19870101
97;2;214;B690;SAVANE CELY;3;;LE LORRAIN;97214;19870101
97;2;214;B700;HABITATION SEGUINEAU;3;;LE LORRAIN;97214;19870101
97;2;214;B702;LOT SEGUINEAU;3;;LE LORRAIN;97214;19940228
97;2;214;B710;SORHAINDE;3;;LE LORRAIN;97214;19870101
97;2;214;B715;SOUS BOIS;3;;LE LORRAIN;97214;19870625
97;2;214;B720;TERRES LA PIROGUE;3;;LE LORRAIN;97214;19870101
97;2;214;B730;LA THELAIDE;3;;LE LORRAIN;97214;19870101
97;2;214;B740;HABITATION VIVE;3;;LE LORRAIN;97214;19870101
97;2;214;B741;CROCHEMORT VOIE N.2;3;;LE LORRAIN;97214;19940624
97;2;214;B742;CROCHEMORT VOIE N.1;3;;LE LORRAIN;97214;19940624
97;2;214;B743;DORIVAL VOIE N.1;3;;LE LORRAIN;97214;19940624
97;2;214;X001;IMPASSE CROIX MISSION;4;;LE LORRAIN;97214;19940624
97;2;214;X002;IMPASSE DES MARINS;4;;LE LORRAIN;97214;19940624
97;2;214;X003;IMPASSE G. TARQUIN;4;;LE LORRAIN;97214;19940624
97;2;215;0001;RUE DE L ABBE GREGOIRE;1;;MACOUBA;97218;19870101
97;2;215;0005;RUE ISAMBERT;1;;MACOUBA;97218;19870101
97;2;215;0010;RUE PERRINON;1;;MACOUBA;97218;19870101
97;2;215;0015;RUE SCHOELCHER;1;;MACOUBA;97218;19870101
97;2;215;0020;RUE VICTOR HUGO;1;;MACOUBA;97218;19870101
97;2;215;0029;VC  DE DESILES;1;;MACOUBA;97218;19880725
97;2;215;0030;CR  ROUTE DESILES;1;;MACOUBA;97218;19880725
97;2;215;0035;CR  DE RIVIERE ROCHES;1;;MACOUBA;97218;19880725
97;2;215;A008;LOT CASE PAUL;2;;MACOUBA;97218;19880725
97;2;215;A009;RESIDENCE LE VERGER;2;;MACOUBA;97218;20030926
97;2;215;B001;BEAUSEJOUR;3;;MACOUBA;97218;19910714
97;2;215;B002;BELLEVUE;3;;MACOUBA;97218;19910714
97;2;215;B003;BIJOU;3;;MACOUBA;97218;19910714
97;2;215;B004;BOIS JEAN CLAIR;3;;MACOUBA;97218;19910714
97;2;215;B005;BOIS JEAN HALLAY;3;;MACOUBA;97218;19910714
97;2;215;B006;LE BOURG;3;;MACOUBA;97218;19901207
97;2;215;B007;CHENEAUX;3;;MACOUBA;97218;19910714
97;2;215;B008;CINQUANTE PAS;3;;MACOUBA;97218;19901207
97;2;215;B009;DESILES;3;;MACOUBA;97218;19910714
97;2;215;B010;DOMAINES;3;;MACOUBA;97218;19910714
97;2;215;B011;DU POTICHE;3;;MACOUBA;97218;19901207
97;2;215;B012;FONDS PREVILLE;3;;MACOUBA;97218;19910714
97;2;215;B013;GRAND CHAMPS;3;;MACOUBA;97218;19910714
97;2;215;B014;GUERIN;3;;MACOUBA;97218;19901207
97;2;215;B015;HAUTEURS RIVIERE ROCHES;3;;MACOUBA;97218;19910714
97;2;215;B016;ILET FRANCOIS MARIE;3;;MACOUBA;97218;19910714
97;2;215;B017;ILET MONTAGNIER;3;;MACOUBA;97218;19910714
97;2;215;B018;HABITATION MACOUBA;3;;MACOUBA;97218;19910714
97;2;215;B019;MORNE AUX GUEULES;3;;MACOUBA;97218;19910714
97;2;215;B020;NORD PLAGE;3;;MACOUBA;97218;19901207
97;2;215;B021;PERPIGNA;3;;MACOUBA;97218;19901207
97;2;215;B022;POTICHE;3;;MACOUBA;97218;19910714
97;2;215;B023;RIVIERE ROCHES;3;;MACOUBA;97218;19901207
97;2;215;B024;SAVANE DU POTICHE;3;;MACOUBA;97218;19910714
97;2;215;B025;TERRE PATATE;3;;MACOUBA;97218;19901207
97;2;215;B026;BIJOU NORD;3;;MACOUBA;97218;19880725
97;2;215;B027;BELLEVUE NORD;3;;MACOUBA;97218;19880725
97;2;215;B028;BIJOU SUD;3;;MACOUBA;97218;19880725
97;2;215;B029;CHENEAUX NORD;3;;MACOUBA;97218;19880725
97;2;215;B030;CHENEAUX SUD;3;;MACOUBA;97218;19880725
97;2;215;B031;BELLEVUE SUD;3;;MACOUBA;97218;19880725
97;2;215;B035;FONDS PREVILLE NORD;3;;MACOUBA;97218;19880725
97;2;215;B036;FONDS PREVILLE CENTRE;3;;MACOUBA;97218;19880725
97;2;215;B037;FONDS PREVILLE SUD;3;;MACOUBA;97218;19880725
97;2;215;B045;MACOUBA NORD;3;;MACOUBA;97218;19880725
97;2;215;B046;MACOUBA SUD;3;;MACOUBA;97218;19880725
97;2;215;B052;PERPIGNA NORD;3;;MACOUBA;97218;19880725
97;2;215;B053;PERPIGNA SUD;3;;MACOUBA;97218;19880725
97;2;216;0001;RLE PAVE MONSEIGNEUR;1;;LE MARIGOT;97225;19870101
97;2;216;0002;DEHAUMONT;1;;LE MARIGOT;97225;20160825
97;2;216;0011;RUE DE LA BAIGNOIRE;1;;LE MARIGOT;97225;19940722
97;2;216;0014;RUE BELLEVUE;1;;LE MARIGOT;97225;19880725
97;2;216;0015;RUE DE LA CHAPELLE;1;;LE MARIGOT;97225;19940722
97;2;216;0016;RUE CHARPENTIER;1;;LE MARIGOT;97225;19940722
97;2;216;0018;RUE DEBITE;1;;LE MARIGOT;97225;19880725
97;2;216;0019;RUE DEHAUMONT;1;;LE MARIGOT;97225;19940722
97;2;216;0020;RUE DOMINANTE;1;;LE MARIGOT;97225;19880725
97;2;216;0021;CR  DOMINANTE A PAIN DE SU;1;;LE MARIGOT;97225;19880725
97;2;216;0023;RUE DUHAMELIN;1;;LE MARIGOT;97225;19950223
97;2;216;0024;RUE DUVALLON;1;;LE MARIGOT;97225;19940722
97;2;216;0025;RUE DUSSAUT;1;;LE MARIGOT;97225;19940722
97;2;216;0026;RUE FONDS DOMINIQUE;1;;LE MARIGOT;97225;19880725
97;2;216;0027;RUE DUHAUMONT;1;;LE MARIGOT;97225;19950223
97;2;216;0028;RUE FONDS D'OR;1;;LE MARIGOT;97225;19880725
97;2;216;0029;RUE LES FILAOS DE BELLEVUE;1;;LE MARIGOT;97225;19940722
97;2;216;0030;RUE FLEURY;1;;LE MARIGOT;97225;19940722
97;2;216;0031;RUE FONDS PAPIN;1;;LE MARIGOT;97225;19880725
97;2;216;0032;RUE CITE FONDS D'OR;1;;LE MARIGOT;97225;19940722
97;2;216;0034;RUE GARANNE;1;;LE MARIGOT;97225;19880725
97;2;216;0035;RUE GRAND DEGRAS;1;;LE MARIGOT;97225;19940722
97;2;216;0036;RUE HAUT DE DOMINANTE;1;;LE MARIGOT;97225;19940722
97;2;216;0037;RUE MADELON;1;;LE MARIGOT;97225;19940722
97;2;216;0038;RUE LA MARIE;1;;LE MARIGOT;97225;19940722
97;2;216;0039;RUE MAZURE;1;;LE MARIGOT;97225;19940722
97;2;216;0040;RUE MORNE ELIE;1;;LE MARIGOT;97225;19940722
97;2;216;0049;RUE PAPIN;1;;LE MARIGOT;97225;19880725
97;2;216;0052;RUE PLATEFORME;1;;LE MARIGOT;97225;19940722
97;2;216;0053;RUE LA POINTE;1;;LE MARIGOT;97225;19940722
97;2;216;0054;RUE PRINCIPALE;1;;LE MARIGOT;97225;19940722
97;2;216;0055;RUE DUROCHER;1;;LE MARIGOT;97225;19880725
97;2;216;0057;RUE SENECHAL;1;;LE MARIGOT;97225;19940722
97;2;216;0058;RUE BAS DU TEMPLE;1;;LE MARIGOT;97225;19940722
97;2;216;0059;RUE TERRES SAINVILLE;1;;LE MARIGOT;97225;19940722
97;2;216;0060;PL  DE L'EGLISE;1;;LE MARIGOT;97225;19940722
97;2;216;0070;RUE DURAND;1;;LE MARIGOT;97225;19940722
97;2;216;A020;LOT LES FILAOS;2;;LE MARIGOT;97225;19911224
97;2;216;A025;LOT GRAND CHEMIN;2;;LE MARIGOT;97225;20020827
97;2;216;A034;LOT LA MARIE;2;;LE MARIGOT;97225;19880725
97;2;216;A040;LOT POINTEMAR;2;;LE MARIGOT;97225;19981127
97;2;216;A050;LOT BELLEVUE;2;;LE MARIGOT;97225;20120524
97;2;216;B001;HABITATION BELLEVUE;3;;LE MARIGOT;97225;19901207
97;2;216;B002;BOIS DUHAUMONT;3;;LE MARIGOT;97225;19910714
97;2;216;B003;BOIS DE L ETANG;3;;LE MARIGOT;97225;19910714
97;2;216;B004;LE BOURG;3;;LE MARIGOT;97225;19901207
97;2;216;B005;HABITATION CRASSOUS;3;;LE MARIGOT;97225;19901207
97;2;216;B006;HABITATION CHARPENTIER;3;;LE MARIGOT;97225;19901207
97;2;216;B007;CREVE COEUR;3;;LE MARIGOT;97225;19910714
97;2;216;B008;LA DEBITE;3;;LE MARIGOT;97225;19901207
97;2;216;B009;HABITATION DUHAUMONT;3;;LE MARIGOT;97225;19901207
97;2;216;B010;LOTISSEMENT DUHAUMONT;3;;LE MARIGOT;97225;19910714
97;2;216;B011;HABITATION DENEL;3;;LE MARIGOT;97225;19910714
97;2;216;B012;FORET DOMANIALE;3;;LE MARIGOT;97225;19910714
97;2;216;B013;DOMINANTE;3;;LE MARIGOT;97225;19901207
97;2;216;B014;QUARTIER D ORIVAL;3;;LE MARIGOT;97225;19901207
97;2;216;B015;DUHAMELIN;3;;LE MARIGOT;97225;19901207
97;2;216;B016;HABITATION DURAND;3;;LE MARIGOT;97225;19910714
97;2;216;B017;QUARTIER DURAND;3;;LE MARIGOT;97225;19901207
97;2;216;B018;DUSSAUT;3;;LE MARIGOT;97225;19910714
97;2;216;B019;DUVALLON;3;;LE MARIGOT;97225;19910714
97;2;216;B020;QUARTIER FLEURY;3;;LE MARIGOT;97225;19901207
97;2;216;B021;FONDS DOMINIQUE;3;;LE MARIGOT;97225;19901207
97;2;216;B022;FONDS D OR;3;;LE MARIGOT;97225;19901207
97;2;216;B023;CITE FONDS D OR;3;;LE MARIGOT;97225;19901207
97;2;216;B024;LA GARANNE;3;;LE MARIGOT;97225;19901207
97;2;216;B025;GRAND DESGRAS;3;;LE MARIGOT;97225;19901207
97;2;216;B026;HABITATION LAGRANGE;3;;LE MARIGOT;97225;19910714
97;2;216;B027;LA MARIE;3;;LE MARIGOT;97225;19901207
97;2;216;B028;MARTINEAU;3;;LE MARIGOT;97225;19910714
97;2;216;B029;FORET DU MORNE BELLEVUE;3;;LE MARIGOT;97225;19910714
97;2;216;B030;FORET DU MORNE DU LORRAIN;3;;LE MARIGOT;97225;19910714
97;2;216;B031;FORET DU MORNE PALMISTE;3;;LE MARIGOT;97225;19910714
97;2;216;B032;PAPIN;3;;LE MARIGOT;97225;19901207
97;2;216;B033;PLATEFORME;3;;LE MARIGOT;97225;19901207
97;2;216;B034;LA POINTE;3;;LE MARIGOT;97225;19910714
97;2;216;B035;HABITATION SEGUINEAU;3;;LE MARIGOT;97225;19910714
97;2;216;B036;SENECHAL;3;;LE MARIGOT;97225;19910714
97;2;216;B037;TERRE SAINVILLE;3;;LE MARIGOT;97225;19910714
97;2;216;B038;USINE DU LORRAIN;3;;LE MARIGOT;97225;19901207
97;2;216;B042;HAB CHARPENTIER NORD;3;;LE MARIGOT;97225;19880921
97;2;216;B043;HABITATION CHARPENTIER SUD;3;;LE MARIGOT;97225;19880725
97;2;216;B051;HABITATION LAGRANGE NORD;3;;LE MARIGOT;97225;19880725
97;2;216;B052;HAB LAGRANGE SUD;3;;LE MARIGOT;97225;19880921
97;2;217;0030;BD  ALLEGRE;1;;LE MARIN;97290;19870101
97;2;217;0040;RUE ANATOLE FRANCE;1;;LE MARIN;97290;19870101
97;2;217;0063;CR  DE BEAUREGARD;1;;LE MARIN;97290;19880823
97;2;217;0069;VC  NO 1 DE BELLE ETOILE;1;;LE MARIN;97290;19880823
97;2;217;0071;VC  NO 2 DE BELLE ETOILE;1;;LE MARIN;97290;19880823
97;2;217;0081;CR  DE LA BERRY;1;;LE MARIN;97290;19880823
97;2;217;0088;VC  NO 1 DES CAPS;1;;LE MARIN;97290;19880823
97;2;217;0089;CR  DU CAP;1;;LE MARIN;97290;19880823
97;2;217;0120;RUE CHARLES SAINT CYR;1;;LE MARIN;97290;19870101
97;2;217;0165;RUE DIAKA;1;;LE MARIN;97290;19870101
97;2;217;0171;VC  NO 3 DE LA DUPREY;1;;LE MARIN;97290;19880823
97;2;217;0180;RUE EMILE ZOLA;1;;LE MARIN;97290;19870101
97;2;217;0187;CR  DE FONDS DEBASSE;1;;LE MARIN;97290;19880823
97;2;217;0199;VC  DE FONDS GENS LIBRES;1;;LE MARIN;97290;19880823
97;2;217;0205;RLE DU FORT;1;;LE MARIN;97290;19881124
97;2;217;0227;CR  HTS ETAGES A CAP BOIS ;1;;LE MARIN;97290;19880823
97;2;217;0230;RUE JEAN JAURES;1;;LE MARIN;97290;19870101
97;2;217;0235;PL  JOFFRE;1;;LE MARIN;97290;19870101
97;2;217;0240;RUE DE LA LIBERTE;1;;LE MARIN;97290;19870101
97;2;217;0276;CR  DE LA CARRIERE;1;;LE MARIN;97290;19880823
97;2;217;0281;VC  NO 5 DE MORNE COURBARI;1;;LE MARIN;97290;19880823
97;2;217;0301;CR  NO 1 DE MORNE GOMMIER;1;;LE MARIN;97290;19880823
97;2;217;0309;CR  NO 3 DU MORNE ROUGE;1;;LE MARIN;97290;19880823
97;2;217;0313;RUE NELSON MANDELA;1;;LE MARIN;97290;19990525
97;2;217;0320;RUE DOCTEUR OSMAN DUQUESNA;1;;LE MARIN;97290;19870101
97;2;217;0324;AV  FRANCOIS MITTERAND;1;;LE MARIN;97290;19980527
97;2;217;0330;RUE PASTEUR;1;;LE MARIN;97290;19870101
97;2;217;0371;CR  DE ROBIN;1;;LE MARIN;97290;19880823
97;2;217;0380;RUE VICTOR SCHOELCHER;1;;LE MARIN;97290;19870101
97;2;217;0401;CR  NO 2 DE LA SUFRIN;1;;LE MARIN;97290;19880823
97;2;217;0405;CR  NO 4 DU MORNE SULPICE;1;;LE MARIN;97290;19880823
97;2;217;0411;CR  NO 9 DE LA TOCNAY;1;;LE MARIN;97290;19880823
97;2;217;0420;RUE VICTOR DUQUESNAY;1;;LE MARIN;97290;19870101
97;2;217;0422;RUE VICTOR LAMON;1;;LE MARIN;97290;19890329
97;2;217;A144;ZAC ARTIMER;2;;LE MARIN;97290;20040422
97;2;217;A147;LOT CAP MACRE;2;;LE MARIN;97290;19880823
97;2;217;A149;RES ALLAMANDA;2;;LE MARIN;97290;20060721
97;2;217;A150;RES LA AGNES REGINA;2;;LE MARIN;97290;19980423
97;2;217;A151;RES LA AGNES NINON;2;;LE MARIN;97290;19980423
97;2;217;A152;RES LA AGNES EULALIE;2;;LE MARIN;97290;19980423
97;2;217;A153;RES LA AGNES IDA;2;;LE MARIN;97290;19980423
97;2;217;A154;RES LA AGNES LUTIMA;2;;LE MARIN;97290;19980423
97;2;217;A155;RES LA AGNES EDAMISE;2;;LE MARIN;97290;19980423
97;2;217;A156;RES LA AGNES;2;;LE MARIN;97290;19980423
97;2;217;A157;LOT ESPADON;2;;LE MARIN;97290;20030926
97;2;217;A158;RES ARAWAKS DIAKA;2;;LE MARIN;97290;19871223
97;2;217;A159;RES DE LA BAIE;2;;LE MARIN;97290;19980625
97;2;217;A160;CITEDIAKA;2;;LE MARIN;97290;19870101
97;2;217;A161;RES LES EPICES;2;;LE MARIN;97290;20000808
97;2;217;A162;RES GARIFUNA MONGERALD;2;;LE MARIN;97290;20001226
97;2;217;A163;RES KALINAGO;2;;LE MARIN;97290;19930326
97;2;217;A164;LOT HABITATION BAIE DU MAR;2;;LE MARIN;97290;20010725
97;2;217;A165;CASRDE GENDARMERIE;2;;LE MARIN;97290;19870101
97;2;217;A166;RES LA MICHELE;2;;LE MARIN;97290;19930326
97;2;217;A167;LOT MONDESIR;2;;LE MARIN;97290;19880823
97;2;217;A168;CITEMONGERALD;2;;LE MARIN;97290;19870625
97;2;217;A169;LOT MONGERALD;2;;LE MARIN;97290;19880823
97;2;217;A170;LOT DES QUATRE CHEMINS;2;;LE MARIN;97290;19870101
97;2;217;A172;RES ODYSSEE;2;;LE MARIN;97290;20030728
97;2;217;A176;RES RACINES;2;;LE MARIN;97290;19951005
97;2;217;A178;RES LES RIVAGES D ULYSSE;2;;LE MARIN;97290;20010725
97;2;217;A179;LOT LES EMBRUNS;2;;LE MARIN;97290;20030926
97;2;217;A180;RES LES EMBRUNS;2;;LE MARIN;97290;20040325
97;2;217;A182;RES DES ILES;2;;LE MARIN;97290;20040422
97;2;217;A184;CITESCOLAIRE;2;;LE MARIN;97290;19870625
97;2;217;A185;RES L OCEANE;2;;LE MARIN;97290;20060721
97;2;217;A187;RES LES TERRASSES DE LA MA;2;;LE MARIN;97290;20110223
97;2;217;B001;GRANDE ANSE MACABOU;3;;LE MARIN;97290;19910522
97;2;217;B002;POINTE MARIE CATHERINE;3;;LE MARIN;97290;19910522
97;2;217;B003;ANSE GROSSE ROCHE;3;;LE MARIN;97290;19910522
97;2;217;B004;POINTE MACRE;3;;LE MARIN;97290;19910522
97;2;217;B005;ANSE FOUR A CHAUX;3;;LE MARIN;97290;19910522
97;2;217;B006;ANSE BALEINE;3;;LE MARIN;97290;19910522
97;2;217;B007;POINTE BOURGENNE;3;;LE MARIN;97290;19910522
97;2;217;B008;CANAL O'NEIL;3;;LE MARIN;97290;19910522
97;2;217;B009;POINTE BORGNESSE;3;;LE MARIN;97290;19910522
97;2;217;B010;LA ACHARD;3;;LE MARIN;97290;19870101
97;2;217;B011;POINTE PETITE POTERIE;3;;LE MARIN;97290;19910522
97;2;217;B012;ILET DUQUESNAY;3;;LE MARIN;97290;19910522
97;2;217;B013;PETIT ILET DUPREY;3;;LE MARIN;97290;19910522
97;2;217;B020;LA AGNES;3;;LE MARIN;97290;19870101
97;2;217;B030;HABITATION BAIE DU MARIN;3;;LE MARIN;97290;19870101
97;2;217;B040;BASSIN TORTUE;3;;LE MARIN;97290;19870101
97;2;217;B050;BELISAIRE;3;;LE MARIN;97290;19870101
97;2;217;B060;BELLE ETOILE;3;;LE MARIN;97290;19870101
97;2;217;B070;BELLEVUE;3;;LE MARIN;97290;19870101
97;2;217;B080;QUARTIER BELLEVUE;3;;LE MARIN;97290;19870101
97;2;217;B090;QUARTIER BERNARD;3;;LE MARIN;97290;19870101
97;2;217;B100;LA BERRY;3;;LE MARIN;97290;19870101
97;2;217;B110;QUARTIER BOUCAN;3;;LE MARIN;97290;19870101
97;2;217;B112;LE BOURG;3;;LE MARIN;97290;19880921
97;2;217;B120;CADETTE;3;;LE MARIN;97290;19870101
97;2;217;B130;CAP BEAUCHENE;3;;LE MARIN;97290;19870101
97;2;217;B140;CAP BOIS NEUF;3;;LE MARIN;97290;19870101
97;2;217;B150;CAP CHAMP FLEURY;3;;LE MARIN;97290;19870101
97;2;217;B160;CAP MACRE;3;;LE MARIN;97290;19870101
97;2;217;B165;CAP MARIN;3;;LE MARIN;97290;19870101
97;2;217;B170;CAP MORNE FLAMBEAU;3;;LE MARIN;97290;19870101
97;2;217;B180;LA CASSE;3;;LE MARIN;97290;19870101
97;2;217;B190;CEDALISE;3;;LE MARIN;97290;19870101
97;2;217;B200;LA DEBUC;3;;LE MARIN;97290;19870101
97;2;217;B205;DERRIERE LE FORT;3;;LE MARIN;97290;19870625
97;2;217;B210;DETOUR MOLLET;3;;LE MARIN;97290;19870101
97;2;217;B220;LE DIAKA;3;;LE MARIN;97290;19870101
97;2;217;B230;LA DIGUE;3;;LE MARIN;97290;19870101
97;2;217;B240;LA DUPREY;3;;LE MARIN;97290;19870101
97;2;217;B250;HABITATION LA DUPREY;3;;LE MARIN;97290;19870101
97;2;217;B260;QUARTIER FILLETTE;3;;LE MARIN;97290;19870101
97;2;217;B270;FONDS CLARISSE;3;;LE MARIN;97290;19870101
97;2;217;B280;FONDS DEBASSE;3;;LE MARIN;97290;19870101
97;2;217;B290;FONDS GENS LIBRES;3;;LE MARIN;97290;19870101
97;2;217;B300;LE FORT;3;;LE MARIN;97290;19870101
97;2;217;B310;FOUQUETTE;3;;LE MARIN;97290;19870101
97;2;217;B320;LA FRANCHON;3;;LE MARIN;97290;19870101
97;2;217;B330;GRANDS FONDS DU CAP MACRE;3;;LE MARIN;97290;19870101
97;2;217;B340;HABITATION GRAND FONDS;3;;LE MARIN;97290;19870101
97;2;217;B350;LE GRAND MACABOU;3;;LE MARIN;97290;19870101
97;2;217;B360;HABITATION GRANDE SAVANE;3;;LE MARIN;97290;19870101
97;2;217;B370;LA HUVET;3;;LE MARIN;97290;19870101
97;2;217;B380;QUARTIER JEAN BAPTISTE;3;;LE MARIN;97290;19870101
97;2;217;B390;QUARTIER LEPTUNE;3;;LE MARIN;97290;19870101
97;2;217;B400;MACABOU;3;;LE MARIN;97290;19870101
97;2;217;B410;LE MACRE;3;;LE MARIN;97290;19870101
97;2;217;B420;MAISON ROUGE;3;;LE MARIN;97290;19870101
97;2;217;B430;LA MAMISSE;3;;LE MARIN;97290;19870101
97;2;217;B440;MARE CAPRON;3;;LE MARIN;97290;19870101
97;2;217;B450;QUARTIER MARGUERITE;3;;LE MARIN;97290;19870101
97;2;217;B460;HABITATION MASSEL;3;;LE MARIN;97290;19870101
97;2;217;B470;MONDESIR;3;;LE MARIN;97290;19870101
97;2;217;B480;MONGERALD;3;;LE MARIN;97290;19870101
97;2;217;B490;HABITATION MONGERALD;3;;LE MARIN;97290;19870101
97;2;217;B500;MONMARCHE;3;;LE MARIN;97290;19870101
97;2;217;B503;MORNE ACA;3;;LE MARIN;97290;19890131
97;2;217;B505;MORNE AUX BOEUFS;3;;LE MARIN;97290;19870101
97;2;217;B510;MORNE COURBARIL;3;;LE MARIN;97290;19870101
97;2;217;B520;MORNE FLAMBEAU;3;;LE MARIN;97290;19870101
97;2;217;B530;MORNE GOMMIER;3;;LE MARIN;97290;19870101
97;2;217;B540;MORNE ROUGE;3;;LE MARIN;97290;19870101
97;2;217;B550;MORNE SULPICE;3;;LE MARIN;97290;19870101
97;2;217;B560;MORNE VENT;3;;LE MARIN;97290;19870101
97;2;217;B570;PEROU;3;;LE MARIN;97290;19870101
97;2;217;B580;PEROU DIOMATHE;3;;LE MARIN;97290;19870101
97;2;217;B590;HABITATION PEROU;3;;LE MARIN;97290;19870101
97;2;217;B600;PETIT PEROU;3;;LE MARIN;97290;19870101
97;2;217;B610;PETIT TROU;3;;LE MARIN;97290;19870101
97;2;217;B620;POIRIER MONDESIR;3;;LE MARIN;97290;19870101
97;2;217;B625;POPOTTE;3;;LE MARIN;97290;19870625
97;2;217;B630;QUARTIER PUYFERRAT;3;;LE MARIN;97290;19870101
97;2;217;B640;HABITATION RIVIERE;3;;LE MARIN;97290;19870101
97;2;217;B650;ROBIN;3;;LE MARIN;97290;19870101
97;2;217;B660;LA SAINTONGE;3;;LE MARIN;97290;19870101
97;2;217;B670;LA SOURCE;3;;LE MARIN;97290;19870101
97;2;217;B680;STADE MUNICIPAL;3;;LE MARIN;97290;19870101
97;2;217;B690;LA SUFFRIN;3;;LE MARIN;97290;19870101
97;2;217;B700;LA TOCNAY;3;;LE MARIN;97290;19870101
97;2;217;B710;USINE DU MARIN;3;;LE MARIN;97290;19870101
97;2;217;B720;HABITATION LA VASSARD;3;;LE MARIN;97290;19870101
97;2;217;B730;QUARTIER VICTORIN;3;;LE MARIN;97290;19870101
97;2;217;B740;LA VIERGE;3;;LE MARIN;97290;19870101
97;2;218;0001;RUE ANDRE ALIKER;1;;LE MORNE ROUGE;97260;19930427
97;2;218;0005;RTE DE L AILERON;1;;LE MORNE ROUGE;97260;19870101
97;2;218;0007;RUE DES ANTHURIUMS;1;;LE MORNE ROUGE;97260;19930427
97;2;218;0013;CR  DE BALISIER PARNASSE;1;;LE MORNE ROUGE;97260;19880725
97;2;218;0022;RUE LEOPOLD BISSOL;1;;LE MORNE ROUGE;97260;19930427
97;2;218;0023;RUE MARCEL BOUQUETY;1;;LE MORNE ROUGE;97260;19930427
97;2;218;0027;RUE EMILE BYLON;1;;LE MORNE ROUGE;97260;19930427
97;2;218;0030;RTE DU CALVAIRE;1;;LE MORNE ROUGE;97260;19870101
97;2;218;0031;IMP DU CALVAIRE;1;;LE MORNE ROUGE;97260;19930427
97;2;218;0033;IMP DESMATHIAS;1;;LE MORNE ROUGE;97260;19950620
