DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;136;CRUZILLES-LES-MEPILLAT;B045;LE BIOLAY;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0020;RTE DE FOZ;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0035;RTE DE LA RASSASSIERE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0080;RTE DE SAINT ANDRE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0095;RUE DES ECOLES;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B022;GUIRON;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B039;LES VIARRES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B043;MEPILLAT SUD;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B024;LAIDS;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0015;RTE DE CORMORANCHE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B025;LES MARGUINS;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B033;SARVIGNE;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0013;RUE DES CHAMBARDS;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B010;LE CLOS;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B011;CLOSURES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B049;LE VILLAGE;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0115;CHE DU BIEF;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B005;BOURCY;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B030;LA RASSAZIERE;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B034;LES SERVES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0130;CHE DU CHAMP BURDIN;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A005;LOT LOTISSEMENT LE VILLAGE;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B038;VERNAY;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B048;LES MOUSSERONS;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0030;RTE DE LA BERTILIERE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0100;ALL DES PROMENEURS;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A050;LOT DE LA VEYLE;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B001;LA BERTILIERE;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0102;IMP DES 4 VENTS;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B012;CONTAMENAZ;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0060;IMP DE MEPILLAT;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;A010;LOT LES MOISSONS;Ensemble immobilier;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B036;LES TEPPES EST;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B047;MEPILLAT;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B008;CHAMP BARRY;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B014;LES EGACIEUX;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B020;LE GRAND VERNAY;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B040;VINGT COUPEES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0140;RUE DU FIEUZERIN;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B007;CHAMP;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B046;SAINT CLAUDE;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0105;RTE DES ROUSSETS;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0065;CHE DE MEPILLAT;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0103;RUE DES 4 VENTS;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B027;MILLEROT;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0040;ALL DE LA RONDE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0150;CHE DES SERVES;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B042;LES TEPPES OUEST;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B050;LE BOURG;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0050;RTE DE LAGNAT;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0125;CHE DU CATON;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B018;GALIAN;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B028;AUX POIRES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0085;RTE DES BOURRY;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B002;AU BIEF;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B017;FOZ;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B023;LAGNAT;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B037;VERCHERES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B015;FIEUZERIN;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B026;MEPILLAT NORD;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0045;RTE DE LA RONDE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0135;RUE DU COLOMBIER;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B003;EN BIOU;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B051;LES CHAMBARDS EST;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0070;CHE DE MONSPEY;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B009;CHAMP BURDIN;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B016;AU FOSET;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B019;LE GRAND POLONIAT;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B021;GRANDES VIGNES;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0110;RTE D'ILLIAT;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0145;IMP SAINT CLAUDE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0010;RTE DE BOISSEY;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0075;RTE DE PONT DE VEYLE;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;0120;RTE DU BIOLAY;Voie;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B006;LES CHAMBARDS;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B004;BOISSEY;Lieu-dit;01290;
01;0;136;CRUZILLES-LES-MEPILLAT;B044;POLONIAT;Lieu-dit;01290;
01;0;179;GRIEGES;B031;LES CHEVAUX;Lieu-dit;01290;
01;0;179;GRIEGES;B069;LA GRANDE RAYE;Lieu-dit;01290;
01;0;179;GRIEGES;B073;GRANDES RAYES;Lieu-dit;01290;
01;0;179;GRIEGES;B078;A L ILE;Lieu-dit;01290;
01;0;179;GRIEGES;B144;PRES DE TOIRIA;Lieu-dit;01290;
01;0;179;GRIEGES;B158;LES RILLOUX;Lieu-dit;01290;
01;0;179;GRIEGES;B193;VERS CAILLE;Lieu-dit;01290;
01;0;179;GRIEGES;B206;CROIX VIEILLE;Lieu-dit;01290;
01;0;179;GRIEGES;B017;LA BOTTIERE;Lieu-dit;01290;
01;0;179;GRIEGES;B043;LE DERONTAY;Lieu-dit;01290;
01;0;179;GRIEGES;B051;LA FORNACHE;Lieu-dit;01290;
01;0;179;GRIEGES;B057;LE GOTTAY;Lieu-dit;01290;
01;0;179;GRIEGES;B063;LE GRAND MORTIER;Lieu-dit;01290;
01;0;179;GRIEGES;B077;HAUTES CORCELLES;Lieu-dit;01290;
01;0;179;GRIEGES;B102;ORME CROTY;Lieu-dit;01290;
01;0;179;GRIEGES;B157;AU REVAU;Lieu-dit;01290;
01;0;179;GRIEGES;B185;VAUVRILLE;Lieu-dit;01290;
01;0;179;GRIEGES;B196;LE VIEUX BOURG;Lieu-dit;01290;
01;0;179;GRIEGES;B018;BREUILLE;Lieu-dit;01290;
01;0;179;GRIEGES;B029;AU CHATELET;Lieu-dit;01290;
01;0;179;GRIEGES;B037;LA COLLONGE;Lieu-dit;01290;
01;0;179;GRIEGES;B039;CONDAMINE;Lieu-dit;01290;
01;0;179;GRIEGES;B042;AU DEROMPTEY;Lieu-dit;01290;
01;0;179;GRIEGES;B066;GRANDE CHARRIERE;Lieu-dit;01290;
01;0;179;GRIEGES;B103;LES ORMES;Lieu-dit;01290;
01;0;179;GRIEGES;B123;PRE BOURAS;Lieu-dit;01290;
01;0;179;GRIEGES;0075;RUE DES CROIX VIEILLES;Voie;01290;
01;0;179;GRIEGES;0130;RUE MARIE JOSEPH BONNAT;Voie;01290;
01;0;179;GRIEGES;0185;RUE DU PRANAY;Voie;01290;
01;0;179;GRIEGES;0190;IMP DES ROSIERES;Voie;01290;
01;0;179;GRIEGES;B151;PRES MANGNIN;Lieu-dit;01290;
01;0;179;GRIEGES;B170;TERRE ST AMOUR;Lieu-dit;01290;
01;0;179;GRIEGES;0195;RTE DE SAINT LAURENT;Voie;01290;
01;0;179;GRIEGES;B024;CHAMP JACQUES;Lieu-dit;01290;
01;0;179;GRIEGES;B104;AU PAPE;Lieu-dit;01290;
01;0;179;GRIEGES;B105;LES PARELLES;Lieu-dit;01290;
01;0;179;GRIEGES;B113;PLAGNE;Lieu-dit;01290;
01;0;179;GRIEGES;B180;TOISES DES MOLARDS;Lieu-dit;01290;
01;0;179;GRIEGES;B204;PRES BAGES;Lieu-dit;01290;
01;0;179;GRIEGES;0165;RUE DE LA PLACE;Voie;01290;
01;0;179;GRIEGES;B007;SUR LE BIEF;Lieu-dit;01290;
01;0;179;GRIEGES;B030;AU CHAZEAU;Lieu-dit;01290;
01;0;179;GRIEGES;B065;GRAND PRE DES PIES;Lieu-dit;01290;
01;0;179;GRIEGES;B071;LA GRANDE VERNE;Lieu-dit;01290;
01;0;179;GRIEGES;B074;GRANDES VERCHERES;Lieu-dit;01290;
01;0;179;GRIEGES;B119;PORT DE BY;Lieu-dit;01290;
01;0;179;GRIEGES;B171;TERRES DE CHATILLONOIS;Lieu-dit;01290;
01;0;179;GRIEGES;B173;TERRES DES BAISSES;Lieu-dit;01290;
01;0;179;GRIEGES;B184;A VARRE;Lieu-dit;01290;
01;0;179;GRIEGES;0250;RUE DU VIEUX BOURG;Voie;01290;
01;0;179;GRIEGES;B001;L AUBEPIN;Lieu-dit;01290;
01;0;179;GRIEGES;B026;CHAMP RABUEL;Lieu-dit;01290;
01;0;179;GRIEGES;B072;GRANDE VIGNE;Lieu-dit;01290;
01;0;179;GRIEGES;B096;MONTNOYER;Lieu-dit;01290;
01;0;179;GRIEGES;B100;NORZIRE;Lieu-dit;01290;
01;0;179;GRIEGES;B121;PRANAY;Lieu-dit;01290;
01;0;179;GRIEGES;B162;AUX ROSIERES;Lieu-dit;01290;
01;0;179;GRIEGES;B169;TERRE DES GEULES;Lieu-dit;01290;
01;0;179;GRIEGES;B200;VORLAS;Lieu-dit;01290;
01;0;179;GRIEGES;0115;RTE DE JONC;Voie;01290;
01;0;179;GRIEGES;0155;RUE DU PETIT FAYET;Voie;01290;
01;0;179;GRIEGES;0157;RUE DU PETIT MORTIER;Voie;01290;
01;0;179;GRIEGES;0215;RUE DU STADE;Voie;01290;
01;0;179;GRIEGES;B019;AU CARAGE;Lieu-dit;01290;
01;0;179;GRIEGES;B067;GRANDE COMMUNE;Lieu-dit;01290;
01;0;179;GRIEGES;B080;LALANIER;Lieu-dit;01290;
01;0;179;GRIEGES;B084;AU LOGIS;Lieu-dit;01290;
01;0;179;GRIEGES;B117;LES PLATIERES;Lieu-dit;01290;
01;0;179;GRIEGES;B179;LA TEYSSONNIERE;Lieu-dit;01290;
01;0;179;GRIEGES;B190;AU VERNAY;Lieu-dit;01290;
01;0;179;GRIEGES;B014;EN BOSSON;Lieu-dit;01290;
01;0;179;GRIEGES;B027;CHAMPAGNE;Lieu-dit;01290;
01;0;179;GRIEGES;B061;GRAND GUIRON;Lieu-dit;01290;
01;0;179;GRIEGES;B068;GRANDE CROIX VIEILLE;Lieu-dit;01290;
01;0;179;GRIEGES;B135;PRE FOURNY;Lieu-dit;01290;
01;0;179;GRIEGES;B148;PRES DES MELINES;Lieu-dit;01290;
01;0;179;GRIEGES;B149;PRES DU PORT;Lieu-dit;01290;
01;0;179;GRIEGES;B165;LA SALLE;Lieu-dit;01290;
01;0;179;GRIEGES;B199;VILLENEUVE;Lieu-dit;01290;
01;0;179;GRIEGES;0140;RUE DU NOYERET;Voie;01290;
01;0;179;GRIEGES;B028;LE CHATEAU;Lieu-dit;01290;
01;0;179;GRIEGES;B038;LE COLOMBIER;Lieu-dit;01290;
01;0;179;GRIEGES;B109;PETIT FAYET;Lieu-dit;01290;
01;0;179;GRIEGES;B133;PRE DES EZAYES;Lieu-dit;01290;
01;0;179;GRIEGES;B146;PRES DES CROISETTES;Lieu-dit;01290;
01;0;179;GRIEGES;B154;LES PRUNERETS;Lieu-dit;01290;
01;0;179;GRIEGES;B156;LES RAVEROTTES;Lieu-dit;01290;
01;0;179;GRIEGES;B164;SABLON;Lieu-dit;01290;
01;0;179;GRIEGES;0045;RUE DES CLAVIERES;Voie;01290;
01;0;179;GRIEGES;B012;BOIS GREVET;Lieu-dit;01290;
01;0;179;GRIEGES;B045;DERONTEY;Lieu-dit;01290;
01;0;179;GRIEGES;B050;EN FONTENAILLE;Lieu-dit;01290;
01;0;179;GRIEGES;B055;LES GIBAUDIERES;Lieu-dit;01290;
01;0;179;GRIEGES;B087;AU LOYER;Lieu-dit;01290;
01;0;179;GRIEGES;B101;AU NOYERET;Lieu-dit;01290;
01;0;179;GRIEGES;B108;LES PEROUX;Lieu-dit;01290;
01;0;179;GRIEGES;B132;PRE DE VEVRE;Lieu-dit;01290;
01;0;179;GRIEGES;B137;PRE NARBOT;Lieu-dit;01290;
01;0;179;GRIEGES;B163;ROZELAY;Lieu-dit;01290;
01;0;179;GRIEGES;B174;TERRES DES SAULES;Lieu-dit;01290;
01;0;179;GRIEGES;0053;IMP DU COLOMBIER;Voie;01290;
01;0;179;GRIEGES;0090;IMP DES GIBAUDIERES;Voie;01290;
01;0;179;GRIEGES;A002;LOT LA PEPINIERE;Ensemble immobilier;01290;
01;0;179;GRIEGES;B075;GRANDS CURTILS;Lieu-dit;01290;
01;0;179;GRIEGES;B106;PARRELE;Lieu-dit;01290;
01;0;179;GRIEGES;B138;PRE NEME;Lieu-dit;01290;
01;0;179;GRIEGES;B142;PRES BAYE;Lieu-dit;01290;
01;0;179;GRIEGES;0105;RUE DES GRANDES VERCHERES;Voie;01290;
01;0;179;GRIEGES;B016;LES BOTTELIERS;Lieu-dit;01290;
01;0;179;GRIEGES;B053;AU FORNAY;Lieu-dit;01290;
01;0;179;GRIEGES;B140;PRE SUR LA VEYLE;Lieu-dit;01290;
01;0;179;GRIEGES;B161;LA RIVOIRE;Lieu-dit;01290;
01;0;179;GRIEGES;B183;LA VALLA;Lieu-dit;01290;
01;0;179;GRIEGES;B209;CORCELLES;Lieu-dit;01290;
01;0;179;GRIEGES;0018;RUE BENOIT GATHERON;Voie;01290;
01;0;179;GRIEGES;0055;RUE DE CORCELLES;Voie;01290;
01;0;179;GRIEGES;0095;RUE DE LA GRANDE CHARRIERE;Voie;01290;
01;0;179;GRIEGES;0132;ALL DE LA MARPA;Voie;01290;
01;0;179;GRIEGES;B011;BOIS DES TORTES;Lieu-dit;01290;
01;0;179;GRIEGES;B070;GRANDE VERCHERE;Lieu-dit;01290;
01;0;179;GRIEGES;B116;LES PLANTEES;Lieu-dit;01290;
01;0;179;GRIEGES;B127;PRE DE LA FOLIE;Lieu-dit;01290;
01;0;179;GRIEGES;B155;LE QUART;Lieu-dit;01290;
01;0;179;GRIEGES;0020;RUE DE LA BOTTE;Voie;01290;
01;0;179;GRIEGES;0160;RUE DU PETIT MORTIER;Voie;01290;
01;0;179;GRIEGES;0220;RTE DE THOISSEY;Voie;01290;
01;0;179;GRIEGES;0255;RUE DE VILLENEUVE;Voie;01290;
01;0;179;GRIEGES;B002;BAISSE;Lieu-dit;01290;
01;0;179;GRIEGES;B047;LES DRUGUETTES;Lieu-dit;01290;
01;0;179;GRIEGES;B089;LES LYS;Lieu-dit;01290;
01;0;179;GRIEGES;B095;MONT VOLATY;Lieu-dit;01290;
01;0;179;GRIEGES;B114;PLANCHE ROBERT;Lieu-dit;01290;
01;0;179;GRIEGES;B122;AU PRANAY;Lieu-dit;01290;
01;0;179;GRIEGES;B130;PRE DE MONTBELEY;Lieu-dit;01290;
01;0;179;GRIEGES;B168;TERRE DES BOIS;Lieu-dit;01290;
01;0;179;GRIEGES;B182;LES TRONCHEES;Lieu-dit;01290;
01;0;179;GRIEGES;B188;LES VERCHERETTES;Lieu-dit;01290;
01;0;179;GRIEGES;B203;ILE D EMPRUNT;Lieu-dit;01290;
01;0;179;GRIEGES;0127;IMP MARIA DEPLANCHE;Voie;01290;
01;0;179;GRIEGES;0225;IMP DES TILLEULS;Voie;01290;
01;0;179;GRIEGES;0230;IMP DU TREYVE BADRY;Voie;01290;
01;0;179;GRIEGES;0240;RUE DE LA VALLA;Voie;01290;
01;0;179;GRIEGES;B059;GRAMONT;Lieu-dit;01290;
01;0;179;GRIEGES;B062;GRAND MORTIER;Lieu-dit;01290;
01;0;179;GRIEGES;B093;LE MOLARD;Lieu-dit;01290;
01;0;179;GRIEGES;B112;LA PLACE;Lieu-dit;01290;
01;0;179;GRIEGES;B153;PRES SUR VEYLE;Lieu-dit;01290;
01;0;179;GRIEGES;B159;LA RIPPE;Lieu-dit;01290;
01;0;179;GRIEGES;B205;GRANDE CROIX;Lieu-dit;01290;
01;0;179;GRIEGES;0015;RUE DES BASSES CORCELLES;Voie;01290;
01;0;179;GRIEGES;0170;IMP DES PLATANES;Voie;01290;
01;0;179;GRIEGES;B005;BASSES CORCELLES;Lieu-dit;01290;
01;0;179;GRIEGES;B021;LE CHAINTRIAT;Lieu-dit;01290;
01;0;179;GRIEGES;B040;CROIX VERTE;Lieu-dit;01290;
01;0;179;GRIEGES;B076;LES GRAVIERES;Lieu-dit;01290;
01;0;179;GRIEGES;B094;MONNEAU;Lieu-dit;01290;
01;0;179;GRIEGES;B126;PRE DE LA BOURSE;Lieu-dit;01290;
01;0;179;GRIEGES;B178;TERRES GUDIN;Lieu-dit;01290;
01;0;179;GRIEGES;B198;LE VILLAGE;Lieu-dit;01290;
01;0;179;GRIEGES;0006;RUE DU 19 MARS 1962;Voie;01290;
01;0;179;GRIEGES;0060;RUE DE CORMORANCHE;Voie;01290;
01;0;179;GRIEGES;0135;CHE DU MONT VOLATY;Voie;01290;
01;0;179;GRIEGES;0150;IMP DE LA PEPINIERE;Voie;01290;
01;0;179;GRIEGES;0187;RTE DES QUATRE ARCHES;Voie;01290;
01;0;179;GRIEGES;B041;LA CULEE;Lieu-dit;01290;
01;0;179;GRIEGES;B054;AUX FOUGERES;Lieu-dit;01290;
01;0;179;GRIEGES;0035;CHE DE CHAMPAGNE;Voie;01290;
01;0;179;GRIEGES;0120;IMP DU LOGIS;Voie;01290;
01;0;179;GRIEGES;0205;PL  DE LA SALLE POLYVALENT;Voie;01290;
01;0;179;GRIEGES;0210;RUE DE LA SERVE FARGET;Voie;01290;
01;0;179;GRIEGES;B128;PRE DE LA PIE;Lieu-dit;01290;
01;0;179;GRIEGES;B145;PRES DES CHENES;Lieu-dit;01290;
01;0;179;GRIEGES;B152;PRES MARRETTE;Lieu-dit;01290;
01;0;179;GRIEGES;B167;TERRE DE FATY;Lieu-dit;01290;
01;0;179;GRIEGES;B181;TREYVE BADRY;Lieu-dit;01290;
01;0;179;GRIEGES;B191;LA VERNE;Lieu-dit;01290;
01;0;179;GRIEGES;B197;LA VIGNETTE;Lieu-dit;01290;
01;0;179;GRIEGES;B201;LES VOUTES;Lieu-dit;01290;
01;0;179;GRIEGES;0080;PL  DE L'EGLISE;Voie;01290;
01;0;179;GRIEGES;0106;RUE GUSTAVE LAMBERT;Voie;01290;
01;0;179;GRIEGES;A001;LOT LE GRAND MORTIER;Ensemble immobilier;01290;
01;0;179;GRIEGES;A003;LOT LES PAPES;Ensemble immobilier;01290;
01;0;179;GRIEGES;A004;LOT LA VALLA;Ensemble immobilier;01290;
01;0;179;GRIEGES;B009;BOIS BOCASON;Lieu-dit;01290;
01;0;179;GRIEGES;B044;DERONTAY;Lieu-dit;01290;
01;0;179;GRIEGES;B124;PRE CHANOZ;Lieu-dit;01290;
01;0;179;GRIEGES;B147;PRES DES MACONNAISES;Lieu-dit;01290;
01;0;179;GRIEGES;B160;LES RIVES;Lieu-dit;01290;
01;0;179;GRIEGES;B166;TERRE CHATILLONNAIS;Lieu-dit;01290;
01;0;179;GRIEGES;B202;PRE ST MARTIN;Lieu-dit;01290;
01;0;179;GRIEGES;0050;CHE DES CLAVIERES;Voie;01290;
01;0;179;GRIEGES;0180;RTE DE PONT DE VEYLE;Voie;01290;
01;0;179;GRIEGES;B004;LA BARTONNIERE;Lieu-dit;01290;
01;0;179;GRIEGES;B048;FATY;Lieu-dit;01290;
01;0;179;GRIEGES;B081;LALIFERAT;Lieu-dit;01290;
01;0;179;GRIEGES;B097;MOULIN VIEUX;Lieu-dit;01290;
01;0;179;GRIEGES;B099;LES NICOLADES;Lieu-dit;01290;
01;0;179;GRIEGES;B110;PETITE COMMUNE;Lieu-dit;01290;
01;0;179;GRIEGES;B015;LA BOTTE;Lieu-dit;01290;
01;0;179;GRIEGES;B056;LES GONNETTES;Lieu-dit;01290;
01;0;179;GRIEGES;B088;AU LUET;Lieu-dit;01290;
01;0;179;GRIEGES;B090;LES MANCHES;Lieu-dit;01290;
01;0;179;GRIEGES;B092;LES MENIS;Lieu-dit;01290;
01;0;179;GRIEGES;B129;PRE DE LA PLATE;Lieu-dit;01290;
01;0;179;GRIEGES;B176;TERRES DU BOIS;Lieu-dit;01290;
01;0;179;GRIEGES;0025;RUE DU CARRAGE;Voie;01290;
01;0;179;GRIEGES;0085;RUE DE FATY;Voie;01290;
01;0;179;GRIEGES;0104;IMP DES GRANDES VERCHERES;Voie;01290;
01;0;179;GRIEGES;0110;RTE DES HAUTES CORCELLES;Voie;01290;
01;0;179;GRIEGES;0133;RUE DE LA MARPA;Voie;01290;
01;0;179;GRIEGES;0193;ALL DE SAINT-AMOUR;Voie;01290;
01;0;179;GRIEGES;0245;CHE DE LA VEYLE;Voie;01290;
01;0;179;GRIEGES;B036;LE CLOSURON;Lieu-dit;01290;
01;0;179;GRIEGES;B120;AUX POUX;Lieu-dit;01290;
01;0;179;GRIEGES;B136;PRE MERCIER;Lieu-dit;01290;
01;0;179;GRIEGES;B207;LA CROIX BLANCHE;Lieu-dit;01290;
01;0;179;GRIEGES;B208;LE BOURG;Lieu-dit;01290;
01;0;179;GRIEGES;B213;LA PEPINIERE;Lieu-dit;01290;
01;0;179;GRIEGES;0200;PL  SALLE DES FETES;Voie;01290;
01;0;179;GRIEGES;B003;LA BARRE;Lieu-dit;01290;
01;0;179;GRIEGES;B033;LES CLAYETTES;Lieu-dit;01290;
01;0;179;GRIEGES;B046;AU DEVAY;Lieu-dit;01290;
01;0;179;GRIEGES;B107;LES PENDANNES;Lieu-dit;01290;
01;0;179;GRIEGES;B134;PRE DU PORT;Lieu-dit;01290;
01;0;179;GRIEGES;B143;PRES DE PLAGNE;Lieu-dit;01290;
01;0;179;GRIEGES;B194;LES VIARRES;Lieu-dit;01290;
01;0;179;GRIEGES;B195;VIEUX BOURG;Lieu-dit;01290;
01;0;179;GRIEGES;B210;SERVE FARGET;Lieu-dit;01290;
01;0;179;GRIEGES;B023;CHAMP DU CHAT;Lieu-dit;01290;
01;0;179;GRIEGES;B032;CLAVIERE;Lieu-dit;01290;
01;0;179;GRIEGES;B118;LES PLATTES;Lieu-dit;01290;
01;0;179;GRIEGES;B131;PRE DE ST MARTIN;Lieu-dit;01290;
01;0;179;GRIEGES;B139;PRE NEUF;Lieu-dit;01290;
01;0;179;GRIEGES;0005;PL  DU 19 MARS 1962;Voie;01290;
01;0;179;GRIEGES;0100;GR  GRANDE RUE;Voie;01290;
01;0;179;GRIEGES;0253;IMP DES VIGNES;Voie;01290;
01;0;179;GRIEGES;B035;LES CLOSURES;Lieu-dit;01290;
01;0;179;GRIEGES;B049;LE FAUSSEAU;Lieu-dit;01290;
01;0;179;GRIEGES;B083;LES LECHERES;Lieu-dit;01290;
01;0;179;GRIEGES;B086;LONSAINES;Lieu-dit;01290;
01;0;179;GRIEGES;B111;PIERRE TORRION;Lieu-dit;01290;
01;0;179;GRIEGES;B125;PRE DE LA BARRE;Lieu-dit;01290;
01;0;179;GRIEGES;0040;RUE DE LA CHAPELLE;Voie;01290;
01;0;179;GRIEGES;0125;RTE DE MACON;Voie;01290;
01;0;179;GRIEGES;B013;BOIS POULET;Lieu-dit;01290;
01;0;179;GRIEGES;B022;CHAMP COUATTE;Lieu-dit;01290;
01;0;179;GRIEGES;B052;FORNALY;Lieu-dit;01290;
01;0;179;GRIEGES;B058;AU GOTTAY;Lieu-dit;01290;
01;0;179;GRIEGES;B079;JONS;Lieu-dit;01290;
01;0;179;GRIEGES;B082;LAPROND;Lieu-dit;01290;
01;0;179;GRIEGES;B091;MANEVET;Lieu-dit;01290;
01;0;179;GRIEGES;B177;TERRES FRANCHES;Lieu-dit;01290;
01;0;179;GRIEGES;B212;LA CROIX ROUGE;Lieu-dit;01290;
01;0;179;GRIEGES;B214;LE PONT VERT;Lieu-dit;01290;
01;0;179;GRIEGES;0030;RUE DU CARRON;Voie;01290;
01;0;179;GRIEGES;0070;IMP DE LA CROIX VERTE;Voie;01290;
01;0;179;GRIEGES;0235;RUE DU TREYVE BADRY;Voie;01290;
01;0;179;GRIEGES;B010;BOIS BUCY;Lieu-dit;01290;
01;0;179;GRIEGES;B025;CHAMP JULIEN;Lieu-dit;01290;
01;0;179;GRIEGES;B098;LES MURES;Lieu-dit;01290;
01;0;179;GRIEGES;B186;VAVRE;Lieu-dit;01290;
01;0;179;GRIEGES;B211;HAMEAU DE JONC;Lieu-dit;01290;
01;0;179;GRIEGES;0145;IMP DES PAPES;Voie;01290;
01;0;179;GRIEGES;B008;LA BLETTONNA;Lieu-dit;01290;
01;0;179;GRIEGES;B085;AU LONSAINE;Lieu-dit;01290;
01;0;179;GRIEGES;B115;LES PLANCHES;Lieu-dit;01290;
01;0;179;GRIEGES;B141;PRE VERNAY;Lieu-dit;01290;
01;0;179;GRIEGES;B172;TERRES DE LA COTE;Lieu-dit;01290;
01;0;179;GRIEGES;B187;VERCHERE PERRAUD;Lieu-dit;01290;
01;0;179;GRIEGES;B006;SUR LE BEUX;Lieu-dit;01290;
