DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;181;GROISSIAT;0009;IMP DE CHARATON;Voie;01100;
01;0;181;GROISSIAT;0015;IMP DES COLOMBES;Voie;01100;
01;0;181;GROISSIAT;0030;RUE RUE DE L'INDUSTRIE;Voie;01100;
01;0;181;GROISSIAT;0041;PL  PIERRE MENDES FRANCE;Voie;01100;
01;0;181;GROISSIAT;B001;ALEX;Lieu-dit;01100;
01;0;181;GROISSIAT;B046;GROISSIAT;Lieu-dit;01100;
01;0;181;GROISSIAT;0029;IMP JEAN MOULIN;Voie;01100;
01;0;181;GROISSIAT;0037;RUE DES MONTAINES;Voie;01100;
01;0;181;GROISSIAT;A002;LOT SUR LES CHAIX;Ensemble immobilier;01100;
01;0;181;GROISSIAT;B028;COTE A L EPINE;Lieu-dit;01100;
01;0;181;GROISSIAT;B032;LE DERECHOUX;Lieu-dit;01100;
01;0;181;GROISSIAT;B064;SIMON;Lieu-dit;01100;
01;0;181;GROISSIAT;0022;RUE RUE DU GENERAL DE GAUL;Voie;01100;
01;0;181;GROISSIAT;0056;IMP DU VERNAY;Voie;01100;
01;0;181;GROISSIAT;B012;SUR LA CHABOUD;Lieu-dit;01100;
01;0;181;GROISSIAT;B022;LA COMBE;Lieu-dit;01100;
01;0;181;GROISSIAT;B025;LA COMBETTE;Lieu-dit;01100;
01;0;181;GROISSIAT;0048;RTE ROUTE DU PUITS;Voie;01100;
01;0;181;GROISSIAT;0034;RUE RUE DE LA MAIRIE;Voie;01100;
01;0;181;GROISSIAT;B003;LE BARRIE;Lieu-dit;01100;
01;0;181;GROISSIAT;B008;LE BOUCHET;Lieu-dit;01100;
01;0;181;GROISSIAT;B020;LE CHATELARD;Lieu-dit;01100;
01;0;181;GROISSIAT;B051;MOLLARD MERCIER;Lieu-dit;01100;
01;0;181;GROISSIAT;B052;MOULIN DE NERCIAT;Lieu-dit;01100;
01;0;181;GROISSIAT;0058;VOIEROMAINE;Voie;01100;
01;0;181;GROISSIAT;0045;RUE RUE DU PRE DE LA CURE;Voie;01100;
01;0;181;GROISSIAT;B002;BAIRIAT;Lieu-dit;01100;
01;0;181;GROISSIAT;B056;LA PIE;Lieu-dit;01100;
01;0;181;GROISSIAT;0068;IMP DES SOURCES;Voie;01100;
01;0;181;GROISSIAT;B059;LA PRAIRIE;Lieu-dit;01100;
01;0;181;GROISSIAT;B004;BECCOUET;Lieu-dit;01100;
01;0;181;GROISSIAT;B007;BOIS GARNIER;Lieu-dit;01100;
01;0;181;GROISSIAT;B065;SOUS ECOLE;Lieu-dit;01100;
01;0;181;GROISSIAT;0060;IMP DE L'ETANG;Voie;01100;
01;0;181;GROISSIAT;B010;LE BROYAT;Lieu-dit;01100;
01;0;181;GROISSIAT;B026;LES CONDAMINES;Lieu-dit;01100;
01;0;181;GROISSIAT;B027;CORNE A FER;Lieu-dit;01100;
01;0;181;GROISSIAT;B041;LE FOUGET;Lieu-dit;01100;
01;0;181;GROISSIAT;0012;RUE DE LA COMBE DU CREUZAT;Voie;01100;
01;0;181;GROISSIAT;0072;IMP SIMON;Voie;01100;
01;0;181;GROISSIAT;A005;LOT LES OMBRETS;Ensemble immobilier;01100;
01;0;181;GROISSIAT;B015;CHAMP LIVET;Lieu-dit;01100;
01;0;181;GROISSIAT;B068;SOUS LE BOIS;Lieu-dit;01100;
01;0;181;GROISSIAT;0005;RUE DU BIEF;Voie;01100;
01;0;181;GROISSIAT;B024;COMBERIVE;Lieu-dit;01100;
01;0;181;GROISSIAT;B037;FEUILLE A MACHON;Lieu-dit;01100;
01;0;181;GROISSIAT;0055;IMP DU VERGER DU BIEF;Voie;01100;
01;0;181;GROISSIAT;0066;RUE HIPPOLYTE JOBIN;Voie;01100;
01;0;181;GROISSIAT;0069;IMP DU BRIAY;Voie;01100;
01;0;181;GROISSIAT;B005;BOIS DE BAN;Lieu-dit;01100;
01;0;181;GROISSIAT;0024;RUE GEORGES POMPIDOU;Voie;01100;
01;0;181;GROISSIAT;0025;IMP DU GOLET;Voie;01100;
01;0;181;GROISSIAT;0027;RUE HIPPOLYTE PICQUET;Voie;01100;
01;0;181;GROISSIAT;0042;IMP DES OMBRETS;Voie;01100;
01;0;237;MARTIGNAT;A005;LOT BELLE FONTAINE;Ensemble immobilier;01100;
01;0;237;MARTIGNAT;B012;LES CHARIONDES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B014;CHAUX DE MESSIAT;Lieu-dit;01100;
01;0;237;MARTIGNAT;B086;SOUS LA LESINE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B092;TRE L EGLISE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0013;RUE DU CHEMIN DE FER;Voie;01100;
01;0;237;MARTIGNAT;0035;GR  GRANDE RUE;Voie;01100;
01;0;237;MARTIGNAT;0054;IMP DES SAPINS;Voie;01100;
01;0;237;MARTIGNAT;0055;RTE DE TALOUR;Voie;01100;
01;0;237;MARTIGNAT;B045;LES GRANGES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B097;VEYNENT;Lieu-dit;01100;
01;0;237;MARTIGNAT;B006;LA BRAYE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B022;SUR CORBONNAZ;Lieu-dit;01100;
01;0;237;MARTIGNAT;B060;SUR MONTLIER;Lieu-dit;01100;
01;0;237;MARTIGNAT;B087;SOUS LE CHANET;Lieu-dit;01100;
01;0;237;MARTIGNAT;B063;SUR NONTOUX;Lieu-dit;01100;
01;0;237;MARTIGNAT;B073;PRE BRUNET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0027;IMP DES ECUREUILS;Voie;01100;
01;0;237;MARTIGNAT;B037;LA FORET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0011;RUE DU CHATEAU;Voie;01100;
01;0;237;MARTIGNAT;B028;LA CREPENAS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B029;LE CRET;Lieu-dit;01100;
01;0;237;MARTIGNAT;B042;LA GRANDE COTE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B072;PRE BRAZIER;Lieu-dit;01100;
01;0;237;MARTIGNAT;B004;LA BIERLE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B043;LA GRANDE MONTAGNE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B062;NAIRVAL;Lieu-dit;01100;
01;0;237;MARTIGNAT;B076;PRE RAMEL;Lieu-dit;01100;
01;0;237;MARTIGNAT;B007;LES BRUES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B034;SUR LA FAUGE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B077;LE QUART;Lieu-dit;01100;
01;0;237;MARTIGNAT;B088;SOUS LE TREMBLET;Lieu-dit;01100;
01;0;237;MARTIGNAT;B090;SOUS ROVEYA;Lieu-dit;01100;
01;0;237;MARTIGNAT;B093;TRE LA VILLE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0075;CHE DE CHAVAISSARD;Voie;01100;
01;0;237;MARTIGNAT;0080;CHEMDE LA GARE A LA VERPIL;Voie;01100;
01;0;237;MARTIGNAT;B027;LE COULOUX;Lieu-dit;01100;
01;0;237;MARTIGNAT;B031;LES CURTILS NEUFS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B096;SUR LA VERPILLEUSE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B107;LE MARTINET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0040;RTE DE JARGEAT;Voie;01100;
01;0;237;MARTIGNAT;0103;RUE DU MOLARD AUX BICHES;Voie;01100;
01;0;237;MARTIGNAT;B016;LA CHAVONNE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B098;SUR LA VILLE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0006;IMP DES BRUES;Voie;01100;
01;0;237;MARTIGNAT;0090;RUE DU LANCHET;Voie;01100;
01;0;237;MARTIGNAT;B038;FOURNET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0015;RUE DU COMMERCE;Voie;01100;
01;0;237;MARTIGNAT;0028;RTE D'EVRON;Voie;01100;
01;0;237;MARTIGNAT;B005;SUR LES BOUJEONS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B013;LE CHATEAU DE L ILE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B019;COMBE BOLOZON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B036;FOLLIOUZE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B075;PRE NOUVEAU;Lieu-dit;01100;
01;0;237;MARTIGNAT;0007;CHE DU BUIS;Voie;01100;
01;0;237;MARTIGNAT;0045;RTE DU PAVE;Voie;01100;
01;0;237;MARTIGNAT;0057;RUE DE LA TRESSERIE;Voie;01100;
01;0;237;MARTIGNAT;B055;LA MATHIEU;Lieu-dit;01100;
01;0;237;MARTIGNAT;B084;SOUS JARGEAT;Lieu-dit;01100;
01;0;237;MARTIGNAT;0012;RUE DU CHATEAU DE L ILE;Voie;01100;
01;0;237;MARTIGNAT;0046;RTE D OYONNAX;Voie;01100;
01;0;237;MARTIGNAT;0053;CHE DU ROVEYA;Voie;01100;
01;0;237;MARTIGNAT;0120;CHE DU RAFFOUR;Voie;01100;
01;0;237;MARTIGNAT;B074;PRE MACON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B079;SUR LA SAIE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B046;SUR JARGEAT;Lieu-dit;01100;
01;0;237;MARTIGNAT;B083;SOUS FU;Lieu-dit;01100;
01;0;237;MARTIGNAT;B100;SOUS ECOLE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B101;RACHESSET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0008;RUE DU CENTRE;Voie;01100;
01;0;237;MARTIGNAT;0009;IMP DU CHALET;Voie;01100;
01;0;237;MARTIGNAT;B002;L AULNE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B003;LES BALMES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B030;CREUSABELIN;Lieu-dit;01100;
01;0;237;MARTIGNAT;B054;SUR LE MARTINET;Lieu-dit;01100;
01;0;237;MARTIGNAT;B078;RAGESE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B081;LA SERRAZ;Lieu-dit;01100;
01;0;237;MARTIGNAT;B099;EN BORREY;Lieu-dit;01100;
01;0;237;MARTIGNAT;B104;GROUPE SCOLAIRE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0001;RTE D'ALEX;Voie;01100;
01;0;237;MARTIGNAT;0014;CHE DES BRUES;Voie;01100;
01;0;237;MARTIGNAT;0049;IMP DES PRES;Voie;01100;
01;0;237;MARTIGNAT;0050;IMP DES ROCHETTES;Voie;01100;
01;0;237;MARTIGNAT;0100;IMP DES MESANGES;Voie;01100;
01;0;237;MARTIGNAT;B018;LA COMBE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B024;COTE DE LA MEX;Lieu-dit;01100;
01;0;237;MARTIGNAT;B041;GRAMMONT;Lieu-dit;01100;
01;0;237;MARTIGNAT;B061;SUR LE MOULIN;Lieu-dit;01100;
01;0;237;MARTIGNAT;0016;RUE DES MERLETTES;Voie;01100;
01;0;237;MARTIGNAT;0048;RUE DU PRE RAMEL;Voie;01100;
01;0;237;MARTIGNAT;A010;LOT DE LA BIERLE;Ensemble immobilier;01100;
01;0;237;MARTIGNAT;B025;COTE GORDON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B044;LES GRANDS PLANS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B069;LES PELLANS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B071;EN PRE BOIS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B053;MARTIGNAT;Lieu-dit;01100;
01;0;237;MARTIGNAT;0010;RUE DES CHARIONDES;Voie;01100;
01;0;237;MARTIGNAT;0125;CHEMDE LA RIVIERE;Voie;01100;
01;0;237;MARTIGNAT;B017;LE CLEZEL;Lieu-dit;01100;
01;0;237;MARTIGNAT;B021;LES CONTORS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B049;LES LAVOURS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B052;MAISON CANOZ;Lieu-dit;01100;
01;0;237;MARTIGNAT;0026;RUE DE L'EGLISE;Voie;01100;
01;0;237;MARTIGNAT;0037;RTE DE GROISSIAT;Voie;01100;
01;0;237;MARTIGNAT;0070;IMP DE LA BRAYE;Voie;01100;
01;0;237;MARTIGNAT;B015;CHAVAISSARD;Lieu-dit;01100;
01;0;237;MARTIGNAT;B082;LES SOMMARDS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B095;SUR LE VERGER;Lieu-dit;01100;
01;0;237;MARTIGNAT;0004;RUE BELLEFONTAINE;Voie;01100;
01;0;237;MARTIGNAT;A020;LOT L'OREE DU BOIS;Ensemble immobilier;01100;
01;0;237;MARTIGNAT;B050;LA LECHERE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B068;SUR LE PAVE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0018;IMP DE LA PRAIRIE;Voie;01100;
01;0;237;MARTIGNAT;0033;CHEMDE GRAMMONT;Voie;01100;
01;0;237;MARTIGNAT;0044;RUE DES MARRONNIERS;Voie;01100;
01;0;237;MARTIGNAT;B051;LA LOYE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B057;MOLARD TAISSON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B058;MOLLARD DES CHATS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B070;PETIT CRET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0003;CHEMDES BARRIERES;Voie;01100;
01;0;237;MARTIGNAT;0043;PL  DE LA MAIRIE;Voie;01100;
01;0;237;MARTIGNAT;0056;RUE DE TRE LA VILLE;Voie;01100;
01;0;237;MARTIGNAT;B010;CHAMP DON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B026;LES COTES NORETTE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B047;JARGEAT;Lieu-dit;01100;
01;0;237;MARTIGNAT;B085;SOUS LA FAUGE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B032;SUR ECOLE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0041;RUE DE LA LESINE;Voie;01100;
01;0;237;MARTIGNAT;B011;CHAMP DU SAC;Lieu-dit;01100;
01;0;237;MARTIGNAT;B106;ECOLE MATERNELLE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0017;RUE DU CRET BENI;Voie;01100;
01;0;237;MARTIGNAT;0025;RUE DES ECOLES;Voie;01100;
01;0;237;MARTIGNAT;0092;RUE DES LAVOURS;Voie;01100;
01;0;237;MARTIGNAT;0110;RUE DE L'OREE DU BOIS;Voie;01100;
01;0;237;MARTIGNAT;B020;LES COMBES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B056;MOLARD DE LA CROIX;Lieu-dit;01100;
01;0;237;MARTIGNAT;B064;SUR LE NURET;Lieu-dit;01100;
01;0;237;MARTIGNAT;B080;SECHERON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B023;COTE DE L EPINE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B033;EVRON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B048;LARY;Lieu-dit;01100;
01;0;237;MARTIGNAT;B091;EN TOIN;Lieu-dit;01100;
01;0;237;MARTIGNAT;B103;ZONE ARTISANALE DU BORRET;Lieu-dit;01100;
01;0;237;MARTIGNAT;0030;RUE DE LA FONTAINE;Voie;01100;
01;0;237;MARTIGNAT;B008;SUR LE BUISSON;Lieu-dit;01100;
01;0;237;MARTIGNAT;B039;SUR GICLES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B059;MOLLARD DES FOUAILLES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B066;LE PAILLIER;Lieu-dit;01100;
01;0;237;MARTIGNAT;B094;LA TRESSERIE;Lieu-dit;01100;
01;0;237;MARTIGNAT;B102;TALOURS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B105;LA BLANCHERE;Lieu-dit;01100;
01;0;237;MARTIGNAT;0005;RUE DE LA BIERLE;Voie;01100;
01;0;237;MARTIGNAT;0032;AV  DE LA GARE;Voie;01100;
01;0;237;MARTIGNAT;0047;RUE DES PEUPLIERS;Voie;01100;
01;0;237;MARTIGNAT;B009;CHAMP DE RAFFOUR;Lieu-dit;01100;
01;0;237;MARTIGNAT;B035;LES FEUILLETS;Lieu-dit;01100;
01;0;237;MARTIGNAT;B067;LES PARTIES;Lieu-dit;01100;
01;0;237;MARTIGNAT;B089;SOUS LES ROCHETTES;Lieu-dit;01100;
01;0;237;MARTIGNAT;0060;RUE DE LA VERPILLEUSE;Voie;01100;
01;0;283;OYONNAX;A019;LOT COMBA RIONDA;Ensemble immobilier;01100;
01;0;283;OYONNAX;B017;LE GRAND MOULIN;Lieu-dit;01100;
01;0;283;OYONNAX;B034;LE RABLE;Lieu-dit;01100;
01;0;283;OYONNAX;B063;SOUS LA VI D OYONNAX;Lieu-dit;01100;
01;0;283;OYONNAX;B203;LES BUCLENES;Lieu-dit;01100;
01;0;283;OYONNAX;B220;LES GRENEVRILS;Lieu-dit;01100;
01;0;283;OYONNAX;B331;L OURSIERE;Lieu-dit;01100;
01;0;283;OYONNAX;B349;SUR LA ROCHE;Lieu-dit;01100;
01;0;283;OYONNAX;B377;VEY;Lieu-dit;01100;
01;0;283;OYONNAX;0323;RUE DE CHANAY;Voie;01100;
01;0;283;OYONNAX;0330;QRT DU CHATEAU;Voie;01100;
01;0;283;OYONNAX;0435;RUE DU DOC FARJON;Voie;01100;
01;0;283;OYONNAX;0460;RUE DE LATTRE DE TASSIGNY;Voie;01100;
01;0;283;OYONNAX;0525;RUE EUGENIE COTTON;Voie;01100;
01;0;283;OYONNAX;0620;RUE DE GEILLES;Voie;01100;
01;0;283;OYONNAX;0623;RUE DES GENTIANES;Voie;01100;
01;0;283;OYONNAX;0890;RUE LEVA;Voie;01100;
01;0;283;OYONNAX;1071;IMP DE NIERME;Voie;01100;
01;0;283;OYONNAX;1080;RUE NORMANDIE NIEMEN;Voie;01100;
01;0;283;OYONNAX;1362;RUE DES SAPINS;Voie;01100;
01;0;283;OYONNAX;B014;LE GOLET BRANDEUX;Lieu-dit;01100;
01;0;283;OYONNAX;B057;CHAMP DE CHARIX;Lieu-dit;01100;
01;0;283;OYONNAX;B234;PRE NOUVEAU;Lieu-dit;01100;
01;0;283;OYONNAX;B238;SUR ROSE;Lieu-dit;01100;
01;0;283;OYONNAX;B289;LES COMBALETTES;Lieu-dit;01100;
01;0;283;OYONNAX;B301;L EGRILLAS;Lieu-dit;01100;
01;0;283;OYONNAX;B311;LE GRAND CHAMP;Lieu-dit;01100;
01;0;283;OYONNAX;B325;SUR LONGCHAMP;Lieu-dit;01100;
01;0;283;OYONNAX;B361;SOUS LA LAIE DE VEYZIAT;Lieu-dit;01100;
01;0;283;OYONNAX;B363;SOUS LE GAS;Lieu-dit;01100;
01;0;283;OYONNAX;B364;SOUS LE ROCHER;Lieu-dit;01100;
01;0;283;OYONNAX;0256;RUE CAPITAINE MONTREAL;Voie;01100;
01;0;283;OYONNAX;0830;RUE LALANDE;Voie;01100;
01;0;283;OYONNAX;0910;RUE LIEUTENANT NAUCOURT;Voie;01100;
01;0;283;OYONNAX;1005;RUE MONTGOLFIER;Voie;01100;
01;0;283;OYONNAX;1100;CHE DE L ORME;Voie;01100;
01;0;283;OYONNAX;1120;RUE PARADIS;Voie;01100;
01;0;283;OYONNAX;1440;CHE DE LA TUILERIE;Voie;01100;
01;0;283;OYONNAX;1510;RUE DE LA VICTOIRE;Voie;01100;
01;0;283;OYONNAX;A015;LOT DES CARMES;Ensemble immobilier;01100;
01;0;283;OYONNAX;A043;LOT DE LA PAILLETTE;Ensemble immobilier;01100;
01;0;283;OYONNAX;B001;BELMONT;Lieu-dit;01100;
01;0;283;OYONNAX;B011;LA FRERIE;Lieu-dit;01100;
01;0;283;OYONNAX;B029;PRE COPET;Lieu-dit;01100;
01;0;283;OYONNAX;B062;REVAS;Lieu-dit;01100;
01;0;283;OYONNAX;B260;CHEM DEPARTEMENTAL 106;Lieu-dit;01100;
01;0;283;OYONNAX;B316;LE GROS MOLLARD;Lieu-dit;01100;
01;0;283;OYONNAX;B344;SUR LES QUARTS;Lieu-dit;01100;
01;0;283;OYONNAX;B362;SOUS LE BOIS;Lieu-dit;01100;
01;0;283;OYONNAX;0152;RUE BERANGER;Voie;01100;
01;0;283;OYONNAX;0190;CHE DE BRACONNAIS;Voie;01100;
01;0;283;OYONNAX;0365;IMP CONDORCET;Voie;01100;
01;0;283;OYONNAX;0424;RUE DES QUATRE PONTS;Voie;01100;
01;0;283;OYONNAX;0520;RUE EUGENE POTTIER;Voie;01100;
01;0;283;OYONNAX;0580;RUE FRANCISQUE ALLOMBERT;Voie;01100;
01;0;283;OYONNAX;0624;RTE DE GEOVRESSET;Voie;01100;
01;0;283;OYONNAX;0626;RTE DES GENEVRILS;Voie;01100;
01;0;283;OYONNAX;0700;PL  JACQUARD;Voie;01100;
01;0;283;OYONNAX;0715;RUE DE JARBONNE;Voie;01100;
01;0;283;OYONNAX;0840;RUE LAMARTINE;Voie;01100;
01;0;283;OYONNAX;1020;MOULIN GRUET;Voie;01100;
01;0;283;OYONNAX;1105;RUE DE LA PAILLETTE;Voie;01100;
01;0;283;OYONNAX;1182;PL  PHILOMENE PIQUET;Voie;01100;
01;0;283;OYONNAX;1225;RUE PDT KENNEDY;Voie;01100;
01;0;283;OYONNAX;1228;RUE PRINCIPALE;Voie;01100;
01;0;283;OYONNAX;1423;RTE DES TEPPES;Voie;01100;
01;0;283;OYONNAX;A046;LOT SOUS LE BOIS;Ensemble immobilier;01100;
01;0;283;OYONNAX;B005;LA COUX;Lieu-dit;01100;
01;0;283;OYONNAX;B024;LES MARAIS;Lieu-dit;01100;
01;0;283;OYONNAX;B038;SOUS MUSE;Lieu-dit;01100;
01;0;283;OYONNAX;B204;CHALANFIANT;Lieu-dit;01100;
01;0;283;OYONNAX;B287;COMBAT GIROD;Lieu-dit;01100;
01;0;283;OYONNAX;B350;SUR LE ROCHER;Lieu-dit;01100;
01;0;283;OYONNAX;B351;SUR LA ROCHETTE;Lieu-dit;01100;
01;0;283;OYONNAX;0155;RUE BERTHELOT;Voie;01100;
01;0;283;OYONNAX;0320;CHAMP LONGIN;Voie;01100;
01;0;283;OYONNAX;0326;ESPACHARLES DE GAULLE;Voie;01100;
01;0;283;OYONNAX;0605;RUE GAGARINE;Voie;01100;
01;0;283;OYONNAX;0629;PL  GEORGES POMPIDOU;Voie;01100;
01;0;283;OYONNAX;0710;RUE JACQUES OZANAM;Voie;01100;
01;0;283;OYONNAX;0720;RUE JEAN BAPTISTE CLEMENT;Voie;01100;
01;0;283;OYONNAX;0735;RUE JEAN DE LA FONTAINE;Voie;01100;
01;0;283;OYONNAX;0810;RUE LAENNEC;Voie;01100;
01;0;283;OYONNAX;0860;RUE LAPLANCHE;Voie;01100;
01;0;283;OYONNAX;1000;RUE MONTAIGNE;Voie;01100;
01;0;283;OYONNAX;1250;RUE RACINE;Voie;01100;
01;0;283;OYONNAX;1270;RUE RENAN;Voie;01100;
01;0;283;OYONNAX;1350;RUE SACCO VANZETTI;Voie;01100;
01;0;283;OYONNAX;1427;RUE DE THIOLLE;Voie;01100;
01;0;283;OYONNAX;1525;RUE VIEILLE RUE D ECHALLON;Voie;01100;
01;0;283;OYONNAX;B008;L EGLISETTE;Lieu-dit;01100;
01;0;283;OYONNAX;B059;AU COMBET;Lieu-dit;01100;
01;0;283;OYONNAX;B266;LA BUCHE;Lieu-dit;01100;
01;0;283;OYONNAX;B284;SUR CHAVONNE;Lieu-dit;01100;
01;0;283;OYONNAX;B356;SERRAYER;Lieu-dit;01100;
01;0;283;OYONNAX;B369;LES TEPPES;Lieu-dit;01100;
01;0;283;OYONNAX;B375;TRES MOLLARET;Lieu-dit;01100;
01;0;283;OYONNAX;0178;RUE DES BOULEAUX;Voie;01100;
01;0;283;OYONNAX;0315;RUE CELESTIN FREINET;Voie;01100;
01;0;283;OYONNAX;0471;MTE DE L'ECOLE;Voie;01100;
01;0;283;OYONNAX;0619;RUE DE LA GENDARMERIE;Voie;01100;
01;0;283;OYONNAX;0625;AV  GEORGES CLEMENCEAU;Voie;01100;
01;0;283;OYONNAX;1300;RUE DU RENOM;Voie;01100;
01;0;283;OYONNAX;A033;ZAC DE LA GRENETTE;Ensemble immobilier;01100;
01;0;283;OYONNAX;B010;LES FOURCHES;Lieu-dit;01100;
01;0;283;OYONNAX;B056;LES BOURBES;Lieu-dit;01100;
01;0;283;OYONNAX;B229;MASSIAT;Lieu-dit;01100;
01;0;283;OYONNAX;B299;DIESSE;Lieu-dit;01100;
01;0;283;OYONNAX;B347;EN RIZE;Lieu-dit;01100;
01;0;283;OYONNAX;B357;LE SOUAY;Lieu-dit;01100;
01;0;283;OYONNAX;0370;RUE CONFAS;Voie;01100;
01;0;283;OYONNAX;0390;RUE COURTELINE;Voie;01100;
01;0;283;OYONNAX;0490;RUE EDOUARD BRANLY;Voie;01100;
01;0;283;OYONNAX;0651;CHE DU GRAND PUITS;Voie;01100;
01;0;283;OYONNAX;0653;RUE DES GRANDES ROCHES;Voie;01100;
01;0;283;OYONNAX;0850;RUE LAPLACE;Voie;01100;
01;0;283;OYONNAX;1010;IMP DU MOULIN CARRE;Voie;01100;
01;0;283;OYONNAX;1460;RUE VANDEL;Voie;01100;
01;0;283;OYONNAX;B058;AUX CHEROLLES;Lieu-dit;01100;
01;0;283;OYONNAX;B337;LE PETIT PUITS;Lieu-dit;01100;
01;0;283;OYONNAX;B346;LES QUEUILLES;Lieu-dit;01100;
01;0;283;OYONNAX;0034;RUE DE L'ALOUET;Voie;01100;
01;0;283;OYONNAX;0110;RUE BALLAND;Voie;01100;
01;0;283;OYONNAX;0170;RUE BLANQUI;Voie;01100;
01;0;283;OYONNAX;0290;CHE DES CARRIERES;Voie;01100;
01;0;283;OYONNAX;0325;RUE CHARLES BLETEL;Voie;01100;
01;0;283;OYONNAX;0327;RUE DES CHARMILLES;Voie;01100;
01;0;283;OYONNAX;0353;RUE DES CHENES;Voie;01100;
01;0;283;OYONNAX;0396;MTE DE LA CROIX ROUSSE;Voie;01100;
01;0;283;OYONNAX;0495;RUE EDOUARD HERRIOT;Voie;01100;
01;0;283;OYONNAX;0529;RUE DE LA FAUGE;Voie;01100;
01;0;283;OYONNAX;0750;RUE JEAN JACQUES ROUSSEAU;Voie;01100;
01;0;283;OYONNAX;1060;RUE DE NARVICK;Voie;01100;
01;0;283;OYONNAX;1260;PAS RACLET;Voie;01100;
01;0;283;OYONNAX;1445;RUE DES TULIPES;Voie;01100;
01;0;283;OYONNAX;B039;SOUS ROVEYA;Lieu-dit;01100;
01;0;283;OYONNAX;B211;LA CREUSE;Lieu-dit;01100;
01;0;283;OYONNAX;B219;LA GRAVETTE;Lieu-dit;01100;
01;0;283;OYONNAX;B237;AUX ROCHES;Lieu-dit;01100;
01;0;283;OYONNAX;B376;LA VERCHERE;Lieu-dit;01100;
01;0;283;OYONNAX;B378;VEYZIAT;Lieu-dit;01100;
01;0;283;OYONNAX;0328;RTE DE CHANAY;Voie;01100;
01;0;283;OYONNAX;0389;IMP DES CRETETS;Voie;01100;
01;0;283;OYONNAX;0420;RUE DESCARTES;Voie;01100;
01;0;283;OYONNAX;1150;RUE PAUL BERT;Voie;01100;
01;0;283;OYONNAX;1500;RUE VERLAINE;Voie;01100;
01;0;283;OYONNAX;A060;LES VERGERS DE LA COMBE;Ensemble immobilier;01100;
01;0;283;OYONNAX;B044;LA VILLE;Lieu-dit;01100;
