DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
74;0;119;B014;CHONNAY NORD;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B015;CHONNAY SUD;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B016;AU CLOU NORD;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B017;AU CLOU SUD;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B018;LE GEORGILLET;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B019;LA GRANDE RIVE;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B020;GRANGE GALLEY;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B021;LA GROTTE AUX MOINES;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B022;LA LECHERE;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B023;MALCOMMUN;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B024;LES MATEIRONS;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B025;LA SERRAZ NORD;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B026;LA SERRAZ SUD;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B027;SIONNEX;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B028;THONY EST;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B029;THONY OUEST;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B030;AUX TOURS EST;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B031;AUX TOURS OUEST;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B032;VERDANNES;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B033;L X;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B034;GAFFE BARBERO;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B035;LES GROTTES;3;;EVIAN LES BAINS;74500;19870101
74;0;119;B037;CHEZ LE MAURE NORD;3;;EVIAN LES BAINS;74500;19870101
74;0;121;0005;CHE DES AFFOUAGES;1;;EXCENEVEX;74140;19940627
74;0;121;0008;CHE DES BASSETTES;1;;EXCENEVEX;74140;20110623
74;0;121;0010;CHEMDU BELLEVUE;1;;EXCENEVEX;74140;19940627
74;0;121;0015;RUE DU CENTRE;1;;EXCENEVEX;74140;19940627
74;0;121;0016;CHEMDE CERESY;1;;EXCENEVEX;74140;19940627
74;0;121;0017;RTE DES CHAMPS MAURES;1;;EXCENEVEX;74140;20110623
74;0;121;0018;CHE DE CHERULLE;1;;EXCENEVEX;74140;20110623
74;0;121;0019;RTE DE CHEVILLY;1;;EXCENEVEX;74140;20110623
74;0;121;0020;RUE DES ECOLES;1;;EXCENEVEX;74140;19940627
74;0;121;0021;CHE DES CROIX;1;;EXCENEVEX;74140;20110623
74;0;121;0022;PL  DE L' EGLISE;1;;EXCENEVEX;74140;20110623
74;0;121;0023;CHE DES EPENNIS;1;;EXCENEVEX;74140;20110623
74;0;121;0024;CHE DE LA FALAISE;1;;EXCENEVEX;74140;20110623
74;0;121;0025;RUE DE LA FONTAINE;1;;EXCENEVEX;74140;19940627
74;0;121;0026;CHEMDE LA FONTAINE POURRIE;1;;EXCENEVEX;74140;19940627
74;0;121;0027;CHE DE LA Z.A DE LA FATTAZ;1;;EXCENEVEX;74140;20110623
74;0;121;0028;RTE DE FEYCLER;1;;EXCENEVEX;74140;20110623
74;0;121;0029;RTE DE LA FRUITIERE;1;;EXCENEVEX;74140;20110623
74;0;121;0030;RTE DES GENEVRIERS;1;;EXCENEVEX;74140;19940627
74;0;121;0031;CHE DE LA GALOTTE;1;;EXCENEVEX;74140;20110623
74;0;121;0032;IMP DES GENEVRIERS;1;;EXCENEVEX;74140;20110623
74;0;121;0035;RUE GRESOUD;1;;EXCENEVEX;74140;19940627
74;0;121;0036;CHE DE L'HOTEL DE LA PLAGE;1;;EXCENEVEX;74140;20110623
74;0;121;0037;RTE DU LAC;1;;EXCENEVEX;74140;20110223
74;0;121;0038;RTE DU LAVOIR;1;;EXCENEVEX;74140;20110623
74;0;121;0039;RUE LOU MARGALI;1;;EXCENEVEX;74140;20110623
74;0;121;0043;CHE DE LA MOLLOT;1;;EXCENEVEX;74140;20110623
74;0;121;0044;RTE DE MORZY;1;;EXCENEVEX;74140;20110623
74;0;121;0046;CHEMDES PRILLETS;1;;EXCENEVEX;74140;19940627
74;0;121;0047;AV  DE LA PLAGE;1;;EXCENEVEX;74140;20110623
74;0;121;0048;CHE DE LA PLAGE;1;;EXCENEVEX;74140;20110623
74;0;121;0049;RUE DU PORT DES PECHEURS;1;;EXCENEVEX;74140;20110623
74;0;121;0050;CHEMDES ROMAINS;1;;EXCENEVEX;74140;19940627
74;0;121;0051;RUE DE L'ANCIENNE POSTE;1;;EXCENEVEX;74140;20110623
74;0;121;0052;CHE PRE-JEAN;1;;EXCENEVEX;74140;20110623
74;0;121;0055;CHE DES SABLES;1;;EXCENEVEX;74140;20110623
74;0;121;0058;CHE DES TATTES;1;;EXCENEVEX;74140;20110623
74;0;121;0060;RUE VERDAINE;1;;EXCENEVEX;74140;19940627
74;0;121;0065;CHE DES VIGNES;1;;EXCENEVEX;74140;20110623
74;0;121;0068;CHE DES VIGNES DE LA GRANG;1;;EXCENEVEX;74140;20110623
74;0;121;0080;RTE D'YVOIRE;1;;EXCENEVEX;74140;20110623
74;0;121;A005;DOM DE LA CHENAIE;2;;EXCENEVEX;74140;20110623
74;0;121;B001;ABBAYE;3;;EXCENEVEX;74140;19910714
74;0;121;B002;AFFOUAGES DE FILLY NORD;3;;EXCENEVEX;74140;19900329
74;0;121;B003;AFFOUAGES DE FILLY SUD;3;;EXCENEVEX;74140;19900329
74;0;121;B004;AFFOUAGES EST;3;;EXCENEVEX;74140;19910714
74;0;121;B005;LES AFFOUAGES NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B006;AFFOUAGES SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B007;AUX APPRALIS;3;;EXCENEVEX;74140;19910714
74;0;121;B008;BAUKU;3;;EXCENEVEX;74140;19910714
74;0;121;B009;BELLEVUE;3;;EXCENEVEX;74140;19900329
74;0;121;B010;AU BERGOUIN;3;;EXCENEVEX;74140;19910714
74;0;121;B011;BOIS CHAPPOAU;3;;EXCENEVEX;74140;19910714
74;0;121;B012;BOIS CLU;3;;EXCENEVEX;74140;19910714
74;0;121;B013;BOIS CURTET;3;;EXCENEVEX;74140;19910714
74;0;121;B014;BOIS D AU COMTE;3;;EXCENEVEX;74140;19910714
74;0;121;B015;BOIS DE L ABBAYE;3;;EXCENEVEX;74140;19910714
74;0;121;B016;BOIS DES MOUILLES;3;;EXCENEVEX;74140;19910714
74;0;121;B017;BOIS DES PUPILLES;3;;EXCENEVEX;74140;19910714
74;0;121;B018;BOIS LAFIEGE NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B019;BOIS LAFIERGE SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B020;BOIS MAUNET;3;;EXCENEVEX;74140;19910714
74;0;121;B021;BOIS MUGUET;3;;EXCENEVEX;74140;19910714
74;0;121;B022;BOIS SERVET;3;;EXCENEVEX;74140;19910714
74;0;121;B023;BOIS TAILLIS;3;;EXCENEVEX;74140;19910714
74;0;121;B024;BOIS THORENS;3;;EXCENEVEX;74140;19910714
74;0;121;B025;BOIS TRANFEY;3;;EXCENEVEX;74140;19910714
74;0;121;B026;LA BOSSONAU;3;;EXCENEVEX;74140;19900329
74;0;121;B027;LA BOSTA;3;;EXCENEVEX;74140;19900329
74;0;121;B028;BUGNYON;3;;EXCENEVEX;74140;19910714
74;0;121;B029;BUGNYON NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B030;BUGNYON SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B031;AU CARRE;3;;EXCENEVEX;74140;19910714
74;0;121;B032;CERESY;3;;EXCENEVEX;74140;19900329
74;0;121;B033;CERESY NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B034;CEURMA CORBA;3;;EXCENEVEX;74140;19910714
74;0;121;B035;CHAMBRY;3;;EXCENEVEX;74140;19910714
74;0;121;B036;CHAMBRY EST;3;;EXCENEVEX;74140;19910714
74;0;121;B037;CHAMP COTTU;3;;EXCENEVEX;74140;19910714
74;0;121;B038;CHAMP DE LA GRANGE;3;;EXCENEVEX;74140;19900329
74;0;121;B039;CHAMP DE LA VIGNE BLANCHE;3;;EXCENEVEX;74140;19900329
74;0;121;B040;CHAMP DU BOIS;3;;EXCENEVEX;74140;19910714
74;0;121;B041;CHAMP DU RAISIN;3;;EXCENEVEX;74140;19900329
74;0;121;B042;CHAMP DUBOEUF;3;;EXCENEVEX;74140;19900329
74;0;121;B043;CHAMP MACON;3;;EXCENEVEX;74140;19910714
74;0;121;B044;CHAMP MAURE EST;3;;EXCENEVEX;74140;19900329
74;0;121;B045;CHAMP MAURE OUEST;3;;EXCENEVEX;74140;19910714
74;0;121;B046;CHAMP MOULIN;3;;EXCENEVEX;74140;19900329
74;0;121;B047;CHAMP SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B048;LA CHAPELLE;3;;EXCENEVEX;74140;19910714
74;0;121;B049;CHAPPONS;3;;EXCENEVEX;74140;19900329
74;0;121;B050;LA CHATAIGNERE;3;;EXCENEVEX;74140;19910714
74;0;121;B051;CHEVILLY;3;;EXCENEVEX;74140;19870101
74;0;121;B052;LE CIMETIERE;3;;EXCENEVEX;74140;19900329
74;0;121;B053;COERTA PUSA;3;;EXCENEVEX;74140;19910714
74;0;121;B054;COERTA SEUTRAN;3;;EXCENEVEX;74140;19910714
74;0;121;B055;LES COMBES;3;;EXCENEVEX;74140;19910714
74;0;121;B056;LES COMBES NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B057;COMMUGNY;3;;EXCENEVEX;74140;19900329
74;0;121;B058;COURSON;3;;EXCENEVEX;74140;19910714
74;0;121;B059;LES CRETES;3;;EXCENEVEX;74140;19900329
74;0;121;B060;CRETS A L ANE;3;;EXCENEVEX;74140;19910714
74;0;121;B061;CRETS A L ANE NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B062;CRETS A L ANE SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B063;CRETTET D EN BAS;3;;EXCENEVEX;74140;19910714
74;0;121;B064;CRETTET D EN HAUT;3;;EXCENEVEX;74140;19910714
74;0;121;B065;LES CROIX;3;;EXCENEVEX;74140;19900329
74;0;121;B066;LES CROTTES;3;;EXCENEVEX;74140;19900329
74;0;121;B067;CROTTES REVETS;3;;EXCENEVEX;74140;19910714
74;0;121;B068;LES CUPELLINS;3;;EXCENEVEX;74140;19910714
74;0;121;B069;LA DIUAI;3;;EXCENEVEX;74140;19910714
74;0;121;B070;LES ELLANDES;3;;EXCENEVEX;74140;19900329
74;0;121;B071;L ELLIGNY;3;;EXCENEVEX;74140;19910714
74;0;121;B072;L ENFER;3;;EXCENEVEX;74140;19910714
74;0;121;B073;LES ENTONNETS;3;;EXCENEVEX;74140;19910714
74;0;121;B074;EPAGNYS;3;;EXCENEVEX;74140;19910714
74;0;121;B075;EPENNIS;3;;EXCENEVEX;74140;19910109
74;0;121;B076;LES EPOUAYS;3;;EXCENEVEX;74140;19910714
74;0;121;B077;AUX ESSERTS;3;;EXCENEVEX;74140;19901224
74;0;121;B078;LES ETAMPES;3;;EXCENEVEX;74140;19910714
74;0;121;B079;EXCENEVEX;3;;EXCENEVEX;74140;19900329
74;0;121;B080;LE FELY;3;;EXCENEVEX;74140;19900329
74;0;121;B081;FEYCLER COLOMBIER;3;;EXCENEVEX;74140;19900329
74;0;121;B082;FOENNY;3;;EXCENEVEX;74140;19910714
74;0;121;B083;FONTAINE POURRIE;3;;EXCENEVEX;74140;19900329
74;0;121;B084;FONTANETTES;3;;EXCENEVEX;74140;19910714
74;0;121;B085;FONTANETTES D EN BAS;3;;EXCENEVEX;74140;19910714
74;0;121;B086;FONTANETTES D EN HAUT;3;;EXCENEVEX;74140;19910714
74;0;121;B087;LES GENEVRIERS;3;;EXCENEVEX;74140;19900329
74;0;121;B088;LA GOURIANDE;3;;EXCENEVEX;74140;19900329
74;0;121;B089;GRAND BOIS;3;;EXCENEVEX;74140;19910714
74;0;121;B090;GRAND CHAMP;3;;EXCENEVEX;74140;19900329
74;0;121;B091;GRAND CHAMP NORD;3;;EXCENEVEX;74140;19900329
74;0;121;B092;GRAND CHAMP SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B093;GRAND PRE NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B094;GRAND PRE SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B095;GRAND TAILLIS;3;;EXCENEVEX;74140;19910714
74;0;121;B096;LES GRANDES SALLES;3;;EXCENEVEX;74140;19900329
74;0;121;B097;GRANGE THORENS;3;;EXCENEVEX;74140;19910714
74;0;121;B098;LES GREDALS;3;;EXCENEVEX;74140;19900329
74;0;121;B099;AU GREVET;3;;EXCENEVEX;74140;19910714
74;0;121;B100;LES HUCHES;3;;EXCENEVEX;74140;19900329
74;0;121;B101;LES HUTINS;3;;EXCENEVEX;74140;19900329
74;0;121;B102;LES LANCHETTES;3;;EXCENEVEX;74140;19900329
74;0;121;B103;LIGNY;3;;EXCENEVEX;74140;19910714
74;0;121;B104;LONGET;3;;EXCENEVEX;74140;19910714
74;0;121;B105;MACORNAY;3;;EXCENEVEX;74140;19910714
74;0;121;B106;LE MAILLARD;3;;EXCENEVEX;74140;19910714
74;0;121;B107;AU MARAIS;3;;EXCENEVEX;74140;19901109
74;0;121;B108;LE MARAIS;3;;EXCENEVEX;74140;19900329
74;0;121;B109;LE MARAIS NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B110;MAROCHON;3;;EXCENEVEX;74140;19910714
74;0;121;B111;LE MARTERET;3;;EXCENEVEX;74140;19900329
74;0;121;B112;LA MOLLOT;3;;EXCENEVEX;74140;19900329
74;0;121;B113;MONTOLVET;3;;EXCENEVEX;74140;19900329
74;0;121;B114;MORGY;3;;EXCENEVEX;74140;19900329
74;0;121;B115;AU MORZY;3;;EXCENEVEX;74140;19910714
74;0;121;B116;LES MORZY;3;;EXCENEVEX;74140;19910714
74;0;121;B117;MOUILLES;3;;EXCENEVEX;74140;19910714
74;0;121;B118;MOUILLES EST;3;;EXCENEVEX;74140;19910714
74;0;121;B119;MOULIN DE LA TATTAZ;3;;EXCENEVEX;74140;19910714
74;0;121;B120;LA NANCE;3;;EXCENEVEX;74140;19900329
74;0;121;B121;LE NEIRI;3;;EXCENEVEX;74140;19910714
74;0;121;B122;LES PAQUIS;3;;EXCENEVEX;74140;19900329
74;0;121;B123;LES PARSIRES;3;;EXCENEVEX;74140;19910714
74;0;121;B124;LA PIECE;3;;EXCENEVEX;74140;19900329
74;0;121;B125;PINGUIS;3;;EXCENEVEX;74140;19910714
74;0;121;B126;PLAIDAIRIE;3;;EXCENEVEX;74140;19910714
74;0;121;B127;LA PLANTAUX NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B128;LA PLANTAUX SUD;3;;EXCENEVEX;74140;19900329
74;0;121;B129;LES PLANTES;3;;EXCENEVEX;74140;19900329
74;0;121;B130;PLANTES;3;;EXCENEVEX;74140;19910714
74;0;121;B131;LES PLATIRES;3;;EXCENEVEX;74140;19900329
74;0;121;B132;LE PLEURY;3;;EXCENEVEX;74140;19910714
74;0;121;B133;PRE BERNARD;3;;EXCENEVEX;74140;19900329
74;0;121;B134;PRE BILLIOUD;3;;EXCENEVEX;74140;19910714
74;0;121;B135;PRE CORBE;3;;EXCENEVEX;74140;19910714
74;0;121;B136;PRE D YVOIRE NORD;3;;EXCENEVEX;74140;19910714
74;0;121;B137;PRE D YVOIRE SUD;3;;EXCENEVEX;74140;19910714
74;0;121;B138;PRE FILLON;3;;EXCENEVEX;74140;19910714
74;0;121;B139;PRE JEAN;3;;EXCENEVEX;74140;19910714
74;0;121;B140;PRE JORDAN;3;;EXCENEVEX;74140;19900329
74;0;121;B141;PRE MOTTE;3;;EXCENEVEX;74140;19910714
74;0;121;B142;LES PRES DE LA PIECE;3;;EXCENEVEX;74140;19910714
74;0;121;B143;LES PRILLETS;3;;EXCENEVEX;74140;19900329
74;0;121;B144;QUISARD;3;;EXCENEVEX;74140;19910714
74;0;121;B145;QUISARD OUEST;3;;EXCENEVEX;74140;19910714
74;0;121;B146;RECORDET;3;;EXCENEVEX;74140;19910714
74;0;121;B147;RENOLIERE;3;;EXCENEVEX;74140;19910714
74;0;121;B148;REVACHE;3;;EXCENEVEX;74140;19910714
74;0;121;B149;REVERY;3;;EXCENEVEX;74140;19910714
74;0;121;B150;RIAN BOSSON;3;;EXCENEVEX;74140;19910714
74;0;121;B151;LES RICORDETS;3;;EXCENEVEX;74140;19910714
74;0;121;B152;LES RIPPES;3;;EXCENEVEX;74140;19900329
74;0;121;B153;LA RIVOLETTE;3;;EXCENEVEX;74140;19901109
74;0;121;B154;LA SABLIERE;3;;EXCENEVEX;74140;19900329
74;0;121;B155;SOUS LES VIGNES;3;;EXCENEVEX;74140;19900329
74;0;121;B156;LES TATTES;3;;EXCENEVEX;74140;19900329
74;0;121;B157;TATTES;3;;EXCENEVEX;74140;19910714
74;0;121;B158;TOTANNA;3;;EXCENEVEX;74140;19910714
74;0;121;B159;LA TOUR;3;;EXCENEVEX;74140;19900329
74;0;121;B160;LES TRAVERSINS;3;;EXCENEVEX;74140;19910714
74;0;121;B161;LES TREMBLES;3;;EXCENEVEX;74140;19910714
74;0;121;B162;TUILERIE;3;;EXCENEVEX;74140;19900329
74;0;121;B163;LA TUILIERE DES BRIS;3;;EXCENEVEX;74140;19910714
74;0;121;B164;LA TUILLIERE;3;;EXCENEVEX;74140;19900329
74;0;121;B165;LE VERGER;3;;EXCENEVEX;74140;19910714
74;0;121;B166;VERNES;3;;EXCENEVEX;74140;19910714
74;0;121;B167;LA VIGNE;3;;EXCENEVEX;74140;19900329
74;0;121;B168;VIGNE D AMOT;3;;EXCENEVEX;74140;19900329
74;0;121;B169;VIGNE D AVOT;3;;EXCENEVEX;74140;19910714
74;0;121;B170;VIGNE DE FRIZE;3;;EXCENEVEX;74140;19900329
74;0;121;B171;VIGNE DE LA GRANGE;3;;EXCENEVEX;74140;19900329
74;0;121;B172;VIGNE DE LA MAISON;3;;EXCENEVEX;74140;19900329
74;0;121;B173;VIGNE DE LA TOUR;3;;EXCENEVEX;74140;19910714
74;0;121;B174;VIGNE DES VOIX;3;;EXCENEVEX;74140;19900329
74;0;121;B175;LES VOIX;3;;EXCENEVEX;74140;19900329
74;0;121;B176;AU CHEF LIEU;3;;EXCENEVEX;74140;19901224
74;0;122;0005;RTE DU BIOLLET;1;;FAUCIGNY;74130;20130625
74;0;122;0006;TERRASSES DE BIOLLET;1;;FAUCIGNY;74130;20130625
74;0;122;0008;RTE DE CHEZ LES BLANCS;1;;FAUCIGNY;74130;20130625
74;0;122;0010;RTE DE BONNEVILLE;1;;FAUCIGNY;74130;20130625
74;0;122;0015;CHE DE BRONTAINE;1;;FAUCIGNY;74130;20130625
74;0;122;0019;RTE DES BUCHES;1;;FAUCIGNY;74130;20130625
74;0;122;0025;IMP DU CELLIER MOULIN;1;;FAUCIGNY;74130;20130625
74;0;122;0029;RTE DE CHAPPONEX;1;;FAUCIGNY;74130;20130625
74;0;122;0032;MTE DU CHATEAU;1;;FAUCIGNY;74130;20130625
74;0;122;0036;CHE DE COLOTHEE;1;;FAUCIGNY;74130;20130625
74;0;122;0039;RTE DE CONTAMINE;1;;FAUCIGNY;74130;20130625
74;0;122;0043;RTE DE CHEZ LE COURT;1;;FAUCIGNY;74130;20130625
74;0;122;0049;RTE DE CHEZ DUBOIS;1;;FAUCIGNY;74130;20130625
74;0;122;0055;RTE D'ENTRE DEUX NANTS;1;;FAUCIGNY;74130;20130625
74;0;122;0060;RTE DE CHEZ LES FAVRE;1;;FAUCIGNY;74130;20130625
74;0;122;0065;CHE DE LA FERME;1;;FAUCIGNY;74130;20130625
74;0;122;0070;IMP DU FORAGE;1;;FAUCIGNY;74130;20130625
74;0;122;0074;CHE DE LA FRUITIERE;1;;FAUCIGNY;74130;20130625
74;0;122;0079;IMP DE CHEZ JOLY;1;;FAUCIGNY;74130;20130625
74;0;122;0083;IMP DES LAURIERS;1;;FAUCIGNY;74130;20130625
74;0;122;0085;RTE DE SOUS LAVY;1;;FAUCIGNY;74130;20130625
74;0;122;0088;RTE DE CHEZ LETIEUX;1;;FAUCIGNY;74130;20130625
74;0;122;0093;IMP DES LONGES MORET;1;;FAUCIGNY;74130;20130625
74;0;122;0098;IMP DES MARGUERITES;1;;FAUCIGNY;74130;20130625
74;0;122;0102;RTE DE CHEZ MOIRON;1;;FAUCIGNY;74130;20130625
74;0;122;0106;IMP DES NOISETIERS;1;;FAUCIGNY;74130;20130625
74;0;122;0109;RTE DE CHEZ PADON;1;;FAUCIGNY;74130;20130625
74;0;122;0113;RTE DE PEILLONNEX;1;;FAUCIGNY;74130;20130625
74;0;122;0116;CHE DE CHEZ PELLET;1;;FAUCIGNY;74130;20130625
74;0;122;0119;CHE DE PIERRE CROCHE;1;;FAUCIGNY;74130;20130625
74;0;122;0123;IMP DE POSE PERRET;1;;FAUCIGNY;74130;20130625
74;0;122;0127;IMP DES ROSES;1;;FAUCIGNY;74130;20130625
74;0;122;0133;RTE DE SAINT JEAN;1;;FAUCIGNY;74130;20130625
74;0;122;0139;CHE DE SAINT URBAIN;1;;FAUCIGNY;74130;20130625
74;0;122;0143;RTE DE TABORET;1;;FAUCIGNY;74130;20130625
74;0;122;0149;IMP DES TEPPES;1;;FAUCIGNY;74130;20130625
74;0;122;0155;IMP DES VERGERS;1;;FAUCIGNY;74130;20130625
74;0;122;0160;PL  DU VILLAGE;1;;FAUCIGNY;74130;20130625
74;0;122;B001;LE BIOLLET;3;;FAUCIGNY;74130;19900329
74;0;122;B002;LE BOIS DE LA BAS;3;;FAUCIGNY;74130;19910714
74;0;122;B003;LE BOIS DU SAUT;3;;FAUCIGNY;74130;19910714
74;0;122;B004;BRONTAINE;3;;FAUCIGNY;74130;19900329
74;0;122;B005;LES BUCHES;3;;FAUCIGNY;74130;19870101
74;0;122;B006;LE CETZ;3;;FAUCIGNY;74130;19910714
74;0;122;B007;CHAPPONEX;3;;FAUCIGNY;74130;19900329
74;0;122;B008;LE CHAR;3;;FAUCIGNY;74130;19900329
74;0;122;B009;LE CHATEAU;3;;FAUCIGNY;74130;19910714
74;0;122;B010;CHEZ DUBOIS;3;;FAUCIGNY;74130;19900329
74;0;122;B011;CHEZ DURET;3;;FAUCIGNY;74130;19900329
74;0;122;B012;CHEZ FAVRE;3;;FAUCIGNY;74130;19900329
74;0;122;B013;CHEZ LE VICAIRE;3;;FAUCIGNY;74130;19900329
74;0;122;B014;CHEZ LES BEL;3;;FAUCIGNY;74130;19900329
74;0;122;B015;CHEZ LETIEUX;3;;FAUCIGNY;74130;19900329
74;0;122;B016;CHEZ MOIRON;3;;FAUCIGNY;74130;19900329
74;0;122;B017;CHEZ PADON;3;;FAUCIGNY;74130;19900329
74;0;122;B018;CHEZ PELLET;3;;FAUCIGNY;74130;19900329
74;0;122;B019;CHEZ PERRAY;3;;FAUCIGNY;74130;19900329
74;0;122;B020;COLOTHEE;3;;FAUCIGNY;74130;19910714
74;0;122;B021;AUX CRETS;3;;FAUCIGNY;74130;19900329
74;0;122;B022;AU DESSUS DE CHEZ LE COURT;3;;FAUCIGNY;74130;19910714
74;0;122;B023;AU DESSUS DE CHEZ PADON;3;;FAUCIGNY;74130;19900329
74;0;122;B024;ENTRE DEUX NANTS;3;;FAUCIGNY;74130;19900329
74;0;122;B025;LA FIN DE BRONTAINE;3;;FAUCIGNY;74130;19910714
74;0;122;B026;LES LONGES MORET;3;;FAUCIGNY;74130;19900329
74;0;122;B027;LES MOINES;3;;FAUCIGNY;74130;19900329
74;0;122;B028;MONTINY;3;;FAUCIGNY;74130;19900329
74;0;122;B029;ORGEVAT;3;;FAUCIGNY;74130;19900329
74;0;122;B030;POSE PERRET;3;;FAUCIGNY;74130;19900329
74;0;122;B031;POSEPLAINE;3;;FAUCIGNY;74130;19910714
74;0;122;B032;SOUS LAVY;3;;FAUCIGNY;74130;19900329
74;0;122;B033;SOUS LE CHATEAU;3;;FAUCIGNY;74130;19910714
74;0;122;B034;TABORET;3;;FAUCIGNY;74130;19900329
74;0;122;B035;LA TATTE DE LA VILLE;3;;FAUCIGNY;74130;19900329
74;0;122;B036;LES VIARDS;3;;FAUCIGNY;74130;19900329
74;0;122;B037;VIGNY;3;;FAUCIGNY;74130;19910714
74;0;122;B038;LE VILLAGE;3;;FAUCIGNY;74130;19900329
74;0;123;0020;RTE D ALBERTVILLE;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0030;PL  ANCIENS COMBATTANTS AF;1;;FAVERGES SEYTHENEX;74210;19920817
74;0;123;0040;RTE D ANNECY;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0045;RUE DE L ANNONCIATION;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0060;RUE ASGHIL FAVRE;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0080;RTE DE LA BALMETTE;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0083;IMP BARONI;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0086;RUE DU BIEF;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0100;AV  BLANC DU PELLOUX;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0110;CHE DU BOIS;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0115;CHE DU BORBOLLION;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0120;RUE DES BOUCHERIES;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0130;CHE DES BOUCHEROZ;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0131;RUE MAURICE BOURGEOIS;1;;FAVERGES SEYTHENEX;74210;20120426
74;0;123;0133;PLE BUHLERTALER PLATZ;1;;FAVERGES SEYTHENEX;74210;19920817
74;0;123;0135;IMP DES BY;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0140;PL  CARNOT;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0144;RTE DE CHAMBELLON;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0145;PAS CHAMBELLON;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0147;CHE DE CHAMP COURT;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0148;PL  CHARLES DE GAULLE;1;;FAVERGES SEYTHENEX;74210;19881003
74;0;123;0149;RTE DE CHANCOBERT;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0150;PAS DES CHARRONS;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0151;CHE DU CHENEVIER;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0152;IMP DU CHENEVIER;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0154;CHE DE CHEZ SAILLET;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0156;CHE DES CHOSEAUX;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0157;RUE NOYERS;1;;FAVERGES SEYTHENEX;74210;19990127
74;0;123;0159;CHEMDES COTES DE FRONTENEX;1;;FAVERGES SEYTHENEX;74210;19930426
74;0;123;0160;RUE CARNOT;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0161;RUE DU CLUB;1;;FAVERGES SEYTHENEX;74210;19870101
74;0;123;0162;PAS DU CLOS;1;;FAVERGES SEYTHENEX;74210;19870101
