DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
75;0;112;S873;GARE BERCY PONIATOWSKI;3;;PARIS 12;75012;19880601
75;0;112;S874;GARE BERCY RAPEE;3;;PARIS 12;75012;19880601
75;0;112;S875;GARE BERCY NICOLAI;3;;PARIS 12;75012;19880601
75;0;112;S876;GARE LYON P;3;;PARIS 12;75012;19880601
75;0;112;S877;GARE RAPEE CEINTURE;3;;PARIS 12;75012;19880601
75;0;112;S899;GARE DE LYON CHANTIER NICO;3;;PARIS 12;75012;19880601
75;0;112;S901;GARE DE LYON DEGAGEMENT ET;3;;PARIS 12;75012;19880601
75;0;112;S910;BERCY GARE TAC;3;;PARIS 12;75012;19880601
75;0;112;X001;LA SEINE;4;;PARIS 12;75012;19880601
75;0;112;X003;VOIEFERREE;4;;PARIS 12;75012;19880601
75;0;112;X012;VC  A 12;4;;PARIS 12;75012;19890523
75;0;112;X028;VC  AC 12;4;;PARIS 12;75012;19890523
75;0;112;X059;VC  AI 12;4;;PARIS 12;75012;19890523
75;0;112;X097;VC  AP 12;4;;PARIS 12;75012;19890523
75;0;112;X100;VC  AO 12;4;;PARIS 12;75012;19890523
75;0;112;X102;VC  AS 12;4;;PARIS 12;75012;19890523
75;0;112;X222;VC  D 12;4;;PARIS 12;75012;19890523
75;0;112;X302;VC  H 12;4;;PARIS 12;75012;19890523
75;0;112;X462;VC  P 12;4;;PARIS 12;75012;19890523
75;0;112;X533;DP 12;4;;PARIS 12;75012;20101222
75;0;112;X539;VC  CZ 12;4;;PARIS 12;75012;20110223
75;0;112;X582;VOIEV 12;4;;PARIS 12;75012;19890523
75;0;112;X622;VC  X 12;4;;PARIS 12;75012;19890523
75;0;112;X642;VC  Y 12;4;;PARIS 12;75012;19890523
75;0;112;X999;LIMITE ADMINISTRATIVE;4;;PARIS 12;75012;19880601
75;0;113;0007;PL  DE L ABBE GEORGES HENO;1;;PARIS 13;75013;19880601
75;0;113;0027;RUE ABEL GANCE;1;;PARIS 13;75013;19930423
75;0;113;0028;RUE ABEL HOVELACQUE;1;;PARIS 13;75013;19880601
75;0;113;0054;RUE ADA LOVELACE;1;;PARIS 13;75013;20171023
75;0;113;0099;RUE ALAIN JACQUET;1;;PARIS 13;75013;20200325
75;0;113;0102;RUE AIME MOROT;1;;PARIS 13;75013;19880601
75;0;113;0114;RUE ALBERT;1;;PARIS 13;75013;19880601
75;0;113;0115;PL  ALBERT LONDRES;1;;PARIS 13;75013;19880601
75;0;113;0119;RUE ALBERT BAYET;1;;PARIS 13;75013;19880601
75;0;113;0132;SQ  ALBIN CACHOT;1;;PARIS 13;75013;19880601
75;0;113;0134;RUE ALBIN HALLER;1;;PARIS 13;75013;19880601
75;0;113;0147;RUE ALBERT EINSTEIN;1;;PARIS 13;75013;20061026
75;0;113;0149;PRV ALAN TURING;1;;PARIS 13;75013;20171023
75;0;113;0165;ALL ALEXANDRE VIALATTE;1;;PARIS 13;75013;20010226
75;0;113;0183;RUE ALFRED FOUILLEE;1;;PARIS 13;75013;19880601
75;0;113;0194;RUE ALICE DOMON LEONIE DUQ;1;;PARIS 13;75013;20060426
75;0;113;0224;PL  DES ALPES;1;;PARIS 13;75013;19880601
75;0;113;0227;RUE ALPHAND;1;;PARIS 13;75013;19880601
75;0;113;0232;RUE ALPHONSE BOUDARD;1;;PARIS 13;75013;20140123
75;0;113;0289;RUE DE L AMIRAL MOUCHEZ;1;;PARIS 13;75013;19880601
75;0;113;0322;SQ  ANDRE DREYER;1;;PARIS 13;75013;19880601
75;0;113;0338;PL  ANDRE MASSON;1;;PARIS 13;75013;19951024
75;0;113;0340;RUE ANDRE VOGUET;1;;PARIS 13;75013;19971024
75;0;113;0342;RUE ANDRE PIEYRE D MANDIAR;1;;PARIS 13;75013;20000128
75;0;113;0344;PL  ANDRE ET FRANCOISE TRA;1;;PARIS 13;75013;20031027
75;0;113;0359;RUE ANNIE GIRARDOT;1;;PARIS 13;75013;20121126
75;0;113;0402;BD  ARAGO;1;;PARIS 13;75013;19880601
75;0;113;0403;SQ  ARAGO;1;;PARIS 13;75013;19880601
75;0;113;0536;PL  AUGUSTA HOLMES;1;;PARIS 13;75013;20050825
75;0;113;0541;BD  AUGUSTE BLANQUI;1;;PARIS 13;75013;19880601
75;0;113;0542;VLA AUGUSTE BLANQUI;1;;PARIS 13;75013;19880601
75;0;113;0555;RUE AUGUSTE LANCON;1;;PARIS 13;75013;19880601
75;0;113;0563;RUE AUGUSTE PERRET;1;;PARIS 13;75013;19880601
75;0;113;0569;RUE AUGUSTIN MOUCHOT;1;;PARIS 13;75013;20110923
75;0;113;0574;RUE AUMONT;1;;PARIS 13;75013;19880601
75;0;113;0579;PL  AURELIE NEMOURS;1;;PARIS 13;75013;20140929
75;0;113;0585;PONTD AUSTERLITZ;1;;PARIS 13;75013;19880601
75;0;113;0586;PORTD AUSTERLITZ;1;;PARIS 13;75013;19880601
75;0;113;0587;QUAID AUSTERLITZ;1;;PARIS 13;75013;19880601
75;0;113;0656;RUE DU BANQUIER;1;;PARIS 13;75013;19880601
75;0;113;0658;RUE BAPTISTE RENARD;1;;PARIS 13;75013;19880601
75;0;113;0678;PAS BARRAULT;1;;PARIS 13;75013;19880601
75;0;113;0679;RUE BARRAULT;1;;PARIS 13;75013;19880601
75;0;113;0727;RUE BAUDOIN;1;;PARIS 13;75013;19880601
75;0;113;0733;IMP BAUDRAN;1;;PARIS 13;75013;19880601
75;0;113;0735;IMP BAUDRICOURT;1;;PARIS 13;75013;19880601
75;0;113;0736;RUE BAUDRICOURT;1;;PARIS 13;75013;19880601
75;0;113;0841;RUE BELLIER DEDOUVRE;1;;PARIS 13;75013;19880601
75;0;113;0843;RUE DE BELLIEVRE;1;;PARIS 13;75013;19880601
75;0;113;0875;RUE BERBIER DU METS;1;;PARIS 13;75013;19880601
75;0;113;0903;PL  DE LA BERGERE D'IVRY;1;;PARIS 13;75013;20030123
75;0;113;0917;JARDIN BERTHE MORISOT;1;;PARIS 13;75013;20131025
75;0;113;0919;RUE BERENICE ABBOTT;1;;PARIS 13;75013;20200325
75;0;113;1040;RUE BOBILLOT;1;;PARIS 13;75013;19880601
75;0;113;1083;PAS BOITON;1;;PARIS 13;75013;19880601
75;0;113;1204;IMP BOURGOIN;1;;PARIS 13;75013;19880601
75;0;113;1205;PAS BOURGOIN;1;;PARIS 13;75013;19880601
75;0;113;1207;RUE BOURGON;1;;PARIS 13;75013;19880601
75;0;113;1221;RUE BOUSSINGAULT;1;;PARIS 13;75013;19880601
75;0;113;1227;RUE BOUTIN;1;;PARIS 13;75013;19880601
75;0;113;1231;AV  BOUTROUX;1;;PARIS 13;75013;19880601
75;0;113;1300;RUE BRILLAT SAVARIN;1;;PARIS 13;75013;19880601
75;0;113;1313;RUE BROCA;1;;PARIS 13;75013;19880601
75;0;113;1327;RUE BRUANT;1;;PARIS 13;75013;19880601
75;0;113;1339;RUE BRUNESEAU;1;;PARIS 13;75013;19880601
75;0;113;1385;RUE BUOT;1;;PARIS 13;75013;19880601
75;0;113;1394;RUE DE LA BUTTE AUX CAILLE;1;;PARIS 13;75013;19880601
75;0;113;1405;RUE CACHEUX;1;;PARIS 13;75013;19880601
75;0;113;1408;RUE CADETS DE LA FRANCE LI;1;;PARIS 13;75013;20010425
75;0;113;1415;AV  CAFFIERI;1;;PARIS 13;75013;19880601
75;0;113;1423;RUE CAILLAUX;1;;PARIS 13;75013;19880601
75;0;113;1473;RUE DE CAMPO FORMIO;1;;PARIS 13;75013;19880601
75;0;113;1496;RUE CANTAGREL;1;;PARIS 13;75013;19880601
75;0;113;1714;RUE DU CHAMP DE L ALOUETTE;1;;PARIS 13;75013;19880601
75;0;113;1760;PAS CHANVIN;1;;PARIS 13;75013;19880601
75;0;113;1780;RUE CHARBONNEL;1;;PARIS 13;75013;19880601
75;0;113;1786;RUE CHARCOT;1;;PARIS 13;75013;19880601
75;0;113;1807;RUE CHARLES BERTHEAU;1;;PARIS 13;75013;19880601
75;0;113;1834;RUE CHARLES FOURIER;1;;PARIS 13;75013;19880601
75;0;113;1856;RUE CHARLES LEROY;1;;PARIS 13;75013;19880601
75;0;113;1864;RUE CHARLES MOUREU;1;;PARIS 13;75013;19880601
75;0;113;1918;RUE DU CHATEAU DES RENTIER;1;;PARIS 13;75013;19880601
75;0;113;1980;RUE CHEREAU;1;;PARIS 13;75013;19880601
75;0;113;1990;RUE DU CHEVALERET;1;;PARIS 13;75013;19880601
75;0;113;2014;RUE CHODERLOS DE LACLOS;1;;PARIS 13;75013;19930423
75;0;113;2015;AV  DE CHOISY;1;;PARIS 13;75013;19880601
75;0;113;2047;RUE DES CINQ DIAMANTS;1;;PARIS 13;75013;19880601
75;0;113;2068;PL  CLAUDE BOURDET;1;;PARIS 13;75013;20030527
75;0;113;2083;AV  CLAUDE REGAUD;1;;PARIS 13;75013;19880601
75;0;113;2085;PROMCLAUDE LEVI-STRAUSS;1;;PARIS 13;75013;20130725
75;0;113;2121;IMP CLISSON;1;;PARIS 13;75013;19880601
75;0;113;2122;RUE CLISSON;1;;PARIS 13;75013;19880601
75;0;113;2206;RUE DU COLONEL DOMINE;1;;PARIS 13;75013;19880601
75;0;113;2217;RUE DE LA COLONIE;1;;PARIS 13;75013;19880601
75;0;113;2229;PL  COLUCHE;1;;PARIS 13;75013;20030123
75;0;113;2251;PL  DE LA COMMUNE DE PARIS;1;;PARIS 13;75013;20021220
75;0;113;2302;RUE DU CONVENTIONNEL CHIAP;1;;PARIS 13;75013;19880601
75;0;113;2328;RUE DES CORDELIERES;1;;PARIS 13;75013;19880601
75;0;113;2355;RUE CORVISART;1;;PARIS 13;75013;19880601
75;0;113;2416;RUE COYPEL;1;;PARIS 13;75013;19880601
75;0;113;2420;PAS DES CRAYONS;1;;PARIS 13;75013;20040723
75;0;113;2428;IMP DU CREDIT LYONNAIS;1;;PARIS 13;75013;19880601
75;0;113;2457;RUE DE LA CROIX JARRY;1;;PARIS 13;75013;19880601
75;0;113;2469;RUE DE CROULEBARBE;1;;PARIS 13;75013;19880601
75;0;113;2519;RUE DALLOZ;1;;PARIS 13;75013;19880601
75;0;113;2525;IMP DAMESME;1;;PARIS 13;75013;19880601
75;0;113;2526;RUE DAMESME;1;;PARIS 13;75013;19880601
75;0;113;2574;RUE DARMESTETER;1;;PARIS 13;75013;19880601
75;0;113;2603;RUE DAVIEL;1;;PARIS 13;75013;19880601
75;0;113;2604;VLA DAVIEL;1;;PARIS 13;75013;19880601
75;0;113;2607;RUE DAVID BOWIE;1;;PARIS 13;75013;20200325
75;0;113;2681;VLA DELODER;1;;PARIS 13;75013;19880601
75;0;113;2756;RUE DU DESSOUS DES BERGES;1;;PARIS 13;75013;19880601
75;0;113;2760;RUE DES DEUX AVENUES;1;;PARIS 13;75013;19880601
75;0;113;2800;RUE DIEUDONNE COSTES;1;;PARIS 13;75013;19880601
75;0;113;2801;RUE DIEULAFOY;1;;PARIS 13;75013;19880601
75;0;113;2802;ALL DJANGO REINHARDT;1;;PARIS 13;75013;20080822
75;0;113;2804;RUE DU DISQUE;1;;PARIS 13;75013;19880601
75;0;113;2821;RUE DU DOCTEUR BOURNEVILLE;1;;PARIS 13;75013;19880601
75;0;113;2824;RUE DU DOCTEUR CHARLES RIC;1;;PARIS 13;75013;19880601
75;0;113;2848;RUE DU DOCTEUR LANDOUZY;1;;PARIS 13;75013;19880601
75;0;113;2852;RUE DU DOCTEUR LAURENT;1;;PARIS 13;75013;19880601
75;0;113;2854;RUE DU DOCTEUR LECENE;1;;PARIS 13;75013;19880601
75;0;113;2856;RUE DU DOCTEUR LERAY;1;;PARIS 13;75013;19880601
75;0;113;2858;RUE DU DOC LUCAS CHAMPIONN;1;;PARIS 13;75013;19880601
75;0;113;2860;RUE DU DOCTEUR MAGNAN;1;;PARIS 13;75013;19880601
75;0;113;2862;PL  DU DOCTEUR NAVARRE;1;;PARIS 13;75013;19880601
75;0;113;2876;RUE DU DOCTEUR TUFFIER;1;;PARIS 13;75013;19880601
75;0;113;2878;RUE DU DOCTEUR VICTOR HUTI;1;;PARIS 13;75013;19880601
75;0;113;2879;PL  DU DOCTEUR YERSIN;1;;PARIS 13;75013;19880601
75;0;113;2894;RUE DE DOMREMY;1;;PARIS 13;75013;19880601
75;0;113;2906;RUE DOROTHEA LANGE;1;;PARIS 13;75013;20200325
75;0;113;2953;RUE DUCHEFDELAVILLE;1;;PARIS 13;75013;19880601
75;0;113;2984;RUE DUMERIL;1;;PARIS 13;75013;19880601
75;0;113;2992;RUE DUNOIS;1;;PARIS 13;75013;19880601
75;0;113;2993;SQ  DUNOIS;1;;PARIS 13;75013;19880601
75;0;113;3019;RUE DUPUY DE LOME;1;;PARIS 13;75013;19880601
75;0;113;3120;AV  EDISON;1;;PARIS 13;75013;19880601
75;0;113;3124;RUE EDMOND FLAMAND;1;;PARIS 13;75013;19880601
75;0;113;3128;RUE EDMOND GONDINET;1;;PARIS 13;75013;19880601
75;0;113;3150;RUE EDOUARD MANET;1;;PARIS 13;75013;19880601
75;0;113;3187;RUE ELSA MORANTE;1;;PARIS 13;75013;20040126
75;0;113;3219;RUE EMILE DESLANDRES;1;;PARIS 13;75013;19880601
75;0;113;3232;RUE EMILE DURKHEIM;1;;PARIS 13;75013;19950327
75;0;113;3244;RUE EMILE LEVASSOR;1;;PARIS 13;75013;19880601
75;0;113;3268;RUE EMILIE DU CHATELET;1;;PARIS 13;75013;20070823
75;0;113;3328;ALL ERIC CHABEUR;1;;PARIS 13;75013;20150924
75;0;113;3333;RUE ERNEST ET HENRI ROUSSE;1;;PARIS 13;75013;19880601
75;0;113;3364;RUE DE L ESPERANCE;1;;PARIS 13;75013;19880601
75;0;113;3365;PL  DE L'ESC. NORMANDIE NI;1;;PARIS 13;75013;19900725
75;0;113;3366;RUE ESQUIROL;1;;PARIS 13;75013;19880601
75;0;113;3371;VLA D ESTE;1;;PARIS 13;75013;19880601
75;0;113;3404;RUE EUGENE ATGET;1;;PARIS 13;75013;19880601
75;0;113;3414;RUE EUGENE FREYSSINET;1;;PARIS 13;75013;20171023
75;0;113;3430;RUE EUGENE OUDINE;1;;PARIS 13;75013;19880601
75;0;113;3483;RUE FAGON;1;;PARIS 13;75013;19880601
75;0;113;3507;PL  FARHAT HACHED;1;;PARIS 13;75013;20170424
75;0;113;3546;AV  FELICIEN ROPS;1;;PARIS 13;75013;19880601
75;0;113;3603;RUE FERNAND BRAUDEL;1;;PARIS 13;75013;19950327
75;0;113;3617;RUE FERNAND WIDAL;1;;PARIS 13;75013;19880601
75;0;113;3715;RUE DE LA FONTAINE A MULAR;1;;PARIS 13;75013;19880601
75;0;113;3755;PAS FOUBERT;1;;PARIS 13;75013;19880601
75;0;113;3790;RUE FRANC-NOHAIN;1;;PARIS 13;75013;19880601
75;0;113;3792;RUE FRANCIS DE MIOMANDRE;1;;PARIS 13;75013;19880601
75;0;113;3796;AV  DE FRANCE;1;;PARIS 13;75013;19930423
75;0;113;3802;QUAIFRANCOIS MAURIAC;1;;PARIS 13;75013;19941004
75;0;113;3804;RUE FRANCOIS BLOCH LAINE;1;;PARIS 13;75013;20060123
75;0;113;3817;RUE FRANCOISE DOLTO;1;;PARIS 13;75013;20030527
75;0;113;3821;JARDIN FRANCOISE GIROUD;1;;PARIS 13;75013;20140225
75;0;113;3855;RUE FR D ASTIER DE LA VIGE;1;;PARIS 13;75013;19880601
75;0;113;3869;RUE DES FRIGOS;1;;PARIS 13;75013;20031027
75;0;113;3882;RUE FULTON;1;;PARIS 13;75013;19880601
75;0;113;3940;RUE GANDON;1;;PARIS 13;75013;19880601
75;0;113;3951;PORTDE LA GARE;1;;PARIS 13;75013;19880601
75;0;113;3952;QUAIDE LA GARE;1;;PARIS 13;75013;19880601
75;0;113;4034;BD  GENERAL JEAN SIMON;1;;PARIS 13;75013;20060123
75;0;113;4112;RUE GEORGE EASTMAN;1;;PARIS 13;75013;19880601
75;0;113;4115;RUE GEORGE BALANCHINE;1;;PARIS 13;75013;19930423
75;0;113;4156;PROMGEORGETTE ELGEY;1;;PARIS 13;75013;20210422
75;0;113;4158;RUE GERDA TARO;1;;PARIS 13;75013;20200724
75;0;113;4161;PAS GERARD;1;;PARIS 13;75013;19880601
75;0;113;4162;RUE GERARD;1;;PARIS 13;75013;19880601
75;0;113;4167;RUE GERMAINE KRULL;1;;PARIS 13;75013;20200325
75;0;113;4168;RUE GERMAINE RICHIER;1;;PARIS 13;75013;20190226
75;0;113;4182;RUE GIFFARD;1;;PARIS 13;75013;19880601
75;0;113;4189;RUE JEAN GIONO;1;;PARIS 13;75013;19930423
75;0;113;4194;PROMGERMAINE SABLON;1;;PARIS 13;75013;20220623
75;0;113;4198;RUE GISELE FREUND;1;;PARIS 13;75013;20200325
75;0;113;4201;RUE DE LA GLACIERE;1;;PARIS 13;75013;19880601
75;0;113;4207;RUE DES GLYCINES;1;;PARIS 13;75013;19880601
75;0;113;4209;AV  DES GOBELINS;1;;PARIS 13;75013;19880601
75;0;113;4211;RUE DES GOBELINS;1;;PARIS 13;75013;19880601
75;0;113;4212;VLA DES GOBELINS;1;;PARIS 13;75013;19880601
75;0;113;4213;MAR DES GOBELINS;1;;PARIS 13;75013;19880601
75;0;113;4216;RUE GODEFROY;1;;PARIS 13;75013;19880601
75;0;113;4245;RUE GOUTHIERE;1;;PARIS 13;75013;19880601
75;0;113;4258;PL  GRACE MURRAY HOPPER;1;;PARIS 13;75013;20171023
75;0;113;4291;SQ  GRANGE;1;;PARIS 13;75013;19880601
75;0;113;4292;RUE DES GRANDS MOULINS;1;;PARIS 13;75013;20030123
75;0;113;4412;RUE GUSTAVE GEFFROY;1;;PARIS 13;75013;19880601
75;0;113;4423;SQ  GUSTAVE MESUREUR;1;;PARIS 13;75013;19880601
75;0;113;4447;RUE GUYTON DE MORVEAU;1;;PARIS 13;75013;19880601
75;0;113;4495;RUE DES HAUTES FORMES;1;;PARIS 13;75013;19880601
75;0;113;4522;RUE HELENE BRION;1;;PARIS 13;75013;20060523
75;0;113;4537;RUE HENRI BECQUE;1;;PARIS 13;75013;19880601
75;0;113;4566;PL  HENRI LANGLOIS;1;;PARIS 13;75013;19951024
75;0;113;4572;RUE HENRI MICHAUX;1;;PARIS 13;75013;19951024
75;0;113;4579;RUE HENRI PAPE;1;;PARIS 13;75013;19880601
75;0;113;4635;BD  HIPPOLYTE MARQUES;1;;PARIS 13;75013;20110923
75;0;113;4644;PL  HOMMAGE FEMMES VICTIME;1;;PARIS 13;75013;20211123
75;0;113;4649;BD  DE L HOPITAL;1;;PARIS 13;75013;19880601
75;0;113;4669;PL  HRANT DINK;1;;PARIS 13;75013;20190424
75;0;113;4709;RUE DE L INDUSTRIE;1;;PARIS 13;75013;19880601
75;0;113;4724;RUE DE L INTERNE LOEB;1;;PARIS 13;75013;19880601
75;0;113;4736;RUE DES IRIS;1;;PARIS 13;75013;19880601
75;0;113;4754;AV  D ITALIE;1;;PARIS 13;75013;19880601
75;0;113;4755;PL  D ITALIE;1;;PARIS 13;75013;19880601
75;0;113;4756;RUE D ITALIE;1;;PARIS 13;75013;19880601
75;0;113;4763;AV  D IVRY;1;;PARIS 13;75013;19880601
75;0;113;4764;QUAID IVRY;1;;PARIS 13;75013;19880601
75;0;113;4767;RUE JACQUES LACAN;1;;PARIS 13;75013;20140929
75;0;113;4789;RUE JACQUES DESTREE;1;;PARIS 13;75013;19980227
75;0;113;4819;RUE JACQUES MONORY;1;;PARIS 13;75013;20200325
75;0;113;4844;RUE DU JAVELOT;1;;PARIS 13;75013;19880601
75;0;113;4846;RUE JEAN ANTOINE DE BAIF;1;;PARIS 13;75013;19890222
75;0;113;4847;RUE JEAN BAPTISTE BERLIER;1;;PARIS 13;75013;19880601
75;0;113;4848;RUE JEAN ARP;1;;PARIS 13;75013;19930423
75;0;113;4850;RUE JEAN ANOUILH;1;;PARIS 13;75013;19930423
75;0;113;4871;RUE JEAN COLLY;1;;PARIS 13;75013;19880601
75;0;113;4874;RUE JEANNE CHAUVIN;1;;PARIS 13;75013;20070326
75;0;113;4876;PL  JEAN DE BUEIL;1;;PARIS 13;75013;20230910
75;0;113;4878;PL  JEAN DELAY;1;;PARIS 13;75013;20071123
75;0;113;4880;RUE JEAN DUNAND;1;;PARIS 13;75013;19880601
75;0;113;4886;RUE JEAN FAUTRIER;1;;PARIS 13;75013;19930121
75;0;113;4917;RUE JEAN MARIE JEGO;1;;PARIS 13;75013;19880601
75;0;113;4920;PL  JEAN-MICHEL BASQUIAT;1;;PARIS 13;75013;20140929
75;0;113;4929;PL  JEANNE D ARC;1;;PARIS 13;75013;19880601
75;0;113;4930;RUE JEANNE D ARC;1;;PARIS 13;75013;19880601
75;0;113;4950;RUE JEAN SEBASTIEN BACH;1;;PARIS 13;75013;19880601
75;0;113;4960;PL  JEAN VILAR;1;;PARIS 13;75013;19930423
75;0;113;4966;RUE JENNER;1;;PARIS 13;75013;19880601
75;0;113;4998;RUE JONAS;1;;PARIS 13;75013;19880601
75;0;113;5005;AV  JOSEPH BEDIER;1;;PARIS 13;75013;19880601
75;0;113;5061;RUE JULES BRETON;1;;PARIS 13;75013;19880601
75;0;113;5086;PROMJULES ISAAC;1;;PARIS 13;75013;20060426
75;0;113;5113;RUE JULIE DAUBIE;1;;PARIS 13;75013;20080227
75;0;113;5114;RUE DE JULIENNE;1;;PARIS 13;75013;19880601
75;0;113;5125;RUE DU JURA;1;;PARIS 13;75013;19880601
75;0;113;5130;PL  KEITH HARING;1;;PARIS 13;75013;20180924
75;0;113;5146;BD  KELLERMANN;1;;PARIS 13;75013;19880601
75;0;113;5153;RUE KEUFER;1;;PARIS 13;75013;19880601
75;0;113;5179;RUE KUSS;1;;PARIS 13;75013;19880601
75;0;113;5226;RUE LACHELIER;1;;PARIS 13;75013;19880601
75;0;113;5270;RUE LAHIRE;1;;PARIS 13;75013;19880601
75;0;113;5433;RUE LE BRUN;1;;PARIS 13;75013;19880601
75;0;113;5463;RUE LE DANTEC;1;;PARIS 13;75013;19880601
75;0;113;5518;RUE LEO FRANKEL;1;;PARIS 13;75013;20110824
75;0;113;5528;AV  LEON BOLLEE;1;;PARIS 13;75013;19880601
75;0;113;5570;RUE LEON MAURICE NORDMANN;1;;PARIS 13;75013;19880601
75;0;113;5597;RUE LEREDDE;1;;PARIS 13;75013;19880601
75;0;113;5664;COURDU LIEGAT;1;;PARIS 13;75013;19920723
75;0;113;5688;SQ  DE LA LIMAGNE;1;;PARIS 13;75013;19880601
75;0;113;5690;SQ  DU LIMOUSIN;1;;PARIS 13;75013;19880601
75;0;113;5710;RUE DES LISERONS;1;;PARIS 13;75013;19880601
75;0;113;5734;RUE DU LOIRET;1;;PARIS 13;75013;19880601
75;0;113;5747;RUE DES LONGUES RAIES;1;;PARIS 13;75013;19880601
75;0;113;5787;RUE LOUISE WEISS;1;;PARIS 13;75013;19890222
75;0;113;5791;RUE LOUISE BOURGEOIS;1;;PARIS 13;75013;20140929
75;0;113;5802;RUE LOUIS PERGAUD;1;;PARIS 13;75013;19880601
75;0;113;5885;PAS MADELEINE PELLETIER;1;;PARIS 13;75013;20201124
75;0;113;5898;RUE MADELEINE BRES;1;;PARIS 13;75013;20121126
75;0;113;5905;RUE MAGENDIE;1;;PARIS 13;75013;19880601
75;0;113;5931;RUE DE LA MAISON BLANCHE;1;;PARIS 13;75013;19880601
75;0;113;5933;MAR DE LA MAISON BLANCHE;1;;PARIS 13;75013;19880601
75;0;113;5966;RUE DES MALMAISONS;1;;PARIS 13;75013;19880601
75;0;113;5986;RUE MARCEL DUCHAMP;1;;PARIS 13;75013;19950327
75;0;113;5992;ALL MARC CHAGALL;1;;PARIS 13;75013;19920326
75;0;113;5994;RUE MARC ANTOINE CHARPENTI;1;;PARIS 13;75013;19880601
75;0;113;6064;RUE MARGUERITE DURAS;1;;PARIS 13;75013;20030825
75;0;113;6067;RUE MARIE-ANDREE LAGROUA W;1;;PARIS 13;75013;20030825
75;0;113;6069;RUE M.LOUISE DUBREIL JACOT;1;;PARIS 13;75013;20080522
75;0;113;6073;SQ  MARIE CURIE;1;;PARIS 13;75013;19880601
75;0;113;6107;RUE DES MARMOUSETS;1;;PARIS 13;75013;19880601
75;0;113;6135;RUE MARTIN BERNARD;1;;PARIS 13;75013;19880601
75;0;113;6148;RUE MARYSE BASTIE;1;;PARIS 13;75013;19880601
75;0;113;6155;BD  MASSENA;1;;PARIS 13;75013;19880601
75;0;113;6156;SQ  MASSENA;1;;PARIS 13;75013;19880601
75;0;113;6182;RUE MAURICE ET LOUIS DE BR;1;;PARIS 13;75013;19890222
75;0;113;6220;RUE MAX JACOB;1;;PARIS 13;75013;19880601
75;0;113;6319;RUE MICHAL;1;;PARIS 13;75013;19880601
75;0;113;6328;RUE MICHEL BREAL;1;;PARIS 13;75013;19880601
75;0;113;6338;RUE MICHEL PETER;1;;PARIS 13;75013;19880601
75;0;113;6360;PL  MILENA SALVINI;1;;PARIS 13;75013;20230910
75;0;113;6371;SQ  DES MIMOSAS;1;;PARIS 13;75013;19880601
75;0;113;6589;RUE DU MOULIN DE LA POINTE;1;;PARIS 13;75013;19880601
75;0;113;6593;PAS DU MOULIN DES PRES;1;;PARIS 13;75013;19880601
75;0;113;6594;RUE DU MOULIN DES PRES;1;;PARIS 13;75013;19880601
75;0;113;6598;PAS DU MOULINET;1;;PARIS 13;75013;19880601
75;0;113;6599;RUE DU MOULINET;1;;PARIS 13;75013;19880601
75;0;113;6688;PAS NATIONAL;1;;PARIS 13;75013;19880601
75;0;113;6689;PONTNATIONAL;1;;PARIS 13;75013;19880601
75;0;113;6691;IMP NATIONALE;1;;PARIS 13;75013;19880601
75;0;113;6692;PL  NATIONALE;1;;PARIS 13;75013;19880601
75;0;113;6693;RUE NATIONALE;1;;PARIS 13;75013;19880601
75;0;113;6733;RUE NEUVE TOLBIAC;1;;PARIS 13;75013;19951024
75;0;113;6759;RUE NICOLAS FORTIN;1;;PARIS 13;75013;19880601
75;0;113;6763;RUE NICOLAS RORET;1;;PARIS 13;75013;19880601
75;0;113;6770;RUE NICOLE REINE LEPAUTE;1;;PARIS 13;75013;20070627
75;0;113;6779;VLA NIEUPORT;1;;PARIS 13;75013;19880601
75;0;113;6887;RUE OLIVIER MESSIAEN;1;;PARIS 13;75013;19971024
75;0;113;6901;IMP ONFROY;1;;PARIS 13;75013;19880601
75;0;113;6916;RUE DES ORCHIDEES;1;;PARIS 13;75013;19880601
75;0;113;6973;RUE OUDRY;1;;PARIS 13;75013;19880601
75;0;113;7026;QUAIPANHARD ET LEVASSOR;1;;PARIS 13;75013;19920220
75;0;113;7035;RUE PAU CASALS;1;;PARIS 13;75013;19930423
75;0;113;7064;ALL PARIS IVRY;1;;PARIS 13;75013;20150126
75;0;113;7076;RUE PASCAL;1;;PARIS 13;75013;19880601
75;0;113;7098;RUE DE PATAY;1;;PARIS 13;75013;19880601
75;0;113;7130;RUE PAUL BOURGET;1;;PARIS 13;75013;19880601
75;0;113;7150;PL  PAUL ET AUGUSTINE FIKE;1;;PARIS 13;75013;20140123
75;0;113;7159;RUE PAUL GERVAIS;1;;PARIS 13;75013;19880601
75;0;113;7163;RUE PAULIN ENFERT;1;;PARIS 13;75013;19880601
75;0;113;7165;RUE PAULIN MERY;1;;PARIS 13;75013;19880601
75;0;113;7177;RUE PAUL KLEE;1;;PARIS 13;75013;20030527
75;0;113;7180;VC  JARDIN PAUL NIZAN;1;;PARIS 13;75013;20080522
75;0;113;7185;PL  PAUL RICOEUR;1;;PARIS 13;75013;20130725
75;0;113;7188;PL  PAUL VERLAINE;1;;PARIS 13;75013;19880601
