DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
09;0;160;0535;RUE DU PIC DU HAN;1;;LAVELANET;09300;19910130
09;0;160;0540;RUE PIERRE ET MARIE CURIE;1;;LAVELANET;09300;19870101
09;0;160;0545;ESP PIERRE MENDES FRANCE;1;;LAVELANET;09300;19940225
09;0;160;0550;RUE DU PIGEONNIER;1;;LAVELANET;09300;19870101
09;0;160;0555;CHE DE LA PLAINE;1;;LAVELANET;09300;19870101
09;0;160;0556;CHE DU POMMIER AGRE;1;;LAVELANET;09300;19960626
09;0;160;0561;CHE DE LA PRADO;1;;LAVELANET;09300;19901127
09;0;160;0570;RUE DES PYRENEES;1;;LAVELANET;09300;19870101
09;0;160;0580;RUE DU QUATRE SEPTEMBRE;1;;LAVELANET;09300;19870101
09;0;160;0590;PL  DU QUILLE;1;;LAVELANET;09300;19870101
09;0;160;0591;RUE DU QUILLE;1;;LAVELANET;09300;19870101
09;0;160;0592;RUE RENE BURG;1;;LAVELANET;09300;19870101
09;0;160;0593;RUE RENE CASSIN;1;;LAVELANET;09300;19870101
09;0;160;0594;RUE 1ER RGT CHASSEURS PARA;1;;LAVELANET;09300;20141223
09;0;160;0595;PL  DE LA REPUBLIQUE;1;;LAVELANET;09300;19870101
09;0;160;0600;PL  DE LA RESISTANCE;1;;LAVELANET;09300;19870101
09;0;160;0601;SQ  RENE BARTHE;1;;LAVELANET;09300;20210223
09;0;160;0605;IMP DU RIEUTORT;1;;LAVELANET;09300;19901127
09;0;160;0606;CHE DE LAS RIVES;1;;LAVELANET;09300;19960626
09;0;160;0609;RUE DES RIVES HAUTES;1;;LAVELANET;09300;19880427
09;0;160;0610;CHE DES RIVES DE BENAIX;1;;LAVELANET;09300;19870101
09;0;160;0611;PL  SAINT SAINT EXUPERY;1;;LAVELANET;09300;19960626
09;0;160;0620;RUE SAINT-JEAN;1;;LAVELANET;09300;19870101
09;0;160;0630;CHE DE SAINTE-RUFFINE;1;;LAVELANET;09300;19870101
09;0;160;0635;RUE STE RUFFINE;1;;LAVELANET;09300;19870101
09;0;160;0650;RUE SEBILE;1;;LAVELANET;09300;19870101
09;0;160;0660;PL  DU SECOUSTOUS;1;;LAVELANET;09300;19870101
09;0;160;0665;IMP SOULEILLA DEL GABRE;1;;LAVELANET;09300;19901127
09;0;160;0666;CHE DU SOULA;1;;LAVELANET;09300;19960626
09;0;160;0670;RUE DU SOULA;1;;LAVELANET;09300;19870101
09;0;160;0680;CHE DE LA SOULANO;1;;LAVELANET;09300;19870101
09;0;160;0681;RUE LA SOULANO DR J GAUTHI;1;;LAVELANET;09300;19890426
09;0;160;0685;SQ  DU SOUVENIR FRANCAIS;1;;LAVELANET;09300;19961226
09;0;160;0690;CHE DES SPORTS;1;;LAVELANET;09300;19870101
09;0;160;0691;RUE TOURNANTE;1;;LAVELANET;09300;19960626
09;0;160;0695;ESPADE TREGUEUX;1;;LAVELANET;09300;20160926
09;0;160;0710;RUE DE VERDUN;1;;LAVELANET;09300;19870101
09;0;160;0720;RUE VICTOR HUGO;1;;LAVELANET;09300;19870101
09;0;160;0735;RUE TIRE DE SAINTE-RUFINE;1;;LAVELANET;09300;20210223
09;0;160;0740;RUE VOLTAIRE;1;;LAVELANET;09300;19870101
09;0;160;A029;CITELAFFONT;2;;LAVELANET;09300;19900426
09;0;160;A033;CITEMARECHAL LECLERC;2;;LAVELANET;09300;19870101
09;0;160;A037;CITEMONTSEGUR 2;2;;LAVELANET;09300;19870101
09;0;160;A050;LOT LES SARTROUS;2;;LAVELANET;09300;19870101
09;0;160;A100;CITEABBE PIERRE;2;;LAVELANET;09300;19960626
09;0;160;A105;CITEANTOINE DE LAVOISIER;2;;LAVELANET;09300;19960626
09;0;160;A110;RES LES AUBEPINES;2;;LAVELANET;09300;19960626
09;0;160;A115;CITEDES AULNAIES;2;;LAVELANET;09300;19960626
09;0;160;A120;CITEAVELANA;2;;LAVELANET;09300;19960626
09;0;160;A125;CITEBELLEVUE;2;;LAVELANET;09300;19960626
09;0;160;A130;CITEBEL AIR;2;;LAVELANET;09300;19960626
09;0;160;A135;CITEBON ACCUEIL;2;;LAVELANET;09300;19960626
09;0;160;A137;LOT LAS BROUGOS;2;;LAVELANET;09300;20080624
09;0;160;A140;CITECAMBIERE;2;;LAVELANET;09300;19960626
09;0;160;A142;CITECAMILLE CLAUDEL;2;;LAVELANET;09300;20030728
09;0;160;A145;CITEDES CHENES;2;;LAVELANET;09300;19960626
09;0;160;A150;CITECOLBERT;2;;LAVELANET;09300;19960626
09;0;160;A155;CITEDES COUMES;2;;LAVELANET;09300;19960626
09;0;160;A156;HAM DE LA COUME;2;;LAVELANET;09300;20010426
09;0;160;A160;CITEDELCASSE;2;;LAVELANET;09300;19960626
09;0;160;A165;RES DE L'EUROPE;2;;LAVELANET;09300;19960626
09;0;160;A170;CITEDU FOURCAT;2;;LAVELANET;09300;19960626
09;0;160;A175;CITEGABRIEL FAURE;2;;LAVELANET;09300;19960626
09;0;160;A180;CITEGUYNEMER;2;;LAVELANET;09300;19960626
09;0;160;A185;CITEJACQUARD;2;;LAVELANET;09300;19960626
09;0;160;A190;CITEJARDIN;2;;LAVELANET;09300;19960626
09;0;160;A195;CITEJEAN MOULIN;2;;LAVELANET;09300;19960626
09;0;160;A200;CITELAKANAL;2;;LAVELANET;09300;19960626
09;0;160;A205;CITELOU PAIS;2;;LAVELANET;09300;19960626
09;0;160;A210;CITEDE LA MARNE;2;;LAVELANET;09300;19960626
09;0;160;A213;RES JEAN MIQUEL;2;;LAVELANET;09300;19970625
09;0;160;A215;CITEMOLIERE;2;;LAVELANET;09300;19960626
09;0;160;A220;CITEDES MONTS D'OLMES;2;;LAVELANET;09300;19960626
09;0;160;A225;CITEMONTSEGUR I;2;;LAVELANET;09300;19960626
09;0;160;A230;CITEDES MOULINES;2;;LAVELANET;09300;19960626
09;0;160;A235;CITEPASTEUR;2;;LAVELANET;09300;19960626
09;0;160;A240;CITEDES PYRENEES;2;;LAVELANET;09300;19960626
09;0;160;A245;CITESAINT BARTHELEMY;2;;LAVELANET;09300;19960626
09;0;160;A247;CITESENIE;2;;LAVELANET;09300;20040921
09;0;160;A250;CITELE SOULARAC;2;;LAVELANET;09300;19960626
09;0;160;A255;LOT SOULIE;2;;LAVELANET;09300;19960626
09;0;160;A257;CITELES TULIPES;2;;LAVELANET;09300;20090624
09;0;160;A260;CITELES VIGNES;2;;LAVELANET;09300;19960626
09;0;160;A265;CITEVOLTAIRE;2;;LAVELANET;09300;19960626
09;0;160;B001;LES ABATTOIRS;3;;LAVELANET;09300;19870101
09;0;160;B004;LES AULNAIES;3;;LAVELANET;09300;19870101
09;0;160;B031;LE BAC;3;;LAVELANET;09300;19870101
09;0;160;B032;BAC DE MONTSEC;3;;LAVELANET;09300;19870101
09;0;160;B033;LES BARRALS;3;;LAVELANET;09300;19870101
09;0;160;B034;BARTALE;3;;LAVELANET;09300;19870101
09;0;160;B035;LA BARTHETE;3;;LAVELANET;09300;19870101
09;0;160;B036;BENSA;3;;LAVELANET;09300;19870101
09;0;160;B037;BENSA NEUF;3;;LAVELANET;09300;19870101
09;0;160;B038;LA BERNEDE;3;;LAVELANET;09300;19870101
09;0;160;B039;BOIS DE LA GALIASSE;3;;LAVELANET;09300;19870101
09;0;160;B041;LA CAGARRASSE;3;;LAVELANET;09300;19870101
09;0;160;B042;CAMP DEL BAC;3;;LAVELANET;09300;19870101
09;0;160;B043;LA CANAL;3;;LAVELANET;09300;19870101
09;0;160;B044;CAP DE LA COUME;3;;LAVELANET;09300;19870101
09;0;160;B046;CHAMPS DE LA FOUNT;3;;LAVELANET;09300;19870101
09;0;160;B047;LE CHATEAU;3;;LAVELANET;09300;19870101
09;0;160;B100;CLOTS DEL BAC;3;;LAVELANET;09300;19870101
09;0;160;B101;COMENGE HAMEAU;3;;LAVELANET;09300;19870101
09;0;160;B102;LA COUME;3;;LAVELANET;09300;19870101
09;0;160;B104;L ECHENNE ET SERRE DE MALE;3;;LAVELANET;09300;19870101
09;0;160;B106;EMBULE;3;;LAVELANET;09300;19870101
09;0;160;B108;LA FAJOUSE;3;;LAVELANET;09300;19870101
09;0;160;B111;FAUBOURG FONTESTORBE;3;;LAVELANET;09300;19870101
09;0;160;B113;FICHERE;3;;LAVELANET;09300;19870101
09;0;160;B114;FOUNT D ATCHE;3;;LAVELANET;09300;19870101
09;0;160;B115;FOUNT LAOUZERT;3;;LAVELANET;09300;19870101
09;0;160;B116;LE GABRE;3;;LAVELANET;09300;19870101
09;0;160;B117;GARIASSE;3;;LAVELANET;09300;19870101
09;0;160;B119;LA GRAOUSSE;3;;LAVELANET;09300;19870101
09;0;160;B120;LES GRAVIERS;3;;LAVELANET;09300;19870101
09;0;160;B123;JEAMMOUS HAMEAU;3;;LAVELANET;09300;19870101
09;0;160;B124;LAPEYE;3;;LAVELANET;09300;19870101
09;0;160;B126;LAS BROUGOS;3;;LAVELANET;09300;19870101
09;0;160;B128;LAS MOULINES ET CUSSOU;3;;LAVELANET;09300;19870101
09;0;160;B129;LAS RIBOS ET CAMP GRAND;3;;LAVELANET;09300;19870101
09;0;160;B133;LUCAS;3;;LAVELANET;09300;19870101
09;0;160;B134;LUCOU;3;;LAVELANET;09300;19870101
09;0;160;B135;MATALY;3;;LAVELANET;09300;19870101
09;0;160;B136;MONTSEC;3;;LAVELANET;09300;19870101
09;0;160;B137;LES MOULINES;3;;LAVELANET;09300;19870101
09;0;160;B138;LES MOULINES ET CUSSOU;3;;LAVELANET;09300;19870101
09;0;160;B139;MOUNEREAU;3;;LAVELANET;09300;19870101
09;0;160;B145;PEYREGUIL;3;;LAVELANET;09300;19870101
09;0;160;B146;PIECE DE BONNANS;3;;LAVELANET;09300;19870101
09;0;160;B147;PIECE DE DEVANT;3;;LAVELANET;09300;19870101
09;0;160;B148;LE PIGEONNIER;3;;LAVELANET;09300;19870101
09;0;160;B157;LA PLAINE;3;;LAVELANET;09300;19870101
09;0;160;B158;PLAINE D EN BAS ET BALUSTR;3;;LAVELANET;09300;19870101
09;0;160;B159;PLAINE D EN HAUT;3;;LAVELANET;09300;19870101
09;0;160;B160;PLAINE DE BENSA;3;;LAVELANET;09300;19870101
09;0;160;B161;PLAINE DE MONTSEC;3;;LAVELANET;09300;19870101
09;0;160;B162;LA PLAINE ET LAS LANNES;3;;LAVELANET;09300;19870101
09;0;160;B165;PLAN COUYRE;3;;LAVELANET;09300;19870101
09;0;160;B166;LA PRADO;3;;LAVELANET;09300;19870101
09;0;160;B167;PRAIRIE DE CABOBES;3;;LAVELANET;09300;19870101
09;0;160;B168;PRAIRIE DE MADAME;3;;LAVELANET;09300;19870101
09;0;160;B169;PRAT DE PAUL;3;;LAVELANET;09300;19870101
09;0;160;B171;PRATS DEL GABRE;3;;LAVELANET;09300;19870101
09;0;160;B172;PREVILLE;3;;LAVELANET;09300;19870101
09;0;160;B175;QUARTIER DE L HIRONDELLE;3;;LAVELANET;09300;19870101
09;0;160;B176;RAZIGOU;3;;LAVELANET;09300;19870101
09;0;160;B177;LES RIVES;3;;LAVELANET;09300;19870101
09;0;160;B179;RIVES DE BENAIX;3;;LAVELANET;09300;19870101
09;0;160;B269;SAINT ANTOINE ET CABOBES;3;;LAVELANET;09300;19870101
09;0;160;B270;SAINT JEAN;3;;LAVELANET;09300;19870101
09;0;160;B271;SAINT MICHEL;3;;LAVELANET;09300;19870101
09;0;160;B272;SARRAT DE MONTSEC;3;;LAVELANET;09300;19870101
09;0;160;B274;SARTROUS;3;;LAVELANET;09300;19870101
09;0;160;B275;LES SARTROUS HAMEAU;3;;LAVELANET;09300;19870101
09;0;160;B276;SEBILE;3;;LAVELANET;09300;19870101
09;0;160;B277;SERRE DE MONTSEC;3;;LAVELANET;09300;19870101
09;0;160;B278;LE SOULA;3;;LAVELANET;09300;19870101
09;0;160;B279;SOULA DE BENSA;3;;LAVELANET;09300;19870101
09;0;160;B280;SOULA DE SAINT JEAN;3;;LAVELANET;09300;19870101
09;0;160;B281;SOULA DE SAINTE RUFINE;3;;LAVELANET;09300;19870101
09;0;160;B284;SOULEILLA DE GABRE;3;;LAVELANET;09300;19870101
09;0;160;B287;SUR LES VIGNES;3;;LAVELANET;09300;19870101
09;0;161;0012;RTE DE CHALABRE;1;;LERAN;09600;19870101
09;0;161;0015;RUE COUDEILLE;1;;LERAN;09600;19870101
09;0;161;0016;CHE DE LA PLAINE;1;;LERAN;09600;19880525
09;0;161;0017;RLE DE LA TANNERIE;1;;LERAN;09600;19880525
09;0;161;0018;RUE DE LA TANNERIE;1;;LERAN;09600;19880525
09;0;161;0023;IMP DE L'EGLISE;1;;LERAN;09600;19880525
09;0;161;0024;RUE DE L EGLISE;1;;LERAN;09600;19870101
09;0;161;0025;RUE DES CHARRETTES;1;;LERAN;09600;19880525
09;0;161;0026;IMP DES PRES DE LA VILLE;1;;LERAN;09600;19880525
09;0;161;0027;RUE DES SPORTS;1;;LERAN;09600;19880525
09;0;161;0028;CHE DE ROUYRE;1;;LERAN;09600;19880525
09;0;161;0029;RUE DES PRES DE LA VILLE;1;;LERAN;09600;19880525
09;0;161;0030;RUE DU FOUR;1;;LERAN;09600;19870101
09;0;161;0031;RUE DU TEMPLE;1;;LERAN;09600;19880525
09;0;161;0032;IMP DU TEMPLE;1;;LERAN;09600;19880525
09;0;161;0033;IMP FONT DE L'OME;1;;LERAN;09600;19880525
09;0;161;0034;RUE FONT DE L'OME;1;;LERAN;09600;19880525
09;0;161;0035;RLE DU TOUYRE;1;;LERAN;09600;19880525
09;0;161;0037;RUE GERMA;1;;LERAN;09600;19870101
09;0;161;0040;CRS GRAND COURS ST JACQUES;1;;LERAN;09600;19870101
09;0;161;0050;RTE DE LAROQUE D'OLMES;1;;LERAN;09600;19911025
09;0;161;0065;RUE MARQUIE;1;;LERAN;09600;19870101
09;0;161;0069;RUE MAUGARD;1;;LERAN;09600;19870101
09;0;161;0070;AV  DE MONTGOUT;1;;LERAN;09600;19880525
09;0;161;0072;AV  DE MATHIL;1;;LERAN;09600;19880525
09;0;161;0074;AV  MONTJEAN;1;;LERAN;09600;19880525
09;0;161;0075;IMP MONTGOUT;1;;LERAN;09600;19880525
09;0;161;0077;IMP DU MOULIN;1;;LERAN;09600;19920428
09;0;161;0078;RUE NOY;1;;LERAN;09600;19870101
09;0;161;0085;RUE PELICIER;1;;LERAN;09600;19870101
09;0;161;0086;RUE DU MOULINET;1;;LERAN;09600;19880525
09;0;161;0087;IMP DU MOULINET;1;;LERAN;09600;19880525
09;0;161;0088;RUE DU PERDUT;1;;LERAN;09600;19870101
09;0;161;0089;RTE DE BELLOC;1;;LERAN;09600;19880525
09;0;161;0090;RUE DE FONT DELMAS;1;;LERAN;09600;19880525
09;0;161;0091;RUE DE LA PLACE;1;;LERAN;09600;19880525
09;0;161;0092;AV  DE LA PLACE;1;;LERAN;09600;19870101
09;0;161;0093;PL  DU MONUMENT AUX MORTS;1;;LERAN;09600;19880525
09;0;161;0094;RUE DES ECOLES;1;;LERAN;09600;19880525
09;0;161;0095;IMP DU PERDUT;1;;LERAN;09600;19880525
09;0;161;0096;PL  DU PRAXINABEL;1;;LERAN;09600;19870101
09;0;161;0098;RUE DU PRAXINABEL;1;;LERAN;09600;19870101
09;0;161;0099;RUE DE LA POSTE;1;;LERAN;09600;19911025
09;0;161;0101;RUE PUJOLS;1;;LERAN;09600;19870101
09;0;161;0102;AV  SAINT ROCH;1;;LERAN;09600;19880525
09;0;161;0103;RUE SAINT ROCH;1;;LERAN;09600;19880525
09;0;161;0104;CRS SAINT JACQUES;1;;LERAN;09600;19880525
09;0;161;A030;PARC DU CHATEAU;2;;LERAN;09600;20110426
09;0;161;B001;BENTAILLOLE;3;;LERAN;09600;19870101
09;0;161;B002;BOIS DE LA GARROSSE;3;;LERAN;09600;19910714
09;0;161;B003;BONNETIER;3;;LERAN;09600;19910714
09;0;161;B004;BORDE DE LURET;3;;LERAN;09600;19910714
09;0;161;B005;LA BOURTHOULOUNO;3;;LERAN;09600;19910714
09;0;161;B006;LE BOUTAS;3;;LERAN;09600;19870101
09;0;161;B008;CAMP DE VERDIES;3;;LERAN;09600;19910714
09;0;161;B009;CAMP DEL FAOURE;3;;LERAN;09600;19910714
09;0;161;B010;CAMPAGNE;3;;LERAN;09600;19910714
09;0;161;B011;CAMPAGNOLE;3;;LERAN;09600;19870101
09;0;161;B012;CAMPO;3;;LERAN;09600;19910714
09;0;161;B013;CAMPS DE GRANDEL;3;;LERAN;09600;19910714
09;0;161;B014;CAMPS DE MATHIL;3;;LERAN;09600;19910714
09;0;161;B015;CANALS;3;;LERAN;09600;19910714
09;0;161;B016;CATOLE;3;;LERAN;09600;19910714
09;0;161;B017;LA CAZALLE;3;;LERAN;09600;19910714
09;0;161;B018;CHATEAU;3;;LERAN;09600;19870101
09;0;161;B019;DERRIERE L EGLISE;3;;LERAN;09600;19870101
09;0;161;B020;LE DOUSSET;3;;LERAN;09600;19910714
09;0;161;B021;LES FENIES;3;;LERAN;09600;19910714
09;0;161;B022;FOUNT RIOUX;3;;LERAN;09600;19910714
09;0;161;B023;GARROUSSETTO;3;;LERAN;09600;19910714
09;0;161;B024;LES GRANGES;3;;LERAN;09600;19870101
09;0;161;B025;HAMEAU DE MATHIL;3;;LERAN;09600;19870101
09;0;161;B026;LAGORP;3;;LERAN;09600;19910714
09;0;161;B027;LAS CARRETES;3;;LERAN;09600;19870101
09;0;161;B028;LESPINASSIERO;3;;LERAN;09600;19910714
09;0;161;B029;LOURMATEL;3;;LERAN;09600;19910714
09;0;161;B030;MALCARRAT;3;;LERAN;09600;19910714
09;0;161;B031;MATOU;3;;LERAN;09600;19870101
09;0;161;B032;MATTE REDOUNE;3;;LERAN;09600;19910714
09;0;161;B033;MONTJEAN;3;;LERAN;09600;19870101
09;0;161;B034;LA MOUILLERE;3;;LERAN;09600;19870101
09;0;161;B035;LE MOULIN;3;;LERAN;09600;19870101
09;0;161;B036;LE MOULINET;3;;LERAN;09600;19870101
09;0;161;B037;PARTIE NORD LA FORET DE LE;3;;LERAN;09600;19910714
09;0;161;B038;PARTIE SUD LA FORET DE LER;3;;LERAN;09600;19881215
09;0;161;B039;PECARAUD;3;;LERAN;09600;19910714
09;0;161;B040;LA PELADE;3;;LERAN;09600;19910714
09;0;161;B041;LE PERDUT;3;;LERAN;09600;19870101
09;0;161;B042;PERIE GROS;3;;LERAN;09600;19910714
09;0;161;B043;LA PLAINE;3;;LERAN;09600;19910714
09;0;161;B044;PRADE DU MOULIN DE REGAT;3;;LERAN;09600;19910714
09;0;161;B045;PRAT DES ALBAS;3;;LERAN;09600;19910714
09;0;161;B046;PRAXINABEL;3;;LERAN;09600;19870101
09;0;161;B047;LA QUIERE;3;;LERAN;09600;19910714
09;0;161;B048;REC DEL BEIL;3;;LERAN;09600;19910714
09;0;161;B049;LA RESERVE;3;;LERAN;09600;19910714
09;0;161;B050;LA RIBETTE;3;;LERAN;09600;19910714
09;0;161;B051;ROUYRE;3;;LERAN;09600;19870101
09;0;161;B052;SAINT ROCH;3;;LERAN;09600;19870101
09;0;161;B054;LA SANTO;3;;LERAN;09600;19910714
09;0;161;B055;SARRAT DE LA LAUZE;3;;LERAN;09600;19910714
09;0;161;B056;LE SEGUELA;3;;LERAN;09600;19910714
09;0;161;B057;SENTONGES;3;;LERAN;09600;19910714
09;0;161;B058;SERRE LONGUE;3;;LERAN;09600;19910714
09;0;161;B059;SIJOLE;3;;LERAN;09600;19910714
09;0;161;B060;TANNERIES;3;;LERAN;09600;19870101
09;0;161;B061;LA TEOULIERO;3;;LERAN;09600;19870101
09;0;161;B062;LA TREMOUILLERE;3;;LERAN;09600;19910714
09;0;161;B063;LE VEYRIE;3;;LERAN;09600;19910714
09;0;161;B064;VIGNE DE NAOUT;3;;LERAN;09600;19910714
09;0;161;B065;LA VILLE;3;;LERAN;09600;19870101
09;0;161;B066;LAC LERAN MONTBEL;3;;LERAN;09600;19900426
09;0;162;B002;AGAL DEL BES;3;;LERCOUL;09220;19870101
09;0;162;B003;L ALBELE;3;;LERCOUL;09220;19910714
09;0;162;B004;ANTEPU;3;;LERCOUL;09220;19910714
09;0;162;B005;AOUTIS;3;;LERCOUL;09220;19910714
09;0;162;B006;BREQUE;3;;LERCOUL;09220;19910714
09;0;162;B007;LA COUMETTE;3;;LERCOUL;09220;19910714
09;0;162;B008;LES COUSTATS;3;;LERCOUL;09220;19910714
09;0;162;B009;DABIGE;3;;LERCOUL;09220;19910714
09;0;162;B010;LA DEBEZE OUILHE PEDRIX RI;3;;LERCOUL;09220;19910714
09;0;162;B011;ENJOUNOU;3;;LERCOUL;09220;19910714
09;0;162;B012;ESTAGNOLLE DE L ALBELE;3;;LERCOUL;09220;19910714
09;0;162;B013;ETANG DE L ALBELE;3;;LERCOUL;09220;19910714
09;0;162;B014;FORET ROYALE;3;;LERCOUL;09220;19910714
09;0;162;B015;GERP;3;;LERCOUL;09220;19910714
09;0;162;B016;GNIOURE SENGUX;3;;LERCOUL;09220;19910714
09;0;162;B017;LUBAC;3;;LERCOUL;09220;19910714
09;0;162;B018;EN MACIE;3;;LERCOUL;09220;19910714
09;0;162;B019;REC D ENGUIS;3;;LERCOUL;09220;19910714
09;0;162;B020;RIVE LONGUE;3;;LERCOUL;09220;19910714
09;0;162;B021;LA SERRE;3;;LERCOUL;09220;19910714
09;0;162;B022;SOL DE LA PRADE;3;;LERCOUL;09220;19910714
09;0;162;B023;SOUS LE CARRIE;3;;LERCOUL;09220;19910714
09;0;162;B024;LE TOURRA;3;;LERCOUL;09220;19910714
09;0;162;B025;LE VILLAGE;3;;LERCOUL;09220;19870101
09;0;163;A030;FRM LA BASTISSE;2;;LESCOUSSE;09100;20051220
09;0;163;B002;LA BAQUIERE;3;;LESCOUSSE;09100;19870101
09;0;163;B003;BARTHE;3;;LESCOUSSE;09100;19870101
09;0;163;B004;BERGE;3;;LESCOUSSE;09100;19870101
09;0;163;B005;BERJEAU;3;;LESCOUSSE;09100;19870101
09;0;163;B006;BERNIERE;3;;LESCOUSSE;09100;19870101
09;0;163;B007;LA BESSEDE;3;;LESCOUSSE;09100;19870101
09;0;163;B008;BOURDICAL;3;;LESCOUSSE;09100;19870101
09;0;163;B009;LA BOURDOTTE;3;;LESCOUSSE;09100;19870101
09;0;163;B010;LA CABANNE;3;;LESCOUSSE;09100;19870101
09;0;163;B011;LE CAMPET;3;;LESCOUSSE;09100;19910714
09;0;163;B012;CAP DE FER;3;;LESCOUSSE;09100;19870101
09;0;163;B013;CATALA;3;;LESCOUSSE;09100;19870101
09;0;163;B014;COCH;3;;LESCOUSSE;09100;19870101
09;0;163;B015;COUFESSOU;3;;LESCOUSSE;09100;19870101
09;0;163;B016;CRAVIER;3;;LESCOUSSE;09100;19870101
09;0;163;B017;DERRIERE L ESPILLAIRE;3;;LESCOUSSE;09100;19870101
09;0;163;B018;DEVANT BARTHE;3;;LESCOUSSE;09100;19881215
09;0;163;B019;L ESPILLAIRE;3;;LESCOUSSE;09100;19870101
09;0;163;B020;FLINGANT;3;;LESCOUSSE;09100;19881215
09;0;163;B021;LA FONTINE;3;;LESCOUSSE;09100;19870101
09;0;163;B022;FOUN DEL BUC;3;;LESCOUSSE;09100;19910714
09;0;163;B023;GAJA;3;;LESCOUSSE;09100;19881215
09;0;163;B024;LERBET;3;;LESCOUSSE;09100;19870101
09;0;163;B025;LESCOUSSE;3;;LESCOUSSE;09100;19870101
09;0;163;B026;MAISON NEUVE DE LA CABANNE;3;;LESCOUSSE;09100;19870101
09;0;163;B027;LA MANDRE;3;;LESCOUSSE;09100;19870101
09;0;163;B028;MINJOULET;3;;LESCOUSSE;09100;19910714
09;0;163;B029;PAPAROL;3;;LESCOUSSE;09100;19910714
09;0;163;B030;PARADIS;3;;LESCOUSSE;09100;19870101
09;0;163;B031;LA PLAINE;3;;LESCOUSSE;09100;19870101
09;0;163;B032;POUTET;3;;LESCOUSSE;09100;19870101
09;0;163;B033;PRINCAT;3;;LESCOUSSE;09100;19910714
09;0;163;B034;SOURDET DE BERJEAU;3;;LESCOUSSE;09100;19910714
09;0;163;B035;SOURDET DE LA BAQUIERE;3;;LESCOUSSE;09100;19910714
09;0;164;B001;ABATUX;3;;LESCURE;09420;19910714
09;0;164;B002;ARGELES;3;;LESCURE;09420;19910714
09;0;164;B003;ARGILES;3;;LESCURE;09420;19910714
09;0;164;B004;AT BERGE;3;;LESCURE;09420;19910714
09;0;164;B005;AT LAUQUE;3;;LESCURE;09420;19910714
09;0;164;B006;AUGERE-ESPI DET BES;3;;LESCURE;09420;19910714
09;0;164;B007;BALOFFE;3;;LESCURE;09420;19910714
09;0;164;B008;BAQUETTE;3;;LESCURE;09420;19870101
09;0;164;B009;BARGUEROS;3;;LESCURE;09420;19910714
09;0;164;B010;BARRAGUECH;3;;LESCURE;09420;19910714
09;0;164;B011;BARRAU;3;;LESCURE;09420;19910714
09;0;164;B012;LA BARTE;3;;LESCURE;09420;19910714
09;0;164;B013;BAUDIES;3;;LESCURE;09420;19870101
09;0;164;B014;LA BAURE;3;;LESCURE;09420;19870101
09;0;164;B015;LE BERGE;3;;LESCURE;09420;19910714
09;0;164;B016;BERGE;3;;LESCURE;09420;19870101
09;0;164;B017;BERGEROT;3;;LESCURE;09420;19910714
09;0;164;B018;BERNEROS;3;;LESCURE;09420;19910714
09;0;164;B019;LA BIELO;3;;LESCURE;09420;19910714
09;0;164;B020;BIROSSE HAMEAU;3;;LESCURE;09420;19870101
09;0;164;B021;BLAZY;3;;LESCURE;09420;19910714
09;0;164;B022;BORDES;3;;LESCURE;09420;19910714
09;0;164;B023;BORDES ET JOUANOT;3;;LESCURE;09420;19910714
09;0;164;B024;BOSC;3;;LESCURE;09420;19910714
09;0;164;B025;BOSC DE DELA;3;;LESCURE;09420;19910714
09;0;164;B026;BOUCHE;3;;LESCURE;09420;19910714
09;0;164;B027;BOUCHETTE;3;;LESCURE;09420;19910714
09;0;164;B028;BOULOUGNO;3;;LESCURE;09420;19910714
09;0;164;B029;BOURIETTES;3;;LESCURE;09420;19910714
09;0;164;B030;BOURRET;3;;LESCURE;09420;19910714
09;0;164;B031;BOURRICH;3;;LESCURE;09420;19870101
09;0;164;B032;BOUYCHARO;3;;LESCURE;09420;19870101
09;0;164;B033;LE BUQ;3;;LESCURE;09420;19910714
09;0;164;B034;CABET;3;;LESCURE;09420;19910714
09;0;164;B035;CABOSSE;3;;LESCURE;09420;19870101
09;0;164;B036;CAMP DARRE;3;;LESCURE;09420;19910714
09;0;164;B037;CAMP DE LA FOUNT;3;;LESCURE;09420;19910714
09;0;164;B038;CAMP DE LA MATHE;3;;LESCURE;09420;19910714
09;0;164;B039;CAMP DE LAFONT;3;;LESCURE;09420;19910714
09;0;164;B040;CAMP DE LUBIE;3;;LESCURE;09420;19910714
09;0;164;B041;CAMP DE RIBAT;3;;LESCURE;09420;19910714
09;0;164;B042;CAMP GRAND;3;;LESCURE;09420;19910714
09;0;164;B043;CAMP LONG;3;;LESCURE;09420;19910714
09;0;164;B044;LE CAMPAS;3;;LESCURE;09420;19910714
09;0;164;B045;CAP BLON;3;;LESCURE;09420;19910714
09;0;164;B046;CAP DE CASTILLOU;3;;LESCURE;09420;19910714
09;0;164;B047;CAP DEL CAMI;3;;LESCURE;09420;19910714
09;0;164;B048;CAP DET COURET;3;;LESCURE;09420;19910714
09;0;164;B049;CAP DET COURTIOU;3;;LESCURE;09420;19910714
09;0;164;B050;CAPERA ET SERRES;3;;LESCURE;09420;19910714
09;0;164;B051;CAPET;3;;LESCURE;09420;19870101
