caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
29693;29693;31;31;0;0;106;106;0180;0180;;;;;"RLE NOTRE DAME";"RLE NOTRE DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29694;29694;31;31;0;0;106;106;0200;0200;;;;;"PL  DU RAVELIN";"PL  DU RAVELIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29695;29695;31;31;0;0;107;107;B022;B022;;;;;"LE BERNES";"LE BERNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29696;29696;31;31;0;0;107;107;B056;B056;;;;;GACHES;GACHES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29697;29697;31;31;0;0;107;107;B070;B070;;;;;LABARRE;LABARRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29698;29698;31;31;0;0;107;107;B112;B112;;;;;PROUHAOUT;PROUHAOUT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29699;29699;31;31;0;0;107;107;B147;B147;;;;;"SAINT MICHEL";"SAINT MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29700;29700;31;31;0;0;107;107;0075;0075;;;;;"RUE DE LA GONDOLE";"RUE DE LA GONDOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29701;29701;31;31;0;0;107;107;0103;0103;;;;;"IMP DU LAVOIR";"IMP DU LAVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090821;20090821;;;;;1;1;;
29702;29702;31;31;0;0;107;107;0108;0108;;;;;"CHE DE LAVERAN";"CHE DE LAVERAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29703;29703;31;31;0;0;107;107;0166;0166;;;;;"RUE LA RUELLE";"RUE LA RUELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111025;20111025;;;;;1;1;;
29704;29704;31;31;0;0;108;108;B056;B056;;;;;HARANS;HARANS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29705;29705;31;31;0;0;108;108;B093;B093;;;;;PRADAS;PRADAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29706;29706;31;31;0;0;108;108;0019;0019;;;;;"RTE DE CHARLAS";"RTE DE CHARLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150424;20150424;;;;;1;1;;
29707;29707;31;31;0;0;109;109;A003;A003;;;;;"QUA OULIET";"QUA OULIET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140325;20140325;;;;;2;2;;
29708;29708;31;31;0;0;109;109;B098;B098;;;;;PAGUERES;PAGUERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29709;29709;31;31;0;0;109;109;0174;0174;;;;;"VC  N 31 DE SICHAT";"VC  N 31 DE SICHAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080123;20080123;;;;;1;1;;
29710;29710;31;31;0;0;109;109;0191;0191;;;;;"CHEMDE L ENCLOS DU VILLAGE";"CHEMDE L ENCLOS DU VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080123;20080123;;;;;1;1;;
29711;29711;31;31;0;0;109;109;0195;0195;;;;;"RTE DE SAINT GAUDENS";"RTE DE SAINT GAUDENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100324;20100324;;;;;1;1;;
29712;29712;31;31;0;0;110;110;B050;B050;;;;;"PLANE DU TARTE";"PLANE DU TARTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29713;29713;31;31;0;0;110;110;0034;0034;;;;;"IMP DU PRADET";"IMP DU PRADET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120726;20120726;;;;;1;1;;
29714;29714;31;31;0;0;110;110;0039;0039;;;;;"ALL DU SANTET";"ALL DU SANTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120726;20120726;;;;;1;1;;
29715;29715;31;31;0;0;111;111;0041;0041;;;;;"CHE DE MARMITOU";"CHE DE MARMITOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220325;20220325;;;;;1;1;;
29716;29716;31;31;0;0;111;111;0062;0062;;;;;"ESP L ESPLANADE";"ESP L ESPLANADE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20220325;20220325;;;;;1;1;;
29717;29717;31;31;0;0;112;112;B018;B018;;;;;NOUGAROS;NOUGAROS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29718;29718;31;31;0;0;113;113;B017;B017;;;;;"LES CONDOUMINES";"LES CONDOUMINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29719;29719;31;31;0;0;113;113;B056;B056;;;;;ROUZIES;ROUZIES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29720;29720;31;31;0;0;113;113;0175;0175;;;;;"RUE DES BOUTONS D OR";"RUE DES BOUTONS D OR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20001128;20001128;;;;;1;1;;
29721;29721;31;31;0;0;113;113;0201;0201;;;;;"CHE DU CANAL AU PONT DE TU";"CHE DU CANAL AU PONT DE TU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980428;19980428;;;;;1;1;;
29722;29722;31;31;0;0;113;113;0450;0450;;;;;"RUE GEORGES VALLEREY";"RUE GEORGES VALLEREY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29723;29723;31;31;0;0;113;113;0488;0488;;;;;"RUE DE L HIRONDELLE";"RUE DE L HIRONDELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960327;19960327;;;;;1;1;;
29724;29724;31;31;0;0;113;113;0620;0620;;;;;"RUE LEON BLUM";"RUE LEON BLUM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29725;29725;31;31;0;0;113;113;0663;0663;;;;;"RUE MARIE LAURENCIN";"RUE MARIE LAURENCIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29726;29726;31;31;0;0;113;113;0665;0665;;;;;"RUE DES MARINIERS";"RUE DES MARINIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29727;29727;31;31;0;0;113;113;0936;0936;;;;;"RUE SIXTE TOULZA";"RUE SIXTE TOULZA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960726;19960726;;;;;1;1;;
29728;29728;31;31;0;0;114;114;B021;B021;;;;;ECHARS;ECHARS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29729;29729;31;31;0;0;114;114;B031;B031;;;;;GENDROUX;GENDROUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29730;29730;31;31;0;0;114;114;B050;B050;;;;;PAOU;PAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29731;29731;31;31;0;0;114;114;B073;B073;;;;;TOURTEILLAT;TOURTEILLAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29732;29732;31;31;0;0;115;115;B002;B002;;;;;ANGLADO;ANGLADO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29733;29733;31;31;0;0;115;115;B042;B042;;;;;"RIVIERE SAINT MARTIN";"RIVIERE SAINT MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29734;29734;31;31;0;0;116;116;0385;0385;;;;;"RUE EUTROPE CHAUMETON";"RUE EUTROPE CHAUMETON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900426;19900426;;;;;1;1;;
29735;29735;31;31;0;0;116;116;0574;0574;;;;;"RUE PIERRE JULIA";"RUE PIERRE JULIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951130;19951130;;;;;1;1;;
29736;29736;31;31;0;0;116;116;0698;0698;;;;;"IMP DES MIMOSAS";"IMP DES MIMOSAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110223;20110223;;;;;1;1;;
29737;29737;31;31;0;0;116;116;0836;0836;;;;;"RUE PIERRE ROGOS";"RUE PIERRE ROGOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990329;19990329;;;;;1;1;;
29738;29738;31;31;0;0;116;116;0860;0860;;;;;"RUE DES PLANTIERS";"RUE DES PLANTIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29739;29739;31;31;0;0;117;117;B015;B015;;;;;"BOIS PEDEN";"BOIS PEDEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29740;29740;31;31;0;0;117;117;B054;B054;;;;;ESTELLA;ESTELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29741;29741;31;31;0;0;117;117;B116;B116;;;;;PREISSAC;PREISSAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29742;29742;31;31;0;0;117;117;B124;B124;;;;;ROUQUET;ROUQUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29743;29743;31;31;0;0;117;117;0227;0227;;;;;"IMP JEAN JACQUES ROUSSEAU";"IMP JEAN JACQUES ROUSSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29744;29744;31;31;0;0;117;117;0350;0350;;;;;"RUE DU PRESBYTERE";"RUE DU PRESBYTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29745;29745;31;31;0;0;118;118;B011;B011;;;;;BORDEBASSE;BORDEBASSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29746;29746;31;31;0;0;118;118;B028;B028;;;;;CAPECH;CAPECH;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29747;29747;31;31;0;0;118;118;B033;B033;;;;;"LA CATUSETTE";"LA CATUSETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29748;29748;31;31;0;0;118;118;0315;0315;;;;;"CHE CANTOU DU CATCHI";"CHE CANTOU DU CATCHI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070524;20070524;;;;;1;1;;
29749;29749;31;31;0;0;118;118;0558;0558;;;;;"AV  DE LA NAUZE";"AV  DE LA NAUZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040527;20040527;;;;;1;1;;
29750;29750;31;31;0;0;118;118;0585;0585;;;;;"RUE DE L'OURMEDE";"RUE DE L'OURMEDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090325;20090325;;;;;1;1;;
29751;29751;31;31;0;0;118;118;0631;0631;;;;;"CHE CARROLE DES PRIEURS";"CHE CARROLE DES PRIEURS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070524;20070524;;;;;1;1;;
29752;29752;31;31;0;0;118;118;0726;0726;;;;;"IMP LA MOULIERE";"IMP LA MOULIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020828;20020828;;;;;1;1;;
29753;29753;31;31;0;0;119;119;B027;B027;;;;;"LES HOURMETTES";"LES HOURMETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29754;29754;31;31;0;0;119;119;0007;0007;;;;;"CHE DU COMTE";"CHE DU COMTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220325;20220325;;;;;1;1;;
29755;29755;31;31;0;0;120;120;B025;B025;;;;;ENNAUDON;ENNAUDON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29756;29756;31;31;0;0;120;120;B081;B081;;;;;"LE VILLAGE";"LE VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29757;29757;31;31;0;0;120;120;0050;0050;;;;;"RTE DE MENVILLE";"RTE DE MENVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910926;19910926;;;;;1;1;;
29758;29758;31;31;0;0;120;120;0052;0052;;;;;"RUE DU MOULIN";"RUE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080326;20080326;;;;;1;1;;
29759;29759;31;31;0;0;121;121;B028;B028;;;;;MENJOTS;MENJOTS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29760;29760;31;31;0;0;122;122;B014;B014;;;;;BOUILLAC;BOUILLAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29761;29761;31;31;0;0;123;123;B002;B002;;;;;ARROUDET;ARROUDET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29762;29762;31;31;0;0;123;123;B029;B029;;;;;RIOUMAYNADE;RIOUMAYNADE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29763;29763;31;31;0;0;124;124;B001;B001;;;;;"LES ALLEMENTS";"LES ALLEMENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29764;29764;31;31;0;0;124;124;B023;B023;;;;;"CROIX DE LA MEULE";"CROIX DE LA MEULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29765;29765;31;31;0;0;124;124;B034;B034;;;;;"LAS COSTES OUEST";"LAS COSTES OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29766;29766;31;31;0;0;124;124;B057;B057;;;;;ROUCAOU;ROUCAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;3;3;;
29767;29767;31;31;0;0;125;125;B020;B020;;;;;"SERRE ET GABARDE";"SERRE ET GABARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29768;29768;31;31;0;0;126;126;0008;0008;;;;;"CHEMDES CRETES";"CHEMDES CRETES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110223;20110223;;;;;1;1;;
29769;29769;31;31;0;0;126;126;0015;0015;;;;;"RUE DES FOSSES";"RUE DES FOSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110223;20110223;;;;;1;1;;
29770;29770;31;31;0;0;126;126;0017;0017;;;;;"IMP DU GOULARD";"IMP DU GOULARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110223;20110223;;;;;1;1;;
29771;29771;31;31;0;0;128;128;B013;B013;;;;;"LES CARTOUNADES";"LES CARTOUNADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29772;29772;31;31;0;0;128;128;B018;B018;;;;;"LES COUNDOUMINES";"LES COUNDOUMINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29773;29773;31;31;0;0;128;128;B037;B037;;;;;NINAUT;NINAUT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29774;29774;31;31;0;0;128;128;0190;0190;;;;;"RUE VIEILLE";"RUE VIEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990209;19990209;;;;;1;1;;
29775;29775;31;31;0;0;130;130;B039;B039;;;;;MATAU;MATAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29776;29776;31;31;0;0;131;131;B033;B033;;;;;"LE JOB";"LE JOB";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29777;29777;31;31;0;0;132;132;B009;B009;;;;;COUMAHERE;COUMAHERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29778;29778;31;31;0;0;132;132;B010;B010;;;;;CUREILLO;CUREILLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29779;29779;31;31;0;0;133;133;B005;B005;;;;;BOURDALES;BOURDALES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29780;29780;31;31;0;0;133;133;B037;B037;;;;;ROUGE;ROUGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29781;29781;31;31;0;0;133;133;0017;0017;;;;;"RTE DE BILLIERE";"RTE DE BILLIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
29782;29782;31;31;0;0;135;135;A013;A013;;;;;"CITESAINT JEAN";"CITESAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920729;19920729;;;;;2;2;;
29783;29783;31;31;0;0;135;135;B036;B036;;;;;"L ENCLOS";"L ENCLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29784;29784;31;31;0;0;135;135;B052;B052;;;;;MALARET;MALARET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29785;29785;31;31;0;0;135;135;B055;B055;;;;;MASQUERE;MASQUERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29786;29786;31;31;0;0;135;135;0156;0156;;;;;"RUE FREDERIC TOURTE";"RUE FREDERIC TOURTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29787;29787;31;31;0;0;135;135;0178;0178;;;;;"RUE GABRIEL MANIERE";"RUE GABRIEL MANIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;1;1;;
29788;29788;31;31;0;0;135;135;0261;0261;;;;;"CHE DU MAILHOL DE ST JEAN";"CHE DU MAILHOL DE ST JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29789;29789;31;31;0;0;135;135;0264;0264;;;;;"CHE DE MALARET";"CHE DE MALARET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
