DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
37;0;122;B079;FANTAISIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B080;LA FERRONNERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B081;LA FLOTTIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B082;LA FOLIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B083;LES FONTAINES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B084;LA FOSSE AUX SANGSUES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B085;LE FOURNEAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B086;FRANC PALAIS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B087;LA GANNERAYE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B088;LA GARE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B089;LA GAUTRAYE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B090;LES GIRARDIERES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B091;LA GIRARDRIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B092;LA GITONNIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B093;GLATINET;3;;JOUE LES TOURS;37300;19870101
37;0;122;B094;LE GRAND BOURREAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B095;LE GRAND MAREUIL;3;;JOUE LES TOURS;37300;19870101
37;0;122;B096;LE GRAND PORTEAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B097;LE GRAND PRESSOIR;3;;JOUE LES TOURS;37300;19870101
37;0;122;B098;GRAND ROMAIN;3;;JOUE LES TOURS;37300;19870101
37;0;122;B099;LE GRAND TRIZAY;3;;JOUE LES TOURS;37300;19870101
37;0;122;B100;LA GRANDE BRUERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B101;LA GRANGE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B102;LE GRAVIER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B103;LA GRENERAYE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B104;LA GUILLOTIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B105;HAUT BEAULIEU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B106;LES JUMEAUX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B107;LALIER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B108;LANDES DE CHARLEMAGNE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B109;LES LANDES DU PASSOIR;3;;JOUE LES TOURS;37300;19870101
37;0;122;B110;LE LARVOIR;3;;JOUE LES TOURS;37300;19870101
37;0;122;B111;LAUBERDIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B112;LA LIODIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B113;LES MACONS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B114;MAISON NEUVE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B115;MAISONS NEUVES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B116;LA MARBELLIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B117;LE MARCHAIS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B118;LA MARCHANDERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B119;LA MAUCANNIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B120;LA MAUCLERGERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B121;LES MAUPOINTIERES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B122;LE MAUVAIS CHEMIN;3;;JOUE LES TOURS;37300;19870101
37;0;122;B123;LA MAZERAIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B124;LES METIVERIES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B125;MIGNONNE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B130;LE MORIER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B131;NARBONNE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B132;PAS D ANE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B133;LA PATALISSE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B134;LE PAVILLON;3;;JOUE LES TOURS;37300;19870101
37;0;122;B135;PENAVET;3;;JOUE LES TOURS;37300;19870101
37;0;122;B136;LA PERAUDIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B137;LES PERRUCHES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B138;LE PETIT BOIS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B140;LE PETIT BOIS BONNEVIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B141;LE PETIT BOURREAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B142;PETIT CLOS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B143;LE PETIT FORT;3;;JOUE LES TOURS;37300;19870101
37;0;122;B145;LE PETIT FOURNEAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B146;LE PETIT MAREUIL;3;;JOUE LES TOURS;37300;19870101
37;0;122;B147;LE PETIT MORON;3;;JOUE LES TOURS;37300;19870101
37;0;122;B148;PETIT PARIS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B149;PETIT ROMAIN;3;;JOUE LES TOURS;37300;19870101
37;0;122;B150;LE PETIT TRIZAY;3;;JOUE LES TOURS;37300;19870101
37;0;122;B151;PETIT VAUGARNY;3;;JOUE LES TOURS;37300;19870101
37;0;122;B152;LA PETITE BRUERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B153;LA PETITE CARTE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B154;LA PETITE CHARLOTERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B155;LA PETITE CHAUMETTE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B156;LA PETITE GUILLOTIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B157;PETITE PEPINIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B158;PIECE DU PAON;3;;JOUE LES TOURS;37300;19870101
37;0;122;B159;LE PIED DE L EPAN;3;;JOUE LES TOURS;37300;19870101
37;0;122;B160;LA PIGERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B161;LE PIN;3;;JOUE LES TOURS;37300;19870101
37;0;122;B162;LES PINASSIERES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B163;LA PLETERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B165;LE POINT DU JOUR;3;;JOUE LES TOURS;37300;19870101
37;0;122;B166;LE PONT AUX OIES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B167;PONT CHER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B169;PONT DE DRUYE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B170;LE PONT VOLANT;3;;JOUE LES TOURS;37300;19870101
37;0;122;B171;LE PORTEAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B172;PRAIRIE DE LA GLORIETTE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B173;PUITS TESSIER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B174;LES QUATRE BORNES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B175;LA RABATERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B176;LA RABIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B177;LES RENTES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B178;LE RESERVE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B179;LA RESIDENCE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B180;RIGNY;3;;JOUE LES TOURS;37300;19870101
37;0;122;B181;LES RONCIERES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B182;ROQUILLE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B183;LES ROSIERS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B184;LA ROTIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B185;LA ROULIERE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B186;LES RUAUX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B188;LES RUAUX DE LA CROIX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B189;SAINT LEGER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B190;LA SAINTERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B191;LA SEIGNEURIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B192;LE TAILHAR;3;;JOUE LES TOURS;37300;19870101
37;0;122;B194;TAILLIS DE SAINT-LAURENT;3;;JOUE LES TOURS;37300;19870101
37;0;122;B195;LES TARINIERES;3;;JOUE LES TOURS;37300;19870101
37;0;122;B197;LA TOUCHE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B198;LA TREILLERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B199;LES TROIS CROIX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B200;LA TROUE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B202;LE VAL VIOLET;3;;JOUE LES TOURS;37300;19870101
37;0;122;B203;LA VALLEE VIOLETTE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B204;VAUGARNY;3;;JOUE LES TOURS;37300;19870101
37;0;122;B206;LES VEAUX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B207;LE VERGER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B208;LA VIEILLE CARTE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B209;LES VOUTEAUX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B210;LA BLOTTERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B211;LA BOURRICHONNERIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B212;CASERNE DUTERTRE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B213;CENTRE COMMERCIAL DU MORIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B214;CHATEAU DU GENET;3;;JOUE LES TOURS;37300;19870101
37;0;122;B215;CROIX BRISSET;3;;JOUE LES TOURS;37300;19870101
37;0;122;B216;LE MAUPAS;3;;JOUE LES TOURS;37300;19870101
37;0;122;B217;LE PETIT BEAUMONT;3;;JOUE LES TOURS;37300;19870101
37;0;122;B218;LE PETIT BEAU SOLEIL;3;;JOUE LES TOURS;37300;19870101
37;0;122;B219;LE PETIT SENTIER;3;;JOUE LES TOURS;37300;19870101
37;0;122;B220;SAINT SAUVEUR;3;;JOUE LES TOURS;37300;19870101
37;0;122;B221;ZONE INDUSTRIELLE I;3;;JOUE LES TOURS;37300;19870101
37;0;122;B222;LE BOIS LEVE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B223;LE PETIT PORTEAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B224;SANS ADRESSE DE VOIRIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B225;CLOS DU GENET;3;;JOUE LES TOURS;37300;19870101
37;0;122;B226;ZONE INDUSTRIELLE II;3;;JOUE LES TOURS;37300;19870101
37;0;122;B227;SAINTE MARIE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B228;LE GRAND FOURNEAU;3;;JOUE LES TOURS;37300;19870101
37;0;122;B229;LES BRULEAUX;3;;JOUE LES TOURS;37300;19870101
37;0;122;B230;LA CARRE;3;;JOUE LES TOURS;37300;19870101
37;0;122;B231;LE STADIUM;3;;JOUE LES TOURS;37300;19990426
37;0;122;X001;SNCF TOURS AUX SABLES D OL;4;;JOUE LES TOURS;37300;19901210
37;0;122;X002;SNCF DE TOURS A MONTLUCON;4;;JOUE LES TOURS;37300;19901210
37;0;122;X010;JARDDES VIOLETTES;4;;JOUE LES TOURS;37300;19970725
37;0;122;X999;LIMITE ADMINISTRATIVE;4;;JOUE LES TOURS;37300;19901210
37;0;123;0010;ALL DES ACACIAS;1;;LANGEAIS;37130;19870101
37;0;123;0015;RUE AGNES VARDA;1;;LANGEAIS;37130;20090624
37;0;123;0020;IMP ALFRED DE VIGNY;1;;LANGEAIS;37130;19870101
37;0;123;0022;RUE ANDREE COLSON;1;;LANGEAIS;37130;20160627
37;0;123;0023;RUE ANDRE MALRAUX;1;;LANGEAIS;37130;20210624
37;0;123;0024;AUTOROUTE A85;1;;LANGEAIS;37130;20080226
37;0;123;0039;IMP DU 70 RUE ANNE DE BRET;1;;LANGEAIS;37130;20020228
37;0;123;0040;RUE ANNE DE BRETAGNE;1;;LANGEAIS;37130;19870101
37;0;123;0041;PL  ARCHAMBAULT BOISAUBERT;1;;LANGEAIS;37130;19900904
37;0;123;0042;CHE DE L AULNAY;1;;LANGEAIS;37130;19870101
37;0;123;0043;RTE DE BAIGNEUX;1;;LANGEAIS;37130;19970526
37;0;123;0044;PL  BARREME;1;;LANGEAIS;37130;19900904
37;0;123;0045;RUE BASSE DE MORT VOUS ETE;1;;LANGEAIS;37130;19870101
37;0;123;0046;ALL DU BOIS;1;;LANGEAIS;37130;20060824
37;0;123;0047;CHE DES BOURDEZEAUX;1;;LANGEAIS;37130;19970526
37;0;123;0048;RTE DES BOURGES;1;;LANGEAIS;37130;19951129
37;0;123;0049;CHE DES BLEUETS;1;;LANGEAIS;37130;20070227
37;0;123;0050;SQ  DES BOUVRIERES;1;;LANGEAIS;37130;19870101
37;0;123;0051;CHE DE LA BRIZASSERIE;1;;LANGEAIS;37130;20060824
37;0;123;0052;RUE CARNOT;1;;LANGEAIS;37130;19900904
37;0;123;0053;RTE DU CARROI;1;;LANGEAIS;37130;19951129
37;0;123;0054;IMP DES CAVES BOUVRIERES N;1;;LANGEAIS;37130;19900904
37;0;123;0055;IMP DES CAVES BOUVRIERES N;1;;LANGEAIS;37130;19920326
37;0;123;0056;ALL DES CASSARDIERES;1;;LANGEAIS;37130;20160627
37;0;123;0057;RUE CABU;1;;LANGEAIS;37130;20160627
37;0;123;0058;RUE CHARB;1;;LANGEAIS;37130;20160627
37;0;123;0059;RUE CHARLES DE BOISSIMON;1;;LANGEAIS;37130;19900904
37;0;123;0060;RUE CHARLES VIII;1;;LANGEAIS;37130;19870101
37;0;123;0061;ALL DES CHARMES;1;;LANGEAIS;37130;19900904
37;0;123;0062;IMP DE LA BREMONIERE;1;;LANGEAIS;37130;20230324
37;0;123;0077;ALL DU CHAMP DE LA MOTTE;1;;LANGEAIS;37130;19870101
37;0;123;0078;RTE DE CHARSAY;1;;LANGEAIS;37130;19951129
37;0;123;0079;IMP DE CHARSAY;1;;LANGEAIS;37130;20060824
37;0;123;0081;RTE DE CHEMILLY;1;;LANGEAIS;37130;20160627
37;0;123;0085;AV  DE CLEMORTIER;1;;LANGEAIS;37130;20090624
37;0;123;0089;RUE DU CLOS DE BELLETRE;1;;LANGEAIS;37130;20160627
37;0;123;0090;ALL DU CLOS CHRISTOPHE;1;;LANGEAIS;37130;19870101
37;0;123;0092;PROMAU CLOS DE LA FOURCHIN;1;;LANGEAIS;37130;19951129
37;0;123;0098;PL  DES COMBATTANTS AFN 52;1;;LANGEAIS;37130;19900904
37;0;123;0099;ALL DES COQUELICOTS;1;;LANGEAIS;37130;20070227
37;0;123;0100;RLE DU COTEAU;1;;LANGEAIS;37130;19870101
37;0;123;0102;RUE DES COUDRAIES;1;;LANGEAIS;37130;19900904
37;0;123;0104;PL  DES COUDRAIES;1;;LANGEAIS;37130;19900904
37;0;123;0105;RUE LA CUEILLE AUX PRETRES;1;;LANGEAIS;37130;19900904
37;0;123;0106;RUE DES CULEVEAUX;1;;LANGEAIS;37130;19870101
37;0;123;0107;RTE DE LA CUEILLEMINAULT;1;;LANGEAIS;37130;19951129
37;0;123;0111;RTE DE LA DAUDERE;1;;LANGEAIS;37130;19900904
37;0;123;0116;RUE DENIS PAPIN;1;;LANGEAIS;37130;19900904
37;0;123;0120;RUE DESCARTES;1;;LANGEAIS;37130;19870101
37;0;123;0132;PL  DE DOUVE;1;;LANGEAIS;37130;20160627
37;0;123;0140;RUE DUNOIS;1;;LANGEAIS;37130;19870101
37;0;123;0150;RUE ELSA TRIOLET;1;;LANGEAIS;37130;20090624
37;0;123;0151;RUE EMILE ZOLA;1;;LANGEAIS;37130;20110926
37;0;123;0155;ALL DES ERABLES;1;;LANGEAIS;37130;19900904
37;0;123;0157;RUE DES ETANGS;1;;LANGEAIS;37130;19951129
37;0;123;0158;PL  DE L EUROPE;1;;LANGEAIS;37130;20000626
37;0;123;0160;RUE FALLOUX;1;;LANGEAIS;37130;19870101
37;0;123;0176;RUE CAMILLE CLAUDEL;1;;LANGEAIS;37130;20110926
37;0;123;0180;IMP DES FIGUIERS;1;;LANGEAIS;37130;19870101
37;0;123;0200;IMP FOUGERAY;1;;LANGEAIS;37130;19870101
37;0;123;0218;CHE DES FOUGERAIS;1;;LANGEAIS;37130;19870101
37;0;123;0220;RUE FOULQUES NERRA;1;;LANGEAIS;37130;19870101
37;0;123;0223;RUE FRANCOISE SAGAN;1;;LANGEAIS;37130;20090624
37;0;123;0225;ALL DE LA FUYE;1;;LANGEAIS;37130;19870101
37;0;123;0240;RLE DU GAILLON;1;;LANGEAIS;37130;19870101
37;0;123;0260;RUE GAMBETTA;1;;LANGEAIS;37130;19870101
37;0;123;0266;RTE DES GAUDINIERES;1;;LANGEAIS;37130;19951129
37;0;123;0280;RUE DU GENERAL MEUNIER;1;;LANGEAIS;37130;19870101
37;0;123;0285;RUE GEORGE SAND;1;;LANGEAIS;37130;20140226
37;0;123;0300;IMP GOHUAU;1;;LANGEAIS;37130;19870101
37;0;123;0305;RTE DES GREGOSSIERES;1;;LANGEAIS;37130;19951129
37;0;123;0309;RTE DE LA GUERCHE;1;;LANGEAIS;37130;19951129
37;0;123;0312;RUE GUERWAN TITOV COSMONAU;1;;LANGEAIS;37130;19951129
37;0;123;0316;CHE DE HAUSSEPIED;1;;LANGEAIS;37130;19900904
37;0;123;0317;ALL DES HUAUDIERES;1;;LANGEAIS;37130;19870101
37;0;123;0318;RUE HAUTE DE MORT VOUS ETE;1;;LANGEAIS;37130;19870101
37;0;123;0320;RUE HONORE DE BALZAC;1;;LANGEAIS;37130;19870101
37;0;123;0323;PL  DU 8 MAI;1;;LANGEAIS;37130;19900904
37;0;123;0335;PL  JACQUES SIEGFRIED;1;;LANGEAIS;37130;19951129
37;0;123;0339;PL  JEANNE D ARC;1;;LANGEAIS;37130;19900904
37;0;123;0340;RUE JEANNE D ARC;1;;LANGEAIS;37130;19870101
37;0;123;0341;RUE JEAN D'ORMESSON;1;;LANGEAIS;37130;20210624
37;0;123;0342;RUE JEAN JAURES;1;;LANGEAIS;37130;20090624
37;0;123;0343;ESP JEAN PAJOT;1;;LANGEAIS;37130;20210624
37;0;123;0345;RUE JOACHIM DU BELLAY;1;;LANGEAIS;37130;20130625
37;0;123;0346;RUE JOSEPH CUGNOT;1;;LANGEAIS;37130;20131224
37;0;123;0347;PL  JOSEPH MARTIN;1;;LANGEAIS;37130;19900904
37;0;123;0350;ALL DU LAC;1;;LANGEAIS;37130;20160627
37;0;123;0353;CHE DES LACCAS;1;;LANGEAIS;37130;19900904
37;0;123;0355;ALL DES LAURIERS;1;;LANGEAIS;37130;19900904
37;0;123;0357;RUE LAVOISIER;1;;LANGEAIS;37130;19900904
37;0;123;0359;PAS LEON BOYER;1;;LANGEAIS;37130;19951129
37;0;123;0360;PL  LEON BOYER;1;;LANGEAIS;37130;19870101
37;0;123;0369;RTE DES LIZIERS;1;;LANGEAIS;37130;19900904
37;0;123;0375;RUE LOUIS ARAGON;1;;LANGEAIS;37130;20090624
37;0;123;0377;RUE LOUISE MICHEL;1;;LANGEAIS;37130;20090624
37;0;123;0379;RUE LOUIS XI;1;;LANGEAIS;37130;20080624
37;0;123;0380;LEVELEVEE DE LA LOIRE;1;;LANGEAIS;37130;19870101
37;0;123;0381;QUAIDE LA LOIRE;1;;LANGEAIS;37130;19900904
37;0;123;0382;CHE DE LA LUSSARDIERE;1;;LANGEAIS;37130;19970526
37;0;123;0383;RTE DE LA LUSSARDIERE;1;;LANGEAIS;37130;19951129
37;0;123;0386;ALL DES MARGUERITES;1;;LANGEAIS;37130;20080825
37;0;123;0387;RUE MARIE CURIE;1;;LANGEAIS;37130;19951129
37;0;123;0390;AV  DES MISTRAIS;1;;LANGEAIS;37130;19870101
37;0;123;0394;CHEMDU BOIS MOREAU;1;;LANGEAIS;37130;20160627
37;0;123;0395;CHE DES MORTIERS;1;;LANGEAIS;37130;19970526
37;0;123;0396;IMP DE MORT VOUS ETES;1;;LANGEAIS;37130;19900904
37;0;123;0397;CHE DE LA MOTTE;1;;LANGEAIS;37130;19870101
37;0;123;0399;RTE DU MOULIN DU PUITS;1;;LANGEAIS;37130;20230910
37;0;123;0400;IMP DU MOULIN ROUGE;1;;LANGEAIS;37130;19870101
37;0;123;0401;IMP DE LA MULOTIERE;1;;LANGEAIS;37130;20160627
37;0;123;0402;RUE DE LA MULOTIERE;1;;LANGEAIS;37130;20160627
37;0;123;0404;ALL DES MURIERS;1;;LANGEAIS;37130;19900904
37;0;123;0420;RUE DE NANTES;1;;LANGEAIS;37130;19870101
37;0;123;0421;RTE DE NANTES;1;;LANGEAIS;37130;19951129
37;0;123;0423;RUE NEIL AMSTRONG;1;;LANGEAIS;37130;19990624
37;0;123;0426;CHE NOIR;1;;LANGEAIS;37130;19951129
37;0;123;0430;PL  DU 11 NOVEMBRE;1;;LANGEAIS;37130;19900904
37;0;123;0431;RUE OLYMPE DE GOUGES;1;;LANGEAIS;37130;20210624
37;0;123;0432;RTE DE L OUZY;1;;LANGEAIS;37130;19951129
37;0;123;0433;RUE PARC DU PARADIS;1;;LANGEAIS;37130;19951129
37;0;123;0434;CHE DU PARADIS;1;;LANGEAIS;37130;19870101
37;0;123;0435;ALL DU PARC;1;;LANGEAIS;37130;19870101
37;0;123;0437;RUE PATRICK BAUDRY ASTRONA;1;;LANGEAIS;37130;19951129
37;0;123;0440;PL  PIERRE DE BROSSE;1;;LANGEAIS;37130;19870101
37;0;123;0441;PL  PIERRE ROUSSEAU;1;;LANGEAIS;37130;19900904
37;0;123;0442;IMP DU PLANCHOURY;1;;LANGEAIS;37130;19951129
37;0;123;0443;RTE DE PLANCHOURY;1;;LANGEAIS;37130;19951129
37;0;123;0444;PAS DU PRIEURE;1;;LANGEAIS;37130;19900904
37;0;123;0450;ALL DES QUARTS;1;;LANGEAIS;37130;19870101
37;0;123;0454;CHE DES QUATRE VENTS;1;;LANGEAIS;37130;19951129
37;0;123;0455;RUE DES QUATRE VENTS;1;;LANGEAIS;37130;19951129
37;0;123;0460;RUE RABELAIS;1;;LANGEAIS;37130;19870101
37;0;123;0465;RUE RACAN;1;;LANGEAIS;37130;19870101
37;0;123;0467;CHE DE LA RAGUENIERE;1;;LANGEAIS;37130;19951129
37;0;123;0475;RTE DE LA RETAUDIERE;1;;LANGEAIS;37130;19900904
37;0;123;0476;RTE DE LA ROCHE ALLARD;1;;LANGEAIS;37130;19951129
37;0;123;0477;RTE DE LA ROUCHOUZE;1;;LANGEAIS;37130;19951129
37;0;123;0478;RUE RONSARD;1;;LANGEAIS;37130;20030826
37;0;123;0479;CHE DE RUBADOUILLE;1;;LANGEAIS;37130;19951129
37;0;123;0480;PL  SAINT JEAN;1;;LANGEAIS;37130;19870101
37;0;123;0485;RUE DE ST LAURENT;1;;LANGEAIS;37130;19870101
37;0;123;0486;CR  DE ST LAURENT;1;;LANGEAIS;37130;19900904
37;0;123;0487;RLE DE ST LAURENT;1;;LANGEAIS;37130;19900904
37;0;123;0499;ALL ST SAUVEUR;1;;LANGEAIS;37130;19900904
37;0;123;0500;RLE SAINT SAUVEUR;1;;LANGEAIS;37130;19870101
37;0;123;0504;ALL DES SAULES;1;;LANGEAIS;37130;19900904
37;0;123;0519;IMP SERAPHINE PRINCE;1;;LANGEAIS;37130;19900904
37;0;123;0520;RUE SERAPHINE PRINCE;1;;LANGEAIS;37130;19870101
37;0;123;0521;RUE SIMONE VEIL;1;;LANGEAIS;37130;20181220
37;0;123;0529;ALL DES SORBIERS;1;;LANGEAIS;37130;19900904
37;0;123;0531;RUE ADDI BA;1;;LANGEAIS;37130;19870101
37;0;123;0537;ALL DES TAMARIS;1;;LANGEAIS;37130;19880929
37;0;123;0540;RUE THIERS;1;;LANGEAIS;37130;19870101
37;0;123;0544;ALL DES THUYAS;1;;LANGEAIS;37130;19880929
37;0;123;0555;RUE DE LA TISSERANDERIE;1;;LANGEAIS;37130;19870526
37;0;123;0558;ALL DES TOURNESOLS;1;;LANGEAIS;37130;20080624
37;0;123;0560;RUE DE TOURS;1;;LANGEAIS;37130;19870101
37;0;123;0565;RLE TRAVERSIERE;1;;LANGEAIS;37130;19900904
37;0;123;0567;ALL DES TROENES;1;;LANGEAIS;37130;19880929
37;0;123;0580;PL  DU 14 JUILLET;1;;LANGEAIS;37130;19870101
37;0;123;0581;ALL DES 3 ROIS;1;;LANGEAIS;37130;20151023
37;0;123;0585;ALL RACAN;1;;LANGEAIS;37130;19870526
37;0;123;0593;IMP DES VEILLOIRS;1;;LANGEAIS;37130;19900904
37;0;123;0595;RUE VICTOR HUGO;1;;LANGEAIS;37130;20090624
37;0;123;0600;RUE WOLINSKI;1;;LANGEAIS;37130;20160627
37;0;123;0701;ALL DES BEGONIAS;1;;LANGEAIS;37130;20190826
37;0;123;0707;CHE DE LA BROSSE;1;;LANGEAIS;37130;20230324
37;0;123;0715;RUE INDIRA GANDHI;1;;LANGEAIS;37130;20110926
37;0;123;0716;RTE DE CONTINVOIR;1;;LANGEAIS;37130;20161116
37;0;123;0717;RTE D AVRILLE;1;;LANGEAIS;37130;20161116
37;0;123;0718;RUE CHEVALIERS MACQUAUX;1;;LANGEAIS;37130;20161116
37;0;123;0719;RUE DES LANDES;1;;LANGEAIS;37130;20161116
37;0;123;0720;RTE DE SAINT MICHEL;1;;LANGEAIS;37130;20161116
37;0;123;0721;RUE VALLEE GOMBERT;1;;LANGEAIS;37130;20161116
37;0;123;0722;RUE DE SAINT MICHEL;1;;LANGEAIS;37130;20161116
37;0;123;0723;CHE DES CAVES;1;;LANGEAIS;37130;20221024
37;0;123;B001;L AIREAU DES DOUAULTS;3;;LANGEAIS;37130;19870101
37;0;123;B002;L AISANCE;3;;LANGEAIS;37130;19870101
37;0;123;B003;LES ALLEMAGNES;3;;LANGEAIS;37130;19910714
37;0;123;B004;LES ARCHERS;3;;LANGEAIS;37130;19910714
37;0;123;B005;LES AUBUIS;3;;LANGEAIS;37130;19910714
37;0;123;B006;L AULNAY;3;;LANGEAIS;37130;19870101
37;0;123;B007;L AULNAY BRIQUARD;3;;LANGEAIS;37130;19870101
37;0;123;B008;L AURORE;3;;LANGEAIS;37130;19870101
37;0;123;B009;LA BAGOULOIR;3;;LANGEAIS;37130;19910714
37;0;123;B010;BAIGNEUX;3;;LANGEAIS;37130;19870101
37;0;123;B011;LA BALERIE;3;;LANGEAIS;37130;19870101
37;0;123;B012;LA BARBERONNERIE;3;;LANGEAIS;37130;19870101
37;0;123;B013;LES BARREAUX;3;;LANGEAIS;37130;19910714
37;0;123;B014;LE BAS GRUAIS;3;;LANGEAIS;37130;19910714
37;0;123;B015;LA BASSE BROSSE;3;;LANGEAIS;37130;19870101
37;0;123;B016;LA BASSE FOUCAUDIERE;3;;LANGEAIS;37130;19870101
37;0;123;B017;LA BASSE RAGUENIERE;3;;LANGEAIS;37130;19870101
37;0;123;B018;LES BASSES COUTURES;3;;LANGEAIS;37130;19870101
37;0;123;B019;LES BASSES GAUDINIERES;3;;LANGEAIS;37130;19870101
37;0;123;B020;LES BAUGES MORTES;3;;LANGEAIS;37130;19870101
37;0;123;B021;BEAUMONTAIS;3;;LANGEAIS;37130;19870101
