DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;197;JOURNANS;B033;VILLAGE;Lieu-dit;01250;
01;0;197;JOURNANS;B011;LES FEUILLEES DE JOURNANS;Lieu-dit;01250;
01;0;197;JOURNANS;B022;PRES CHARVET;Lieu-dit;01250;
01;0;197;JOURNANS;B028;TERRES DES RANGOUX;Lieu-dit;01250;
01;0;197;JOURNANS;0017;CHE DU CURE;Voie;01250;
01;0;197;JOURNANS;B017;LES MONTAGNARDES;Lieu-dit;01250;
01;0;197;JOURNANS;B003;LES BUCLATIERES;Lieu-dit;01250;
01;0;197;JOURNANS;B030;VIGNES DE LA REYSSOUZE;Lieu-dit;01250;
01;0;197;JOURNANS;0003;RUE DE LA BALME;Voie;01250;
01;0;197;JOURNANS;B007;LES COMBES;Lieu-dit;01250;
01;0;197;JOURNANS;B018;LA PERRIERE;Lieu-dit;01250;
01;0;197;JOURNANS;B021;LES PINAUDES;Lieu-dit;01250;
01;0;197;JOURNANS;B029;LES VARILLES;Lieu-dit;01250;
01;0;197;JOURNANS;B036;LES COURS;Lieu-dit;01250;
01;0;197;JOURNANS;0008;MTE DE BOISSEROLLES;Voie;01250;
01;0;197;JOURNANS;0037;IMP DES QUATRE VENTS;Voie;01250;
01;0;197;JOURNANS;0115;CHE DE LA REYSSOUZE;Voie;01250;
01;0;197;JOURNANS;B006;COMBE A PENAUD;Lieu-dit;01250;
01;0;197;JOURNANS;0175;IMP DE LA VEROTTE;Voie;01250;
01;0;197;JOURNANS;B026;LA TEPPE;Lieu-dit;01250;
01;0;197;JOURNANS;0035;RUE NEUVE;Voie;01250;
01;0;197;JOURNANS;0050;RUE DU PRE DU BOEUF;Voie;01250;
01;0;197;JOURNANS;B032;VIGNES PLATES;Lieu-dit;01250;
01;0;197;JOURNANS;0015;PAS DES COURS;Voie;01250;
01;0;197;JOURNANS;B002;BOISSEROLLES;Lieu-dit;01250;
01;0;197;JOURNANS;B013;LES GRANDES VIGNES;Lieu-dit;01250;
01;0;197;JOURNANS;B015;LES LIAUDETTES;Lieu-dit;01250;
01;0;197;JOURNANS;0170;CHE DES VARILLES;Voie;01250;
01;0;197;JOURNANS;B014;LACHAT;Lieu-dit;01250;
01;0;197;JOURNANS;0021;PL  DE LA FONTAINE;Voie;01250;
01;0;197;JOURNANS;B010;COTE SAINT VALERIEN;Lieu-dit;01250;
01;0;197;JOURNANS;B016;MACHUREES;Lieu-dit;01250;
01;0;197;JOURNANS;0210;IMP DES VIGNES ROUGES;Voie;01250;
01;0;197;JOURNANS;0002;RUE DES ANCIENS COMBATTANT;Voie;01250;
01;0;197;JOURNANS;0120;PAS DES RUELLES;Voie;01250;
01;0;197;JOURNANS;0171;CHE DE VAUX;Voie;01250;
01;0;197;JOURNANS;B009;COTE DE VAUX;Lieu-dit;01250;
01;0;197;JOURNANS;0012;RUE DU CHEMIN NEUF;Voie;01250;
01;0;197;JOURNANS;0110;CHE DES RANGOUX;Voie;01250;
01;0;197;JOURNANS;0130;PL  DE SOFRANI;Voie;01250;
01;0;197;JOURNANS;B004;CHALIX;Lieu-dit;01250;
01;0;197;JOURNANS;0016;CHE DE LA CROIX CASSEE;Voie;01250;
01;0;197;JOURNANS;B001;LES BLANDINES;Lieu-dit;01250;
01;0;197;JOURNANS;B025;SUR LES ROCHERS;Lieu-dit;01250;
01;0;197;JOURNANS;0032;RUE DU MOULIN;Voie;01250;
01;0;197;JOURNANS;B023;PRES NEUFS;Lieu-dit;01250;
01;0;197;JOURNANS;B020;LES PICOLETTES;Lieu-dit;01250;
01;0;197;JOURNANS;B031;VIGNES DES PLATIERES;Lieu-dit;01250;
01;0;197;JOURNANS;B034;LES RANGOUX;Lieu-dit;01250;
01;0;197;JOURNANS;0100;RUE DU PUITS;Voie;01250;
01;0;197;JOURNANS;B005;LES CHATELAINES;Lieu-dit;01250;
01;0;197;JOURNANS;0040;CHE DES PRES CHARVET;Voie;01250;
01;0;197;JOURNANS;0125;MTE DE ST VALERIEN;Voie;01250;
01;0;197;JOURNANS;0135;IMP DES HANNETONS;Voie;01250;
01;0;197;JOURNANS;0150;RUE DU TILLEUL;Voie;01250;
01;0;197;JOURNANS;B008;COTE DE MONT LOVET;Lieu-dit;01250;
01;0;197;JOURNANS;B019;LES PERRONCHERES;Lieu-dit;01250;
01;0;197;JOURNANS;B012;FORET DE SAINT VALERIEN;Lieu-dit;01250;
01;0;197;JOURNANS;B027;TERRES DE SAINT VALERIEN;Lieu-dit;01250;
01;0;197;JOURNANS;B035;LA SOURCE;Lieu-dit;01250;
01;0;197;JOURNANS;0118;CHE DE RIGNAT;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B011;LA BOUCHEUSE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B021;CHAMP GUILLERMIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B035;COMBE COCHON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B038;LA COMBE DU GEAI;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B043;COMBE PIRE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B055;EN ECOINAZ;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B098;PRES DES VIGNES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B168;COMBE PORLANT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B186;AU FOURNAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B187;LES FOURNIERES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B207;MONT LOUVET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B219;POMMIER ROUGE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B231;SOUS LE THURE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B235;LA TAILLEUSE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B241;VERS LE MOULIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B253;BOIS NERET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B275;LES COLOMBES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B353;PICOLETTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B360;PLOTRIER;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B372;LA ROCHETTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0015;RUE DES COLLONGES;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0017;CHE DE LA COMBE RAVET;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0410;PL  DE VESSIGNAT;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B010;AU BOUCHER;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B015;AU BROUCHOUX;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B029;AUX CHENEVIERES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B073;AU LISERABLE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B078;MONT CHARVET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B093;PRE CORNEIL;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B191;LA GOUTTEUSE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B273;COLLOVREUX;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B331;LA FRERIE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B335;GREVAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B378;LA RUETTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B393;TERRE BACHET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0008;RUE DE CHATILLONNET;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B008;BON BOIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B033;COMBE CHARLES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B070;GROS MURGET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B072;EN LATIE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B088;PRE BERNARD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B199;LES GRANDES VIGNES DU MAS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B205;AU MOLLARD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B226;EN RICHER;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B228;LA ROCHE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B256;BOTTE A LA DANE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B274;LES COLLOVREUX;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B315;EN COURTISANE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B334;GRANDES TERRES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B349;PANNESSIERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B352;LE PERROUX;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B359;LES PLANESES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B386;SOUS PILLON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B401;SUR LES VERNETS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0001;CHE DU DERONTAY;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0018;RUE DE LA CROIX ROUSSE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0034;CHE DES GRAND VIGNES;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0037;IMP PETITE IMPASSE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0230;RUE DU BENITIER;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0370;CHE EN RICHER;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B025;CHARINAZ LE HAUT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B052;SUR LE CURTIL;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B090;PRE CHAILLY;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B104;SUR LA ROCHE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B130;BOHAS VILLAGE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B148;EN CHARNET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B149;LE CHATEAU;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B165;COMBE JACQUET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B176;AU COURBET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B179;LE DERONTAY;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B216;PETITES VIGNES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B283;COMBE BEDOT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B297;COMBE PANSUE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B368;LE RECULET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B482;LES ECHALETTES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B032;LA COMBE A CAILLON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B094;PRE FIOLE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B117;DE LA VALIERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B132;BOIS GUICHARDET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B153;AU CHITE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B333;GRANDE BORNE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0013;RUE DU CLOS DE LA TOUR;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0065;RTE DE RIGNAT;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B039;LA COMBE DU PEROU;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B056;A L EMBRUCHAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B060;LA GENEVRIERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B180;DERRIERE LEFOUR;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B268;LA CHANAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B281;COMBE ACORAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B291;COMBE GABAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B306;CORBOIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B318;AU CRET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B323;LA DESERTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B370;LA RIVOIRE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B402;VERS BARDET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B404;VERS LE FORT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B405;VERS LE VIEUDRIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0270;RUE DE L EGLISE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B022;EN CHAMP PRE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B023;CHAMPS DU VERGER;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B031;A LA COMBE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B045;AUX COMBES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B089;PRE BOIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B092;EN PRE CLAUDE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B123;AU VORTEILLAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B129;LA BLETONNA DU BANC;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B163;COMBE DES ROCHES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B201;AU LOISSET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B208;A LA MONTAGNE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B221;PRE DU BANC;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B321;CROIX VIEUDRIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B322;DERRIERE LA MONTAGNE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B363;POLAILLAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B388;LE TAILLIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B394;TERRE CACHET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B396;VALANGON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0019;SEN DU CURE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0040;CHE DU MONT LOUVET;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0250;CHE DE LA CROIX;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B006;LE BOIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B014;LA BREVIERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B019;CHAMP BUNAND;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B057;AUX FEUILLES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B069;GROS MOLLARD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B085;PARCHET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B171;LA COMBETTE LETOUR;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B222;PRE DU MOULIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B240;LA VERCHERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B260;LA CACHERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B286;COMBE DENIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B293;COMBE LOUVETIERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B300;LA COMBE VALANGON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B391;TERRE AU CHIEN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B460;LE BAN DE COUR;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0075;SEN DE L ALAMBIC;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0290;RTE DE JOURNANS;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0380;RUE DU SOLEIL LEVANT;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B001;LA BALME;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B026;A CHARVIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B091;PRE CHAUD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B128;AUX BAYETTES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B177;SUR LE CRAS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B182;AUX ESSERTS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B259;LES BREVIERES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B276;SUR LA COMBE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B288;COMBE DU BAS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B329;LA FOUGERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B344;MONT PILLON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B358;AU PILLON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B399;LES VERNES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0025;RUE LA FONTAINE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B063;AU GRAND GAVIGNON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B064;GRAND LOMBARD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B081;LES MONTAINES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B114;EN TAILLIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B115;AUX TRAVERS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B172;AUX COMBETTES MORIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B178;LES DARDETTES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B196;LE GRAND PRE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B214;PETIT CHARNET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B254;EN BORBONNET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B271;SUR LA CHAUME;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B309;LA COTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B336;LARANNIER;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B389;LA TARQUE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B412;LE CHATEAU NORD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B413;PRE PONCET SUD;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0002;RUE DU MOULIN;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B018;AUX CARRES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B036;COMBE CREUSE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B062;GRAND BOIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B112;SOUS MONT CHARVEY;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B139;CHAMBEROUX;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B174;LA CORNE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B185;FORET DE THURE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B262;CARQUELIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B295;COMBE MICHEL;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B314;COURTE RAYE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B373;EN ROCHETTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0085;CHE DE BELLEVUE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0110;RUE DES DEUX FOURS;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0143;CHE DU MOLLARD;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0152;CHE DU MONT CHARVEY;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0340;LE CHEMIN NEUF;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0390;RUE DU TELEPHONE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B040;LA COMBE JEAN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B065;LA GRANDE BORNE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B086;AU PEDESET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B113;SOUS PETIT MEYRIAT;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B203;EN MAZIERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B212;EN PERGUET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B217;LES PIECETTES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B218;AUX PLANTEES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B237;LA THIAULA;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B261;CARLOUX;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B278;LA COMBE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B287;COMBE DES ANTES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B296;COMBE MONSEIGNEUR;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B310;LA COTE GUILLON;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B316;LA COVETTE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B320;CROIX DE MOYNANS ROUGE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B364;PUITS DE LA BUGE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B365;LE RAFOURNET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B371;SUR LA RIVOIRE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B384;SOUS LE VIEUDRIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0170;CHE DU PETIT MEYRIAT;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0400;RUE DE LA VALIERE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B041;COMBE MARCHAND;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B136;BUISSON FORRY;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B194;GRAND CLOSET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B236;TEPPE DU GRAND BOIS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B250;LA BERTHODE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B338;LES MALADIERES;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B408;AU VIEUDRIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B450;MOULIN DE CHATILLONNET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;0010;CHE DU CHITE;Voie;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B037;LA COMBE DU CHEMIN;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B044;COMBE RAYET;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B079;LA MONTAGNE DE CHAMP GADOZ;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B103;EN RICHE COMBE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B118;LA VERGERE;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B202;AU MASPAS;Lieu-dit;01250;
01;0;245;BOHAS-MEYRIAT-RIGNAT;B239;EN VARLIER;Lieu-dit;01250;
