DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
16;0;169;B005;LE BOUQUET;3;;JAVREZAC;16100;19870101
16;0;169;B006;LE BOURG;3;;JAVREZAC;16100;19870101
16;0;169;B007;LE BUISSON;3;;JAVREZAC;16100;19870101
16;0;169;B008;CASSE SOUCHOT;3;;JAVREZAC;16100;19870101
16;0;169;B009;CHALOTTE;3;;JAVREZAC;16100;19910714
16;0;169;B010;LES CHAMPS DES MARAIS;3;;JAVREZAC;16100;19870101
16;0;169;B011;CHAMPS PARAT;3;;JAVREZAC;16100;19910714
16;0;169;B012;CHAT GRAS;3;;JAVREZAC;16100;19870101
16;0;169;B013;LE CHAUFFAGE;3;;JAVREZAC;16100;19910714
16;0;169;B014;CHEDANE;3;;JAVREZAC;16100;19910714
16;0;169;B015;CHEVRE NEGRE;3;;JAVREZAC;16100;19870101
16;0;169;B016;CLOS DE FLEAC;3;;JAVREZAC;16100;19870101
16;0;169;B017;LA COMBE A BAUDRI;3;;JAVREZAC;16100;19910714
16;0;169;B018;LA COMBE DU LUMINAT;3;;JAVREZAC;16100;19910714
16;0;169;B019;L ESSART;3;;JAVREZAC;16100;19870101
16;0;169;B020;GALLIENNE;3;;JAVREZAC;16100;19870101
16;0;169;B021;GATECHIEN;3;;JAVREZAC;16100;19870101
16;0;169;B022;LE GRAND GATECHIEN;3;;JAVREZAC;16100;19870101
16;0;169;B023;LA GRAND MAISON;3;;JAVREZAC;16100;19870101
16;0;169;B024;LE MAINE DU TREUIL;3;;JAVREZAC;16100;19870101
16;0;169;B025;LE MENIL;3;;JAVREZAC;16100;19910714
16;0;169;B026;LA METAIRIE;3;;JAVREZAC;16100;19870101
16;0;169;B027;MONTSANSON;3;;JAVREZAC;16100;19870101
16;0;169;B028;LE NOYER NADAUD;3;;JAVREZAC;16100;19910714
16;0;169;B029;PETIT ANGELIERS;3;;JAVREZAC;16100;19870101
16;0;169;B030;LE PETIT FIEF;3;;JAVREZAC;16100;19870101
16;0;169;B031;LES PETITS CHAMPS PARAT;3;;JAVREZAC;16100;19910714
16;0;169;B032;LE PLANTIS;3;;JAVREZAC;16100;19910714
16;0;169;B033;PLANTIS DE BEL AIR;3;;JAVREZAC;16100;19870101
16;0;169;B034;LA POMMERAIE;3;;JAVREZAC;16100;19870101
16;0;169;B035;LES PRES DES MARAIS;3;;JAVREZAC;16100;19910714
16;0;169;B036;LE RENCLOS;3;;JAVREZAC;16100;19870101
16;0;169;B037;ROUMILLAC;3;;JAVREZAC;16100;19870101
16;0;169;B038;SAINTE OZANIE;3;;JAVREZAC;16100;19870101
16;0;169;B039;SAUTE BICHE;3;;JAVREZAC;16100;19870101
16;0;169;B040;TAVEAU;3;;JAVREZAC;16100;19870101
16;0;169;B041;LA TERRIERE;3;;JAVREZAC;16100;19870101
16;0;169;B042;TROTTE POULE;3;;JAVREZAC;16100;19870101
16;0;169;B043;VIEUX FLEAC;3;;JAVREZAC;16100;19870101
16;0;169;B044;VIGNES D ANGELIERS;3;;JAVREZAC;16100;19910714
16;0;170;B001;L AGRIER;3;;JUIGNAC;16190;19910714
16;0;170;B002;L AGRIERE ET LA COMBE DE C;3;;JUIGNAC;16190;19910714
16;0;170;B003;L AIGUILLE;3;;JUIGNAC;16190;19910714
16;0;170;B004;ANCIEN MOULIN DE JUIGNAC;3;;JUIGNAC;16190;19870101
16;0;170;B005;ARGENTINE;3;;JUIGNAC;16190;19870101
16;0;170;B006;LES BACHELARDS;3;;JUIGNAC;16190;19910714
16;0;170;B007;LE BARDI;3;;JUIGNAC;16190;19910714
16;0;170;B008;BASSE;3;;JUIGNAC;16190;19870101
16;0;170;B009;BASSINAUD;3;;JUIGNAC;16190;19870101
16;0;170;B010;BEAUMONT;3;;JUIGNAC;16190;19870101
16;0;170;B011;BELLEVUE;3;;JUIGNAC;16190;19870101
16;0;170;B012;BOIS BLANCHARD;3;;JUIGNAC;16190;19910714
16;0;170;B013;BOIS CHARLOT ET LES SABLES;3;;JUIGNAC;16190;19910714
16;0;170;B014;BOIS DAVENT;3;;JUIGNAC;16190;19910714
16;0;170;B015;BOIS DE BOUTRAUD;3;;JUIGNAC;16190;19910714
16;0;170;B016;BOIS DE CHEZ BIRET;3;;JUIGNAC;16190;19910714
16;0;170;B017;BOIS DE L ALMAND;3;;JUIGNAC;16190;19910714
16;0;170;B018;BOIS DE L EPINE;3;;JUIGNAC;16190;19910714
16;0;170;B019;BOIS DE LA CROIX;3;;JUIGNAC;16190;19910714
16;0;170;B020;BOIS DE LA FOUILLARGE;3;;JUIGNAC;16190;19910714
16;0;170;B021;BOIS DE LA GORCE;3;;JUIGNAC;16190;19910714
16;0;170;B022;BOIS DE LA VALLADE ET PRE;3;;JUIGNAC;16190;19910714
16;0;170;B023;BOIS DE LAGANE;3;;JUIGNAC;16190;19910714
16;0;170;B024;BOIS DE LAGRIER;3;;JUIGNAC;16190;19910714
16;0;170;B025;BOIS DE POULET;3;;JUIGNAC;16190;19910714
16;0;170;B026;BOIS DE PUITS CHEVROLLES;3;;JUIGNAC;16190;19910714
16;0;170;B027;BOIS DE PUITSPIGOUT;3;;JUIGNAC;16190;19910714
16;0;170;B028;BOIS DES MIGNONNES;3;;JUIGNAC;16190;19910714
16;0;170;B029;BOIS DU CARREFOUR;3;;JUIGNAC;16190;19910714
16;0;170;B030;BOIS DU CHAIL ET LES ROUTE;3;;JUIGNAC;16190;19910714
16;0;170;B031;BOIS DU MAINE NEUF;3;;JUIGNAC;16190;19870101
16;0;170;B032;BOIS DU PAS DE LA TUDE;3;;JUIGNAC;16190;19870101
16;0;170;B033;BOIS DU POIRIER;3;;JUIGNAC;16190;19910714
16;0;170;B034;BOIS DU VIVIER;3;;JUIGNAC;16190;19910714
16;0;170;B035;BOISJARRY;3;;JUIGNAC;16190;19870101
16;0;170;B036;LE BOURG;3;;JUIGNAC;16190;19870101
16;0;170;B037;LA BOURGUETTE;3;;JUIGNAC;16190;19910714
16;0;170;B038;LES BRANDES;3;;JUIGNAC;16190;19870101
16;0;170;B039;BRANDES DE BASSINAUD;3;;JUIGNAC;16190;19910714
16;0;170;B040;BRANDES DU PIBLE;3;;JUIGNAC;16190;19910714
16;0;170;B041;BRANDES DU PUITS;3;;JUIGNAC;16190;19910714
16;0;170;B042;BRUYERE DE SAINT GERMAIN;3;;JUIGNAC;16190;19910714
16;0;170;B043;BRUYERE DU PUITS DE ST JEA;3;;JUIGNAC;16190;19910714
16;0;170;B044;LES BRUYERES;3;;JUIGNAC;16190;19881129
16;0;170;B045;BRUYERES DE L EPINE;3;;JUIGNAC;16190;19910714
16;0;170;B046;BRUYERES DE LA VAURE;3;;JUIGNAC;16190;19910714
16;0;170;B047;BRUYERES DE LA VERGNE;3;;JUIGNAC;16190;19910714
16;0;170;B048;BRUYERES DES CLOS;3;;JUIGNAC;16190;19910714
16;0;170;B049;BRUYERES DU MAINE GUINOT;3;;JUIGNAC;16190;19910714
16;0;170;B050;LES CABORNIS;3;;JUIGNAC;16190;19910714
16;0;170;B051;LE CABOUILLET;3;;JUIGNAC;16190;19910714
16;0;170;B052;LA CADETTE;3;;JUIGNAC;16190;19910714
16;0;170;B053;LES CAILLAUDES;3;;JUIGNAC;16190;19910714
16;0;170;B054;LES CAILLAUDS;3;;JUIGNAC;16190;19910714
16;0;170;B055;CANTON DU POIRIER;3;;JUIGNAC;16190;19900329
16;0;170;B056;CANTON DU RATEAU;3;;JUIGNAC;16190;19910714
16;0;170;B057;LA CASSE;3;;JUIGNAC;16190;19910714
16;0;170;B058;LES CAVES ET LES ARGILLIER;3;;JUIGNAC;16190;19910714
16;0;170;B059;AUX CHABAUTS;3;;JUIGNAC;16190;19910714
16;0;170;B060;CHAMPEIROUX;3;;JUIGNAC;16190;19870101
16;0;170;B061;CHANTEMERLE;3;;JUIGNAC;16190;19870101
16;0;170;B062;LE CHAPELAND;3;;JUIGNAC;16190;19870101
16;0;170;B063;AUX CHAPELLES;3;;JUIGNAC;16190;19910714
16;0;170;B064;LA CHARBONNIERE ET LA BRAN;3;;JUIGNAC;16190;19910714
16;0;170;B065;LE CHARROI;3;;JUIGNAC;16190;19910714
16;0;170;B066;LES CHATAIGNERAIES;3;;JUIGNAC;16190;19910714
16;0;170;B067;CHATAIGNIERES DES GDS COUP;3;;JUIGNAC;16190;19910714
16;0;170;B068;CHATEAU DE MAUMONT;3;;JUIGNAC;16190;19870101
16;0;170;B069;LA CHAUME;3;;JUIGNAC;16190;19910714
16;0;170;B070;CHAUME DE LA JUCHE;3;;JUIGNAC;16190;19910714
16;0;170;B071;LES CHAUSSADES;3;;JUIGNAC;16190;19910714
16;0;170;B072;AU CHEMIN DE PALLUAUD;3;;JUIGNAC;16190;19910714
16;0;170;B073;LES CHENADES;3;;JUIGNAC;16190;19910714
16;0;170;B074;LES CHENASSES;3;;JUIGNAC;16190;19910714
16;0;170;B075;CHEZ BIRET;3;;JUIGNAC;16190;19870101
16;0;170;B076;CHEZ BRAUD;3;;JUIGNAC;16190;19870101
16;0;170;B077;CHEZ DURAND;3;;JUIGNAC;16190;19870101
16;0;170;B078;CHEZ GAGNIER;3;;JUIGNAC;16190;19870101
16;0;170;B079;CHEZ GRIVAUD;3;;JUIGNAC;16190;19870101
16;0;170;B080;CHEZ JOUBERT;3;;JUIGNAC;16190;19870101
16;0;170;B081;CHEZ LAURENT;3;;JUIGNAC;16190;19870101
16;0;170;B082;CHEZ MANOT;3;;JUIGNAC;16190;19870101
16;0;170;B083;CHEZ MAROUX;3;;JUIGNAC;16190;19910714
16;0;170;B084;CHEZ MAUNAIS;3;;JUIGNAC;16190;19870101
16;0;170;B085;CHEZ NAUDIT;3;;JUIGNAC;16190;19870101
16;0;170;B086;CHEZ PICAT;3;;JUIGNAC;16190;19870101
16;0;170;B087;CHEZ RACAUD;3;;JUIGNAC;16190;19870101
16;0;170;B088;CHEZ REDON;3;;JUIGNAC;16190;19870101
16;0;170;B089;CHEZ SIMONNET;3;;JUIGNAC;16190;19910714
16;0;170;B090;CHEZ TORTRE;3;;JUIGNAC;16190;19870101
16;0;170;B091;LES CHILLAUDES;3;;JUIGNAC;16190;19910714
16;0;170;B092;AUX CHIRONS;3;;JUIGNAC;16190;19910714
16;0;170;B093;CLAUDURE;3;;JUIGNAC;16190;19870101
16;0;170;B094;LA COMBE;3;;JUIGNAC;16190;19910714
16;0;170;B095;COMBE A MIGOUT;3;;JUIGNAC;16190;19910714
16;0;170;B096;COMBE DE BERRE LANE;3;;JUIGNAC;16190;19910714
16;0;170;B097;COMBE DE CHEZ DURAND;3;;JUIGNAC;16190;19910714
16;0;170;B098;COMBE DE LA FONTAINE;3;;JUIGNAC;16190;19910714
16;0;170;B099;COMBE DE LA JUCHE;3;;JUIGNAC;16190;19910714
16;0;170;B100;COMBE DE MAUMONT;3;;JUIGNAC;16190;19910714
16;0;170;B101;COMBE DES PARCS;3;;JUIGNAC;16190;19910714
16;0;170;B102;LA COMBE DU BOIS;3;;JUIGNAC;16190;19910714
16;0;170;B103;COMBE DU MOULIN;3;;JUIGNAC;16190;19910714
16;0;170;B104;LA COMBE LIAUMAITS;3;;JUIGNAC;16190;19910714
16;0;170;B105;LES COMBES;3;;JUIGNAC;16190;19870101
16;0;170;B106;LES COMBES ET LES MARSELLE;3;;JUIGNAC;16190;19910714
16;0;170;B107;LES COTES;3;;JUIGNAC;16190;19910714
16;0;170;B108;CROIX DE BOUCHARD;3;;JUIGNAC;16190;19910714
16;0;170;B109;LA CROIX DE GORET;3;;JUIGNAC;16190;19870101
16;0;170;B110;CROIX DE PUITSROBIT;3;;JUIGNAC;16190;19910714
16;0;170;B111;LA CROIX DU CHATENET;3;;JUIGNAC;16190;19910714
16;0;170;B112;CROIX DU POIRIER;3;;JUIGNAC;16190;19870101
16;0;170;B113;CROIX DU RATEAU;3;;JUIGNAC;16190;19870101
16;0;170;B114;DOMAINE DE CHEZ MAURIT;3;;JUIGNAC;16190;19870101
16;0;170;B115;LES EPINACHES;3;;JUIGNAC;16190;19910714
16;0;170;B116;L EPINE;3;;JUIGNAC;16190;19870101
16;0;170;B117;LA FONTAINE D ARNAUD;3;;JUIGNAC;16190;19910714
16;0;170;B118;FONTAINE DE BRUCHE ET LE C;3;;JUIGNAC;16190;19910714
16;0;170;B119;FONTAINE DE CHEZ NAUDIT;3;;JUIGNAC;16190;19910714
16;0;170;B120;FONTAINE DE LARIOUT ET LES;3;;JUIGNAC;16190;19910714
16;0;170;B121;LA FONTAINE DES QUARTS;3;;JUIGNAC;16190;19910714
16;0;170;B122;LA FONTAINE DU BERTON;3;;JUIGNAC;16190;19910714
16;0;170;B123;LA FONTAINE DU LOUP;3;;JUIGNAC;16190;19910714
16;0;170;B124;LA FONTAINE DU PONT;3;;JUIGNAC;16190;19910714
16;0;170;B125;LA FONTAINE TURLAINE;3;;JUIGNAC;16190;19910714
16;0;170;B126;LES FONTENELLES;3;;JUIGNAC;16190;19881129
16;0;170;B127;LA FORET;3;;JUIGNAC;16190;19910714
16;0;170;B128;LES FORGES ET LE MARROUX;3;;JUIGNAC;16190;19910714
16;0;170;B129;LES FOUGERES;3;;JUIGNAC;16190;19910714
16;0;170;B130;LA FOUILLARGE;3;;JUIGNAC;16190;19870101
16;0;170;B131;LES GANDILLONS;3;;JUIGNAC;16190;19910714
16;0;170;B132;LA GARENNE;3;;JUIGNAC;16190;19910714
16;0;170;B133;LA GORCE;3;;JUIGNAC;16190;19910714
16;0;170;B134;LES GOUILLERES;3;;JUIGNAC;16190;19870101
16;0;170;B135;LE GRAND CHEMIN;3;;JUIGNAC;16190;19910714
16;0;170;B136;LE GRAND PLANTIER DE MAUMO;3;;JUIGNAC;16190;19910714
16;0;170;B137;LE GRAND PRE;3;;JUIGNAC;16190;19910714
16;0;170;B138;GRANDE METAIRIE;3;;JUIGNAC;16190;19870101
16;0;170;B139;LA GRANDE PIECE;3;;JUIGNAC;16190;19910714
16;0;170;B140;GRANDE TERRE DU CHAPELAND;3;;JUIGNAC;16190;19910714
16;0;170;B141;LA GRANDE VIGNE;3;;JUIGNAC;16190;19910714
16;0;170;B142;GRANDES BRUYERES DE L EPIN;3;;JUIGNAC;16190;19910714
16;0;170;B143;LES GRANDES VIGNES;3;;JUIGNAC;16190;19910714
16;0;170;B144;GRANDS BACHELARDS;3;;JUIGNAC;16190;19910714
16;0;170;B145;LES GRANDS BOIS;3;;JUIGNAC;16190;19910714
16;0;170;B146;GRANDS BOIS DES VERGNES;3;;JUIGNAC;16190;19910714
16;0;170;B147;LES GRANDS CHAMPS;3;;JUIGNAC;16190;19910714
16;0;170;B148;LES GRANDS CHAMPS DE LA MO;3;;JUIGNAC;16190;19910714
16;0;170;B149;LES GRANDS COUPS;3;;JUIGNAC;16190;19870101
16;0;170;B150;LES GRANDS FOSSES;3;;JUIGNAC;16190;19910714
16;0;170;B151;LES GRANDS LOPINS;3;;JUIGNAC;16190;19910714
16;0;170;B152;LES GRANDS PRES;3;;JUIGNAC;16190;19910714
16;0;170;B153;LE GRAVAIL;3;;JUIGNAC;16190;19910714
16;0;170;B154;LES GRENIERS;3;;JUIGNAC;16190;19910714
16;0;170;B155;LES GRENOUILLES;3;;JUIGNAC;16190;19910714
16;0;170;B156;LE GROS CHENE;3;;JUIGNAC;16190;19910714
16;0;170;B157;GUILLERES;3;;JUIGNAC;16190;19910714
16;0;170;B158;LOGIS DE BIEF;3;;JUIGNAC;16190;19870101
16;0;170;B159;LOGIS DE CHENEVIERE;3;;JUIGNAC;16190;19870101
16;0;170;B160;LOGIS DU PINIER;3;;JUIGNAC;16190;19910714
16;0;170;B161;LOGIS DU POIRIER;3;;JUIGNAC;16190;19870101
16;0;170;B162;AUX LONGS SILLONS;3;;JUIGNAC;16190;19910714
16;0;170;B163;LES LUSERTES;3;;JUIGNAC;16190;19910714
16;0;170;B164;LE MAINE COMTE;3;;JUIGNAC;16190;19870101
16;0;170;B165;LE MAINE GUINOT;3;;JUIGNAC;16190;19870101
16;0;170;B166;LE MAINE LAFOND;3;;JUIGNAC;16190;19870101
16;0;170;B167;LE MAINE MONDOT;3;;JUIGNAC;16190;19870101
16;0;170;B168;LE MAINE MORT;3;;JUIGNAC;16190;19910714
16;0;170;B169;LE MAINE NEUF;3;;JUIGNAC;16190;19870101
16;0;170;B170;LES MAJESTES;3;;JUIGNAC;16190;19910714
16;0;170;B171;LES MARROUX;3;;JUIGNAC;16190;19910714
16;0;170;B172;LE MASDRAUD;3;;JUIGNAC;16190;19870101
16;0;170;B173;LE METAYER;3;;JUIGNAC;16190;19870101
16;0;170;B174;LES MINES;3;;JUIGNAC;16190;19910714
16;0;170;B175;LA MOLLE;3;;JUIGNAC;16190;19870101
16;0;170;B176;LE MONTE;3;;JUIGNAC;16190;19870101
16;0;170;B177;MOULIN DE L ETOURNAUD;3;;JUIGNAC;16190;19870101
16;0;170;B178;MOULIN DE LA VALLADE;3;;JUIGNAC;16190;19870101
16;0;170;B179;MOULIN DES MAJESTES;3;;JUIGNAC;16190;19870101
16;0;170;B180;MOULIN DU PICOUT;3;;JUIGNAC;16190;19910714
16;0;170;B181;MOULIN GUINOT;3;;JUIGNAC;16190;19870101
16;0;170;B182;MOULIN SARNIQUET;3;;JUIGNAC;16190;19870101
16;0;170;B183;L OUCHE;3;;JUIGNAC;16190;19910714
16;0;170;B184;LE PARADIS;3;;JUIGNAC;16190;19910714
16;0;170;B185;LES PARCS ET MALVIGNE;3;;JUIGNAC;16190;19910714
16;0;170;B186;LES PATURAUX;3;;JUIGNAC;16190;19910714
16;0;170;B187;LES PERROTINS;3;;JUIGNAC;16190;19870101
16;0;170;B188;LE PETIT CADIOT;3;;JUIGNAC;16190;19870101
16;0;170;B189;LE PETIT L EPINE;3;;JUIGNAC;16190;19870101
16;0;170;B190;LE PETIT MAINE;3;;JUIGNAC;16190;19870101
16;0;170;B191;LE PETIT MAINE MORT;3;;JUIGNAC;16190;19910714
16;0;170;B192;LE PETIT MASSICOT;3;;JUIGNAC;16190;19870101
16;0;170;B193;LE PETIT SAINTE CROIX;3;;JUIGNAC;16190;19870101
16;0;170;B194;LES PETITES CHAUMES;3;;JUIGNAC;16190;19910714
16;0;170;B195;PEUBOUT;3;;JUIGNAC;16190;19910714
16;0;170;B196;LA PICARDE;3;;JUIGNAC;16190;19910714
16;0;170;B197;PIECE DU LAVOIR;3;;JUIGNAC;16190;19910714
16;0;170;B198;PIECE DU MASDRAUD;3;;JUIGNAC;16190;19910714
16;0;170;B199;PIECES DE CHEZ MAUNAIS;3;;JUIGNAC;16190;19910714
16;0;170;B200;PIECES DES ROCS;3;;JUIGNAC;16190;19910714
16;0;170;B201;PIERRE BURE;3;;JUIGNAC;16190;19910714
16;0;170;B202;LA PIERRIERE;3;;JUIGNAC;16190;19910714
16;0;170;B203;LES PIERRIERES;3;;JUIGNAC;16190;19910714
16;0;170;B204;LE PIETRE;3;;JUIGNAC;16190;19870101
16;0;170;B205;LA PILLAUDRIE;3;;JUIGNAC;16190;19910714
16;0;170;B206;LES PLACES;3;;JUIGNAC;16190;19910714
16;0;170;B207;PLANTIER DE PUITSCHEVROLLE;3;;JUIGNAC;16190;19910714
16;0;170;B208;LE POIRIER;3;;JUIGNAC;16190;19870101
16;0;170;B209;AUX POIRIERS;3;;JUIGNAC;16190;19910714
16;0;170;B210;PONT DE DURAND;3;;JUIGNAC;16190;19910714
16;0;170;B211;PONT DE LUPSAUD;3;;JUIGNAC;16190;19910714
16;0;170;B212;LES PRADEAUX;3;;JUIGNAC;16190;19910714
16;0;170;B213;LA PRADELLE;3;;JUIGNAC;16190;19910714
16;0;170;B214;LES PRADELLES;3;;JUIGNAC;16190;19910714
16;0;170;B215;PRAIRIE DE LA TUDE DU MAIN;3;;JUIGNAC;16190;19910714
16;0;170;B216;PRAIRIE DE LA TUDE ET DU P;3;;JUIGNAC;16190;19870101
16;0;170;B217;PRAIRIE DE LA VAURE ET DES;3;;JUIGNAC;16190;19910714
16;0;170;B218;PRAIRIE DE LA VERGNE;3;;JUIGNAC;16190;19910714
16;0;170;B219;PRAIRIE DES VERGNES;3;;JUIGNAC;16190;19910714
16;0;170;B220;PRAIRIE DU PRAS;3;;JUIGNAC;16190;19910714
16;0;170;B221;LE PRAS;3;;JUIGNAC;16190;19870101
16;0;170;B222;PRE DE CLAUDURE;3;;JUIGNAC;16190;19910714
16;0;170;B223;PRE DE LA GANNE;3;;JUIGNAC;16190;19910714
16;0;170;B224;PRE DE MAUMONT;3;;JUIGNAC;16190;19910714
16;0;170;B225;PRE DE SAINT NAZAIRE;3;;JUIGNAC;16190;19910714
16;0;170;B226;PRE DU CURE;3;;JUIGNAC;16190;19910714
16;0;170;B227;PRE DU PETIT CHEMIN;3;;JUIGNAC;16190;19910714
16;0;170;B228;PRE DU PIBLE;3;;JUIGNAC;16190;19910714
16;0;170;B229;PRE DU PONT;3;;JUIGNAC;16190;19910714
16;0;170;B230;PRE DU ROMARIN;3;;JUIGNAC;16190;19910714
16;0;170;B231;PRE DU VIVIER ET DE BARRE;3;;JUIGNAC;16190;19910714
16;0;170;B232;PRE SAUVIGNON;3;;JUIGNAC;16190;19910714
16;0;170;B233;PRES BARRES;3;;JUIGNAC;16190;19910714
16;0;170;B234;PRES DE CHEZ TORTRE;3;;JUIGNAC;16190;19910714
16;0;170;B235;PRES DE FONDREUZE;3;;JUIGNAC;16190;19910714
16;0;170;B236;PRES DE L ETANG;3;;JUIGNAC;16190;19910714
16;0;170;B237;PRES DE L ORMEAU;3;;JUIGNAC;16190;19910714
16;0;170;B238;PRES DE LA LIME;3;;JUIGNAC;16190;19910714
16;0;170;B239;PRES DE LAVERGNE;3;;JUIGNAC;16190;19910714
16;0;170;B240;PRES DES AUBIERS ET L ARGI;3;;JUIGNAC;16190;19910714
16;0;170;B241;PRES DES POMMES;3;;JUIGNAC;16190;19910714
16;0;170;B242;PRES DU PECHER;3;;JUIGNAC;16190;19910714
16;0;170;B243;PRES DU PETIT BOIS;3;;JUIGNAC;16190;19910714
16;0;170;B244;PRES DU PETIT MAINE;3;;JUIGNAC;16190;19900329
16;0;170;B245;PRES ET BOIS DE LHOUMADE;3;;JUIGNAC;16190;19910714
16;0;170;B246;PRES ET TERRES DU LAVOIR;3;;JUIGNAC;16190;19910714
16;0;170;B247;PRES ET VIGNES DE LA FONTA;3;;JUIGNAC;16190;19910714
16;0;170;B248;PRES NOUVEAUX;3;;JUIGNAC;16190;19910714
16;0;170;B249;PRISE DE BERRE LANE;3;;JUIGNAC;16190;19910714
16;0;170;B250;PUITS SAINT JEAN;3;;JUIGNAC;16190;19910714
16;0;170;B251;PUITSCHEVROLLE;3;;JUIGNAC;16190;19870101
16;0;170;B252;PUYPIGOUT;3;;JUIGNAC;16190;19870101
16;0;170;B253;PUITSROBIT;3;;JUIGNAC;16190;19870101
16;0;170;B254;LES QUATRE CHENES;3;;JUIGNAC;16190;19910714
16;0;170;B255;LES QUATRE JOURNAUX;3;;JUIGNAC;16190;19901210
16;0;170;B256;LES QUOITES;3;;JUIGNAC;16190;19910714
16;0;170;B257;LES RACAUDES;3;;JUIGNAC;16190;19910714
16;0;170;B258;LES RAPES;3;;JUIGNAC;16190;19870101
16;0;170;B259;LES REGANNES;3;;JUIGNAC;16190;19910714
16;0;170;B260;LES RERIES;3;;JUIGNAC;16190;19870101
16;0;170;B261;LE RIS DE LA LANDE;3;;JUIGNAC;16190;19910714
16;0;170;B262;ROC DU PINIER;3;;JUIGNAC;16190;19910714
16;0;170;B263;LES ROCS;3;;JUIGNAC;16190;19910714
16;0;170;B264;LES ROMPIERS;3;;JUIGNAC;16190;19910714
16;0;170;B265;ROUILLE DINER;3;;JUIGNAC;16190;19910714
16;0;170;B266;LA ROYE;3;;JUIGNAC;16190;19910714
16;0;170;B267;SABLE ET BOIS DE LA VERGNE;3;;JUIGNAC;16190;19910714
16;0;170;B268;AUX SABLES;3;;JUIGNAC;16190;19910714
16;0;170;B269;AUX SABLES ET BOIS DE BRAU;3;;JUIGNAC;16190;19910714
16;0;170;B270;LES SABLIERES;3;;JUIGNAC;16190;19910714
16;0;170;B271;SAINT GERMAIN;3;;JUIGNAC;16190;19870101
16;0;170;B272;SAINTE CROIX;3;;JUIGNAC;16190;19870101
16;0;170;B273;LES SEPT JOURNAUX;3;;JUIGNAC;16190;19910714
16;0;170;B274;LES SEPT QUILLES;3;;JUIGNAC;16190;19870101
16;0;170;B275;SOMME DE VIN;3;;JUIGNAC;16190;19870101
16;0;170;B276;LE SOUCHARD;3;;JUIGNAC;16190;19910714
16;0;170;B277;SOUS LE MASGIRAUD;3;;JUIGNAC;16190;19910714
16;0;170;B278;LES TAILLIS;3;;JUIGNAC;16190;19910714
16;0;170;B279;TERRE DE BASSE;3;;JUIGNAC;16190;19910714
16;0;170;B280;TERRE DE CHEZ RACAUD;3;;JUIGNAC;16190;19910714
16;0;170;B281;TERRE DE L AGRIER;3;;JUIGNAC;16190;19910714
16;0;170;B282;TERRE DE LA CROIX DU BOSSU;3;;JUIGNAC;16190;19910714
16;0;170;B283;TERRE DE LA LAITERIE ET BO;3;;JUIGNAC;16190;19910714
16;0;170;B284;TERRE DE SOMME DE VIN;3;;JUIGNAC;16190;19910714
16;0;170;B285;TERRE DES MIGNONNES;3;;JUIGNAC;16190;19910714
16;0;170;B286;TERRE DES RERIES;3;;JUIGNAC;16190;19910714
16;0;170;B287;TERRE DU MAINE NEUF;3;;JUIGNAC;16190;19910714
16;0;170;B288;TERRE ET PRE DE BACOUNI;3;;JUIGNAC;16190;19910714
16;0;170;B289;TERRE ET PRE DE MICHAUD;3;;JUIGNAC;16190;19910714
16;0;170;B290;TERRE ET VIGNE DE SOMME DE;3;;JUIGNAC;16190;19910714
16;0;170;B291;TERRES DE VIROCQUET;3;;JUIGNAC;16190;19910714
16;0;170;B292;TERRES DES LONGEES;3;;JUIGNAC;16190;19910714
16;0;170;B293;TERRES DES VERGNES;3;;JUIGNAC;16190;19910714
16;0;170;B294;TERRES DU CHEMIN DE BORS;3;;JUIGNAC;16190;19910714
16;0;170;B295;TERRES ET BOIS DU CADIOT;3;;JUIGNAC;16190;19910714
16;0;170;B296;TERRES ET PRES DU MOULIN;3;;JUIGNAC;16190;19910714
16;0;170;B297;TERRIER DU CHAPELAND;3;;JUIGNAC;16190;19910714
16;0;170;B298;AUX TERRIERS;3;;JUIGNAC;16190;19910714
16;0;170;B299;AUX TOUFFIACS;3;;JUIGNAC;16190;19910714
16;0;170;B300;LA TOULE SOULLE;3;;JUIGNAC;16190;19870101
16;0;170;B301;LES TREILLES ET CHENE BATA;3;;JUIGNAC;16190;19910714
16;0;170;B302;LES TROIS MAINES;3;;JUIGNAC;16190;19870101
16;0;170;B303;TUDE DE CHEZ DURAND;3;;JUIGNAC;16190;19910714
16;0;170;B304;TUDE DES PERROTINS;3;;JUIGNAC;16190;19900329
16;0;170;B305;TUDE DU PRAS;3;;JUIGNAC;16190;19870101
16;0;170;B306;TUILERIE DU PIETRE;3;;JUIGNAC;16190;19910714
16;0;170;B307;LES TUILERIES DE THOMAS;3;;JUIGNAC;16190;19910714
16;0;170;B308;LA VAURE;3;;JUIGNAC;16190;19870101
16;0;170;B309;LA VERGNE;3;;JUIGNAC;16190;19870101
16;0;170;B310;LES VERSENNES;3;;JUIGNAC;16190;19910714
16;0;170;B311;LES VERSENNES DES COTES;3;;JUIGNAC;16190;19910714
16;0;170;B312;VIEILLE VIGNE;3;;JUIGNAC;16190;19910714
16;0;170;B313;VIGNE A GUILLON;3;;JUIGNAC;16190;19910714
16;0;170;B314;VIGNES DES TROIS MAINES;3;;JUIGNAC;16190;19910714
