DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
92;0;026;8620;BD  SAINT DENIS;1;;COURBEVOIE;92400;19870101
92;0;026;8835;PAS ST GUILLAUME;1;;COURBEVOIE;92400;19870101
92;0;026;8836;RUE SAINT GUILLAUME;1;;COURBEVOIE;92400;19870101
92;0;026;8845;RUE SAINT LO;1;;COURBEVOIE;92400;19870101
92;0;026;8856;RUE SAINT PIERRE;1;;COURBEVOIE;92400;19870101
92;0;026;8865;RUE CAMILLE SAINT SAENS;1;;COURBEVOIE;92400;19870101
92;0;026;8870;RUE ST THOMAS EN ARGONNE;1;;COURBEVOIE;92400;19870101
92;0;026;8875;RUE SAINTE GENEVIEVE;1;;COURBEVOIE;92400;19870101
92;0;026;8885;RUE SAINTE MARIE;1;;COURBEVOIE;92400;19870101
92;0;026;8890;SQ  DES SAISONS;1;;COURBEVOIE;92400;19870101
92;0;026;8891;PL  DES SAISONS;1;;COURBEVOIE;92400;19870101
92;0;026;9045;AV  DE LA TERRASSE;1;;COURBEVOIE;92400;19870101
92;0;026;9046;ALL DES TILLEULS;1;;COURBEVOIE;92400;19990225
92;0;026;9048;RUE LE TINTORET;1;;COURBEVOIE;92400;19950616
92;0;026;9049;ALL LE TITIEN;1;;COURBEVOIE;92400;19950616
92;0;026;9155;IMP DES TOURNELLES;1;;COURBEVOIE;92400;19870101
92;0;026;9170;PL  DES 3 FRERES ENGHELS;1;;COURBEVOIE;92400;19870101
92;0;026;9175;PL  DES 3 FRERES LEBEUF;1;;COURBEVOIE;92400;19870101
92;0;026;9180;PL  3 FRERES ROCQUIGNY;1;;COURBEVOIE;92400;19870101
92;0;026;9618;AV  DES VANETTES;1;;COURBEVOIE;92400;19870101
92;0;026;9630;BD  DE VERDUN;1;;COURBEVOIE;92400;19870101
92;0;026;9633;ALL VERONESE;1;;COURBEVOIE;92400;19950616
92;0;026;9640;PL  VICTOR HUGO;1;;COURBEVOIE;92400;19870101
92;0;026;9641;RUE VICTOR HUGO;1;;COURBEVOIE;92400;19870101
92;0;026;9645;RUE DES VIEILLES VIGNES;1;;COURBEVOIE;92400;19870101
92;0;026;9646;VLA VIEILLES VIGNES;1;;COURBEVOIE;92400;19870101
92;0;026;9650;ALL DES VIGNERONS;1;;COURBEVOIE;92400;19970808
92;0;026;9660;RUE VILLEBOIS MAREUIL;1;;COURBEVOIE;92400;19870101
92;0;026;9665;RUE DU 22 SEPTEMBRE;1;;COURBEVOIE;92400;19870101
92;0;026;9670;RUE DE VISIEN;1;;COURBEVOIE;92400;19870101
92;0;026;9675;SQ  VIVALDI;1;;COURBEVOIE;92400;20011023
92;0;026;9680;RUE VOLTA;1;;COURBEVOIE;92400;19870101
92;0;026;9685;RUE VOLTA PROLONGEE;1;;COURBEVOIE;92400;19870101
92;0;026;9700;ALL DES VOSGES;1;;COURBEVOIE;92400;19870101
92;0;026;9705;PL  DES VOSGES;1;;COURBEVOIE;92400;19890404
92;0;026;9930;RUE WATTEAU;1;;COURBEVOIE;92400;19870101
92;0;026;9931;SQ  WATTEAU;1;;COURBEVOIE;92400;19870101
92;0;026;9960;PRV ZAHA HADID;1;;COURBEVOIE;92400;20171113
92;0;026;A001;PARKING ANCRE;2;;COURBEVOIE;92400;19870101
92;0;026;A003;QUA ALSACE;2;;COURBEVOIE;92400;19870101
92;0;026;A004;TOURASSUR;2;;COURBEVOIE;92400;19870101
92;0;026;A006;TOURAMERICAN INTERNATIONA;2;;COURBEVOIE;92400;19870101
92;0;026;A007;IMMEUBLE AMPERE;2;;COURBEVOIE;92400;19970728
92;0;026;A008;TOURAURORE;2;;COURBEVOIE;92400;19870101
92;0;026;A009;RES DE L ANCRE;2;;COURBEVOIE;92400;19970728
92;0;026;A015;MAR BECON;2;;COURBEVOIE;92400;19870101
92;0;026;A017;TOURBERKELEY BUILDING;2;;COURBEVOIE;92400;19870101
92;0;026;A019;PARKING CENTRAL;2;;COURBEVOIE;92400;19870101
92;0;026;A020;TOURCENTRALE SUCLIM;2;;COURBEVOIE;92400;19870101
92;0;026;A021;TOURCHSI;2;;COURBEVOIE;92400;19870101
92;0;026;A022;PARKING COROLLES;2;;COURBEVOIE;92400;19870101
92;0;026;A023;PARKING COUPOLE REGNAULT;2;;COURBEVOIE;92400;19870101
92;0;026;A027;TOURDESCARTES;2;;COURBEVOIE;92400;19871028
92;0;026;A029;DEFENSE 5;2;;COURBEVOIE;92400;19870225
92;0;026;A030;TOURE D F;2;;COURBEVOIE;92400;19870101
92;0;026;A031;TOURELF;2;;COURBEVOIE;92400;19870101
92;0;026;A033;TOURESSO;2;;COURBEVOIE;92400;19870101
92;0;026;A034;PARKING EMERAUDES;2;;COURBEVOIE;92400;20081222
92;0;026;A035;TOUREUROPE;2;;COURBEVOIE;92400;19870101
92;0;026;A037;TOUREXXON CHEMICAL;2;;COURBEVOIE;92400;19970728
92;0;026;A040;TOURFRAMATOME;2;;COURBEVOIE;92400;19870101
92;0;026;A041;TOURGAN;2;;COURBEVOIE;92400;19870101
92;0;026;A042;TOURGAMBETTA;2;;COURBEVOIE;92400;19970728
92;0;026;A045;CHARRAS LES GEMEAUX;2;;COURBEVOIE;92400;19870101
92;0;026;A046;RES DES DAUPHINS;2;;COURBEVOIE;92400;19970728
92;0;026;A056;TOURIBM;2;;COURBEVOIE;92400;19870101
92;0;026;A057;TSSEDE L IRIS;2;;COURBEVOIE;92400;19870101
92;0;026;A058;PARKING IRIS;2;;COURBEVOIE;92400;19870101
92;0;026;A068;QUA LECLERC;2;;COURBEVOIE;92400;19870101
92;0;026;A069;RES LORRAINE;2;;COURBEVOIE;92400;19970728
92;0;026;A070;QUA LOUIS BLANC;2;;COURBEVOIE;92400;19870101
92;0;026;A072;TOURMANHATTAN;2;;COURBEVOIE;92400;19870101
92;0;026;A073;RES MANHATTAN SQUARE;2;;COURBEVOIE;92400;19970728
92;0;026;A075;MAR MARCEAU;2;;COURBEVOIE;92400;19870101
92;0;026;A076;TOURNEPTUNE;2;;COURBEVOIE;92400;19870101
92;0;026;A077;IMM DU MARECHAL LECLERC;2;;COURBEVOIE;92400;19970728
92;0;026;A078;RES NEUILLY DEFENSE;2;;COURBEVOIE;92400;19970728
92;0;026;A080;RES MARCEAU NORMANDIE;2;;COURBEVOIE;92400;19870101
92;0;026;A083;PARKING NUAGES;2;;COURBEVOIE;92400;19870101
92;0;026;A090;CHARRAS LE POISSONS;2;;COURBEVOIE;92400;19870101
92;0;026;A095;TSSEDES REFLETS;2;;COURBEVOIE;92400;19870101
92;0;026;A096;PARKING REFLETS;2;;COURBEVOIE;92400;19870101
92;0;026;A098;PARKING SAISONS;2;;COURBEVOIE;92400;19870101
92;0;026;A099;PARKING SEINE;2;;COURBEVOIE;92400;19870101
92;0;026;A100;TOURSEPTENTRION;2;;COURBEVOIE;92400;19870101
92;0;026;A101;IMM RANK XEROX;2;;COURBEVOIE;92400;19970728
92;0;026;A102;IMM TECHNIP;2;;COURBEVOIE;92400;19970728
92;0;026;A110;CHARRAS LE VERSEAU;2;;COURBEVOIE;92400;19870101
92;0;026;A140;IMMEUBLE LE ZODIAQUE;2;;COURBEVOIE;92400;19870101
92;0;026;A180;TOURVISION 80;2;;COURBEVOIE;92400;19870101
92;0;026;A181;RUE DE L ANCRE;2;;COURBEVOIE;92400;19870101
92;0;026;A182;QUA HENRI REGNAULT;2;;COURBEVOIE;92400;19870101
92;0;026;B001;CHEM FER PARIS VERSAILLES;3;;COURBEVOIE;92400;19870101
92;0;026;B002;GARE DE COURBEVOIE;3;;COURBEVOIE;92400;19870101
92;0;026;B003;GARE DES MARCHANDISES;3;;COURBEVOIE;92400;19870101
92;0;026;B004;DALLE DE LA DEFENSE;3;;COURBEVOIE;92400;19870101
92;0;026;D028;DAMIERS DE BRETAGNE;3;;COURBEVOIE;92400;19870101
92;0;026;D030;DAMIERS DE CHAMPAGNE;3;;COURBEVOIE;92400;19970728
92;0;026;D031;DAMIERS D ANJOU;3;;COURBEVOIE;92400;19870101
92;0;026;D034;DAMIERS DE DAUPHINE;3;;COURBEVOIE;92400;19870101
92;0;026;E820;TOUR DES MIROIRS;3;;COURBEVOIE;92400;19870101
92;0;026;T030;TOUR ILE DE FRANCE;3;;COURBEVOIE;92400;19870101
92;0;026;X001;LA SEINE;4;;COURBEVOIE;92400;19901210
92;0;026;X002;SNCF DE PARIS A VERSAILLES;4;;COURBEVOIE;92400;19901210
92;0;026;X003;SNCF RAC VERSAILLES ST GER;4;;COURBEVOIE;92400;19901210
92;0;026;X004;SNCF DE PARIS A ST GERMAIN;4;;COURBEVOIE;92400;19901210
92;0;026;X005;LIAISON MEDIANE;4;;COURBEVOIE;92400;20050825
92;0;026;X999;LIMITES ADMINISTRATIVES;4;;COURBEVOIE;92400;19901210
92;0;032;0010;RUE DE L ABBE GRANDJEAN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0020;RUE DE L ABBE TURGIS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0025;ALL ALBERT CAMUS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0038;RUE ALEXANDRE FLEMING;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0040;RUE ALFRED DE MUSSET;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0045;RUE ANDRE CHENIER;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0050;RUE ANDRE NEYTS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0055;RUE ANDRE SALEL;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0065;RUE ANTOINE PETIT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0085;RUE AUGUSTE CONSTANT ERNOU;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0090;RUE AUGUSTE LEMAIRE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0094;SQ  AUGUSTIN PAJOU;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0095;RUE AUGUSTIN CLAUDE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0096;RUE AUGUSTIN PAJOU;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0100;RUE DE L AVENIR;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0620;RUE BEAUTEMPS BEAUPRE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0624;SEN DE BELLEVUE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0626;RUE DE BELLEVUE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0627;RUE DES BENARDS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0655;RUE BLANCHARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0660;RUE BLANCHET;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0665;RUE BORIS VILDE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0675;RUE BOUCICAUT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0690;RUE BRIANT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0695;CITEDES BUFFETS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;0705;RUE DES BUFFETS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1400;ALL CAMILLE ST SAENS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1415;RUE DU CAPITAINE PAOLI;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1420;PL  CARNOT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1435;RLE DES CHAMPARTS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1436;SEN DES CHANTECLOUS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1439;RUE CHARLES PEGUY;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1446;PL  DU CHATEAU STE BARBE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1450;VOIEDE CHEVREUSE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1470;SEN DE CLOS CHEVILLONS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1475;RUE DU CLOS DES ROSATI;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;1477;RUE DES COULOIRS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;2520;RLE DE LA DEMI LUNE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;2535;AV  DE LA DIVISION LECLERC;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;2550;RUE DU DOCTEUR SOUBISE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;2555;AV  JEANNE ET MAURICE DOLI;1;;FONTENAY AUX ROSES;92260;19890404
92;0;032;2570;RUE DURAND BENECH;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3120;ALL DES EGLANTINES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3130;PL  DE L EGLISE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3132;ALL EMMANUEL CHABRIER;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3160;RUE D ESTIENNE D ORVES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3525;RUE DES FAUVETTES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3530;RUE FELIX PECAUT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3535;RUE FERDINAND LOT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3545;ALL FLEURIE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3550;RUE DE LA FONTAINE AUX PRE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3552;RUE DU FORT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3553;RUE DE LA FOSSE BAZIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3560;RUE FOURNIER;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3570;RUE FRANCOIS MOREAU;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;3580;RUE FRANCOIS VILLON;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4105;AV  GABRIEL PERI;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4110;RUE GAMBETTA;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4115;PL  DE LA GARE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4125;AV  GASTON SANSOULET;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4130;PL  DU GENERAL DE GAULLE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4135;AV  DU GENERAL LECLERC;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4137;RUE GENTIL BERNARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4140;RUE GEORGES BAILLY;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4142;ALL GEORGES BIZET;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4145;RUE GEORGES BRONNE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4147;ALL DES GLISIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4151;ALL DES GLYCINES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4153;SEN DES GLYCINES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4180;RUE GUERARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4190;RUE DES HAUTES SORRIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4650;RUE DE L ILE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4710;RUE JACQUEMIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4720;RUE JEAN JAURES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4725;RUE JEAN LAVAUD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4726;RUE JEAN LONGUET;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4729;AV  JEAN MOULIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4730;RUE JEAN NOEL PELNARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4735;AV  JEAN PERRIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4738;RUE JEAN PIERRE LAURENS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4740;SQ  JEAN VIOLET;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4744;RUE JOLIOT CURIE;1;;FONTENAY AUX ROSES;92260;19900613
92;0;032;4747;RUE JOSEPH BOUILLE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;4750;RUE JOSEPH LEGUAY;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5110;RUE LA BOISSIERE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5115;PL  LABORDE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5120;RUE LA FONTAINE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5125;CHE LATERAL;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5150;RUE LEDRU ROLLIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5153;RUE LEON BLOY;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5155;RUE LEON BLUM;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5160;RUE LEONIE LAPORTE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5165;ALL DES LILAS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5166;RUE DES LILAS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;5170;AV  LOMBART;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6110;IMP MAILLARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6125;AV  DU MARECHAL FOCH;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6130;RUE DU MARECHAL GALLIENI;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6132;ALL MARIE NODIER;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6134;RUE DES MARINIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6135;RLE DES MARINIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6140;RUE MAURICE PHILIPPOT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6142;ALL MAURICE RAVEL;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6145;RUE MARX DORMOY;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6160;AV  DES MOLLINS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6165;RUE MORDILLAT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6167;RUE DES MOTTIES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6170;RUE DU MOULIN BLANCHARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6176;BD  DU MOULIN DE LA TOUR;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6180;RUE DES MOULINS A VENT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6851;ALL DES ORMEAUX;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;6855;RUE DES ORMEAUX;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7000;RTE DU PANORAMA;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7103;RUE DES PARADIS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7115;AV  DU PARC;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7124;IMP DES PAROUSEAUX;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7128;PAS PARTICULIER;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7130;RUE PASTEUR;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7131;AV  PAUL LANGEVIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7133;RUE PAUL VERLAINE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7134;RUE PAUL LEAUTAUD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7135;ALL DES PAVILLONS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7136;RUE DES PEPINIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7140;RUE DES PERVENCHES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7142;ALL DES PEUPLIERS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7144;RUE PIERRE BONNARD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7145;RUE PIERRE BROSSOLETTE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7147;RUE PIERRE CURIE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7150;RUE DES PIERRELAIS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7152;PAS PIERRE LETOURNEAU;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7160;RUE DU PLATEAU;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7174;RUE LA POR A MARIE MADELEI;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7180;RUE DES POTIERS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7190;SEN DES PRES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7195;CHE DE LA PROCESSION;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;7200;RUE DU PROFESSEUR LERICHE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8115;AV  RAYMOND CROLAND;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8120;RUE DE LA REDOUTE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8130;RUE REMY LAURENT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8135;SEN DES RENARDS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8136;CHE RENAUDIN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8137;RUE RENE BARTHELEMY;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8140;AV  RENE ISIDORE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8145;RUE RENE VAUTHIER;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8150;BD  DE LA REPUBLIQUE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8155;AV  DE LA RESISTANCE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8157;RUE DES RICHARDES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8165;RUE ROBERT MARCHAND;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8170;RUE DES ROSES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8171;VLA DES ROSES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8180;RUE DE LA ROUE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8504;SEN DE LA SABLIERE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8512;SEN DE LA SABLONNIERE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8520;RUE SCARRON;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8530;IMP DES SERGENTS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8540;RUE SIMON LETOILE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8544;SEN DES SORRIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8545;RUE DES SORRIERES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8548;ALL DU STAND;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8550;RUE DU STAND;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;8865;RUE DES SAINTS SAUVEURS;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;9171;PL  TREMENONT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;9620;RUE DU VAL CONTENT;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;9622;ALL VALERY LARBAUD;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;9625;AV  DE VERDUN;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;9635;VOIEVERTE;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;9641;SEN DES VIGNES;1;;FONTENAY AUX ROSES;92260;19870101
92;0;032;A005;RES BRETAGNE;2;;FONTENAY AUX ROSES;92260;19870101
92;0;032;A015;RES LE CHATEAU;2;;FONTENAY AUX ROSES;92260;19870101
92;0;032;A300;RES LA VALLEE;2;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B001;LES BASSES SORRIERES;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B002;LES BOUFFRAIS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B003;LES BUFFETS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B004;LES CLANARDS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B005;LES COULOIRS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B006;LE FAITE DU VAL CONTENT;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B007;LE FOND DES CROUINS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B008;LA FONTAINE AU PRETRE;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B009;LES GLISIERES;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B010;LA LAMPE;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B011;LES MOITIES;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B012;LES MOLLINS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B013;LE MOULIN PIQUET;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B014;LES PARADIS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B015;LES PAROUSEAUX;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B016;LES PETITES PLATRIERES;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B017;LA PLAINE;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B018;LA POR A MARIE MADELEINE;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B019;LA ROUE;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B020;LES SABLONS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B021;LES SAINTS SAUVEURS;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;B022;LES SORRIERES;3;;FONTENAY AUX ROSES;92260;19870101
92;0;032;X999;LIMITES ADMINISTRATIVES;4;;FONTENAY AUX ROSES;92260;19901210
92;0;033;0010;RUE DE L ABREUVOIR;1;;GARCHES;92380;19870101
92;0;033;0020;PAS ALBERT LANOE;1;;GARCHES;92380;19870101
92;0;033;0030;AV  ALPHONSE DE NEUVILLE;1;;GARCHES;92380;19870101
92;0;033;0040;AV  D ALSACE;1;;GARCHES;92380;19870101
92;0;033;0050;AV  ANDRE GUILLAUME;1;;GARCHES;92380;19870101
92;0;033;0060;RUE ATHIME RUE;1;;GARCHES;92380;19870101
92;0;033;0070;AV  DE BEAUVAL;1;;GARCHES;92380;19870101
92;0;033;0079;ALL DE LA BEDOYERE;1;;GARCHES;92380;19901210
92;0;033;0090;ALL DES BELLES VUES;1;;GARCHES;92380;19870101
92;0;033;0100;VC  STE DE LA BOURGOGNE;1;;GARCHES;92380;19870101
92;0;033;0110;AV  DE BRETIGNY;1;;GARCHES;92380;19870101
92;0;033;0120;AV  BREZIN;1;;GARCHES;92380;19870101
92;0;033;0130;RUE DES BURES;1;;GARCHES;92380;19870101
92;0;033;0138;IMP DE BUZENVAL;1;;GARCHES;92380;19870101
92;0;033;0140;RUE DE BUZENVAL;1;;GARCHES;92380;19870101
