DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;007;AMBRONAY;B120;GRAND COUZANCIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B125;GRANDES TERRES;Lieu-dit;01500;
01;0;007;AMBRONAY;B147;MERLAND;Lieu-dit;01500;
01;0;007;AMBRONAY;B153;LA MONDONIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B187;PRE BOUILLAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B190;PRE DARET;Lieu-dit;01500;
01;0;007;AMBRONAY;B236;EN SERMIER;Lieu-dit;01500;
01;0;007;AMBRONAY;B239;SOUS LA CROIX DE L ORMET;Lieu-dit;01500;
01;0;007;AMBRONAY;B263;TERRE LABBE;Lieu-dit;01500;
01;0;007;AMBRONAY;0019;RUE DES CAILLERES;Voie;01500;
01;0;007;AMBRONAY;0095;ALL DES NOISETIERS;Voie;01500;
01;0;007;AMBRONAY;0099;RUE DES CAVES;Voie;01500;
01;0;007;AMBRONAY;0105;RUE DU CHAMBEREAU;Voie;01500;
01;0;007;AMBRONAY;0115;RUE DES DIMES;Voie;01500;
01;0;007;AMBRONAY;0124;RUE DES BLANCHERES;Voie;01500;
01;0;007;AMBRONAY;0157;RTE DU BELLATON;Voie;01500;
01;0;007;AMBRONAY;B027;LA BOUCHARDIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B068;AU CLODAUD;Lieu-dit;01500;
01;0;007;AMBRONAY;B146;MALAFAN;Lieu-dit;01500;
01;0;007;AMBRONAY;B151;SUR LE MOLARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B157;EN MORTESSON;Lieu-dit;01500;
01;0;007;AMBRONAY;B166;PETIT COUZANCIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B174;LE PLAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B229;LES SABLIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B234;SALAPORT;Lieu-dit;01500;
01;0;007;AMBRONAY;B235;SEPT FONTAINES;Lieu-dit;01500;
01;0;007;AMBRONAY;B240;SOUS LE BUISSON;Lieu-dit;01500;
01;0;007;AMBRONAY;B249;LA TAPIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B256;TERRE DU FLOT;Lieu-dit;01500;
01;0;007;AMBRONAY;0106;RUE DU TOUR;Voie;01500;
01;0;007;AMBRONAY;0152;CHE DE RONGETANT;Voie;01500;
01;0;007;AMBRONAY;B020;BOIS JAVELOT;Lieu-dit;01500;
01;0;007;AMBRONAY;B040;AUX CERTES;Lieu-dit;01500;
01;0;007;AMBRONAY;B055;CHATAIGNER QUIVON;Lieu-dit;01500;
01;0;007;AMBRONAY;B088;SUR LA COTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B096;CRAY LE BRULERU;Lieu-dit;01500;
01;0;007;AMBRONAY;B160;MOZOREA;Lieu-dit;01500;
01;0;007;AMBRONAY;B183;PRADERON;Lieu-dit;01500;
01;0;007;AMBRONAY;B266;TERRE MONNET;Lieu-dit;01500;
01;0;007;AMBRONAY;B271;TERRES DU CAILLOUX;Lieu-dit;01500;
01;0;007;AMBRONAY;0023;RUE DES CHENES;Voie;01500;
01;0;007;AMBRONAY;0037;RUE JULES BLANCHET;Voie;01500;
01;0;007;AMBRONAY;0052;CHE DE LA MESSE;Voie;01500;
01;0;007;AMBRONAY;0059;RUE DU PLAT;Voie;01500;
01;0;007;AMBRONAY;0137;RUE DU PLAN D'EAU;Voie;01500;
01;0;007;AMBRONAY;A023;LOT PARC GRANGE COZON;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B017;BOIS BRULES;Lieu-dit;01500;
01;0;007;AMBRONAY;B077;COMBE MELON;Lieu-dit;01500;
01;0;007;AMBRONAY;B248;SUR LE TAILLIS;Lieu-dit;01500;
01;0;007;AMBRONAY;B252;TERRE DE L ETANG;Lieu-dit;01500;
01;0;007;AMBRONAY;B273;LE TREJEAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B281;LA VERCHERE SUD;Lieu-dit;01500;
01;0;007;AMBRONAY;B288;LE VORGEY;Lieu-dit;01500;
01;0;007;AMBRONAY;0043;RUE DES IRIS;Voie;01500;
01;0;007;AMBRONAY;0159;RTE DE ST JEAN LE VIEUX;Voie;01500;
01;0;007;AMBRONAY;A015;LOT EN CHENAVIEUX;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B002;LES AGNELOUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B021;BOIS LEYSSARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B132;GRANGE MARTIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B162;ORMEAU DE PONT D AIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B179;LE POISIAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B198;PRE LEQUIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B208;PRE VESOUL;Lieu-dit;01500;
01;0;007;AMBRONAY;B224;RONGETANT;Lieu-dit;01500;
01;0;007;AMBRONAY;B272;SUR LA TOUR;Lieu-dit;01500;
01;0;007;AMBRONAY;0028;RUE DES FOUGERES;Voie;01500;
01;0;007;AMBRONAY;0068;RTE DU PRE POLLET;Voie;01500;
01;0;007;AMBRONAY;0072;RUE DES RAVINELLES;Voie;01500;
01;0;007;AMBRONAY;0083;ALL DES TREMBLES;Voie;01500;
01;0;007;AMBRONAY;0102;IMP DE LA PRESQU'ILE;Voie;01500;
01;0;007;AMBRONAY;0118;RTE DES CARRIERES;Voie;01500;
01;0;007;AMBRONAY;A010;ZA  DES PIQUES;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B010;AU BIOLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B079;COMBE PIGEON;Lieu-dit;01500;
01;0;007;AMBRONAY;B097;SUR LE CRET;Lieu-dit;01500;
01;0;007;AMBRONAY;B100;AU CROZAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B123;GRANDE TERRE;Lieu-dit;01500;
01;0;007;AMBRONAY;B164;LE PELOUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B170;LE PLAN;Lieu-dit;01500;
01;0;007;AMBRONAY;B195;PRE GUERRAZ;Lieu-dit;01500;
01;0;007;AMBRONAY;B196;PRE LAGUERRE;Lieu-dit;01500;
01;0;007;AMBRONAY;B220;LE REPLAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B230;LES SABLIERES EST;Lieu-dit;01500;
01;0;007;AMBRONAY;B269;TERRES DE L ECHAUD;Lieu-dit;01500;
01;0;007;AMBRONAY;B277;LES VADES;Lieu-dit;01500;
01;0;007;AMBRONAY;B278;VARAMBONIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B285;LA VERNETTE;Lieu-dit;01500;
01;0;007;AMBRONAY;0008;RUE DES BALLAGNES;Voie;01500;
01;0;007;AMBRONAY;0057;PL  DE L'OCTROI;Voie;01500;
01;0;007;AMBRONAY;0136;RUE TERRE DE L'ETANG;Voie;01500;
01;0;007;AMBRONAY;B036;LES CAILLERES OUEST;Lieu-dit;01500;
01;0;007;AMBRONAY;B082;LES COMBES;Lieu-dit;01500;
01;0;007;AMBRONAY;B083;CONVAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B105;LES ECHAUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B114;FORT SARRAZIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B131;GRANGE LAPORTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B148;MOLANGEON;Lieu-dit;01500;
01;0;007;AMBRONAY;B165;LE PETIT CHANY;Lieu-dit;01500;
01;0;007;AMBRONAY;B178;POIRIER BLANC;Lieu-dit;01500;
01;0;007;AMBRONAY;B212;AU PRIOLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B218;EN REBATTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B238;SOUS CHAZAUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B265;TERRE MASSARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B282;LE VERGER;Lieu-dit;01500;
01;0;007;AMBRONAY;0117;CHE DE LA FERME;Voie;01500;
01;0;007;AMBRONAY;B003;LES ARIGNOLES;Lieu-dit;01500;
01;0;007;AMBRONAY;B011;EN BIOT;Lieu-dit;01500;
01;0;007;AMBRONAY;B064;CHENEVIER DU BOIS;Lieu-dit;01500;
01;0;007;AMBRONAY;B089;LA COTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B137;JURANCIEUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B194;PRE GAILLOT;Lieu-dit;01500;
01;0;007;AMBRONAY;B200;PRE MILLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B201;PRE MULLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B243;SOUS LES BLANCHERES;Lieu-dit;01500;
01;0;007;AMBRONAY;0030;RUE DE LA GARE;Voie;01500;
01;0;007;AMBRONAY;0116;IMP DES DIMES;Voie;01500;
01;0;007;AMBRONAY;B007;BARBAROUSSE;Lieu-dit;01500;
01;0;007;AMBRONAY;B025;LES BOISSIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B030;LES BROTTEAUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B037;LE CAPOT;Lieu-dit;01500;
01;0;007;AMBRONAY;B059;SUR CHAZAUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B117;LA GOLLETA;Lieu-dit;01500;
01;0;007;AMBRONAY;B130;SUR LA GRANGE LAPORTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B206;PRE SADET;Lieu-dit;01500;
01;0;007;AMBRONAY;B251;TERRE BIOUT;Lieu-dit;01500;
01;0;007;AMBRONAY;B268;TERRE SOLDAT;Lieu-dit;01500;
01;0;007;AMBRONAY;0048;RUE DES MATTES;Voie;01500;
01;0;007;AMBRONAY;0062;RUE DU PRE BOUILLAT;Voie;01500;
01;0;007;AMBRONAY;0110;CHE DE LA GROSSE PIERRE;Voie;01500;
01;0;007;AMBRONAY;0132;RUE DES FONTAINES;Voie;01500;
01;0;007;AMBRONAY;A096;LOT CLOS DE LA GRANGE VALE;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B136;LES JACOTIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B139;LES LANDES;Lieu-dit;01500;
01;0;007;AMBRONAY;B143;LONGEVILLE;Lieu-dit;01500;
01;0;007;AMBRONAY;B177;SUR PLATROUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B209;PRES BAQUIER;Lieu-dit;01500;
01;0;007;AMBRONAY;0015;PL  BOUVERIE;Voie;01500;
01;0;007;AMBRONAY;0073;RUE DES RENONCULES;Voie;01500;
01;0;007;AMBRONAY;0075;CHE DE RONDE;Voie;01500;
01;0;007;AMBRONAY;0077;RTE ANCIENNE 75;Voie;01500;
01;0;007;AMBRONAY;0090;RUE DES YVROLLETS;Voie;01500;
01;0;007;AMBRONAY;0153;CHE SUR CHAZAUX;Voie;01500;
01;0;007;AMBRONAY;A009;LOT LE CLOS DES FRENES;Ensemble immobilier;01500;
01;0;007;AMBRONAY;A020;LOT EN COUZANCIN;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B072;LA CLURUSSE;Lieu-dit;01500;
01;0;007;AMBRONAY;B092;COUTELIEU;Lieu-dit;01500;
01;0;007;AMBRONAY;B134;EN GUILLARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B167;LA PETITE JAVELOTTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B171;PLANCHE CARTIER;Lieu-dit;01500;
01;0;007;AMBRONAY;B228;AUX RUETTES;Lieu-dit;01500;
01;0;007;AMBRONAY;0025;RUE DES EGLANTINES;Voie;01500;
01;0;007;AMBRONAY;0038;GR  GRANDE RUE;Voie;01500;
01;0;007;AMBRONAY;0123;RUE DU RESERVOIR;Voie;01500;
01;0;007;AMBRONAY;0130;RUE CENTRALE;Voie;01500;
01;0;007;AMBRONAY;A012;CAMPEMMCAT;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B004;L AUMONERIE;Lieu-dit;01500;
01;0;007;AMBRONAY;B042;CHAMARAZ;Lieu-dit;01500;
01;0;007;AMBRONAY;B047;CHAMP MORTIER;Lieu-dit;01500;
01;0;007;AMBRONAY;B052;AU CHANY;Lieu-dit;01500;
01;0;007;AMBRONAY;B058;LE CHAUSSAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B069;LE CLODELLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B098;CROIX BARVET;Lieu-dit;01500;
01;0;007;AMBRONAY;B184;PRE BIDON;Lieu-dit;01500;
01;0;007;AMBRONAY;B223;LA ROCHETTE;Lieu-dit;01500;
01;0;007;AMBRONAY;0101;RUE DU LAVOIR;Voie;01500;
01;0;007;AMBRONAY;0114;CHE DE LA VERCHERE;Voie;01500;
01;0;007;AMBRONAY;0128;RUE DU QUARTIER;Voie;01500;
01;0;007;AMBRONAY;0160;CHE DE L'ESCAT - LE VORGEY;Voie;01500;
01;0;007;AMBRONAY;A050;LOT LES COTEAUX DU VALLON;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B028;AU BOURG;Lieu-dit;01500;
01;0;007;AMBRONAY;B031;BRULERU D EN BAS;Lieu-dit;01500;
01;0;007;AMBRONAY;B063;CHENAVIEUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B091;LA COTE DU MOLARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B122;GRAND PRE;Lieu-dit;01500;
01;0;007;AMBRONAY;B142;LONG JARRET;Lieu-dit;01500;
01;0;007;AMBRONAY;B150;LE MOLARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B159;SUR LE MOULIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B169;AUX PIQUES;Lieu-dit;01500;
01;0;007;AMBRONAY;B192;PRE DOMAINE;Lieu-dit;01500;
01;0;007;AMBRONAY;B213;EN PROPOPHILON;Lieu-dit;01500;
01;0;007;AMBRONAY;B227;ROZIER;Lieu-dit;01500;
01;0;007;AMBRONAY;0029;RLE DU FOUR;Voie;01500;
01;0;007;AMBRONAY;0138;RUE DE LA CHARRIERE;Voie;01500;
01;0;007;AMBRONAY;B057;LA CHAUME;Lieu-dit;01500;
01;0;007;AMBRONAY;B093;SUR COZANCE;Lieu-dit;01500;
01;0;007;AMBRONAY;B094;COZANCE;Lieu-dit;01500;
01;0;007;AMBRONAY;B111;LA FAYARDE;Lieu-dit;01500;
01;0;007;AMBRONAY;B161;L ORGELET;Lieu-dit;01500;
01;0;007;AMBRONAY;B202;PRE NEUF;Lieu-dit;01500;
01;0;007;AMBRONAY;B237;SOUS CHARPY;Lieu-dit;01500;
01;0;007;AMBRONAY;B254;TERRE DES DIMES;Lieu-dit;01500;
01;0;007;AMBRONAY;B262;TERRE LA GUERRE;Lieu-dit;01500;
01;0;007;AMBRONAY;0009;RUE DES BOULEAUX;Voie;01500;
01;0;007;AMBRONAY;0039;RUE DE LA GRANGE VALENTIN;Voie;01500;
01;0;007;AMBRONAY;0041;CHE DE JURANCIEUX;Voie;01500;
01;0;007;AMBRONAY;0141;RUE GRAND CHAMP;Voie;01500;
01;0;007;AMBRONAY;0148;RUE DU PLATRE;Voie;01500;
01;0;007;AMBRONAY;A008;LOT LE BOIS DES CHENES;Ensemble immobilier;01500;
01;0;007;AMBRONAY;A022;QUA GARE;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B016;BOIS BOUVETS;Lieu-dit;01500;
01;0;007;AMBRONAY;B035;LES CAILLERES EST;Lieu-dit;01500;
01;0;007;AMBRONAY;B086;LA CORIAT OUEST;Lieu-dit;01500;
01;0;007;AMBRONAY;B127;GRANGE BLANCHE;Lieu-dit;01500;
01;0;007;AMBRONAY;B149;AU MOLARD;Lieu-dit;01500;
01;0;007;AMBRONAY;B197;PRE LAVERNAY;Lieu-dit;01500;
01;0;007;AMBRONAY;B210;PRES GUERROZ;Lieu-dit;01500;
01;0;007;AMBRONAY;B231;LES SABLIERES OUEST;Lieu-dit;01500;
01;0;007;AMBRONAY;B284;LES VERGERS;Lieu-dit;01500;
01;0;007;AMBRONAY;0011;PL  DU BOURGNEUF;Voie;01500;
01;0;007;AMBRONAY;0097;RUE TERRE DE LA GLAYE;Voie;01500;
01;0;007;AMBRONAY;0109;PL  DU FOUR;Voie;01500;
01;0;007;AMBRONAY;0154;CHE DES RAVETTES;Voie;01500;
01;0;007;AMBRONAY;0155;CHE DE COZANCE;Voie;01500;
01;0;007;AMBRONAY;B013;SUR LES BLANCHERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B014;LES BLANCHERES NORD;Lieu-dit;01500;
01;0;007;AMBRONAY;B103;DOMBARGERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B156;LA MORTE PROFONDE;Lieu-dit;01500;
01;0;007;AMBRONAY;B232;SAINT GRAZ;Lieu-dit;01500;
01;0;007;AMBRONAY;B233;SAINT JACQUES;Lieu-dit;01500;
01;0;007;AMBRONAY;B242;SOUS LES BALLAGNES;Lieu-dit;01500;
01;0;007;AMBRONAY;B246;LE SPEY;Lieu-dit;01500;
01;0;007;AMBRONAY;B275;AU TROPELET;Lieu-dit;01500;
01;0;007;AMBRONAY;0024;CHE DES ECOLIERS;Voie;01500;
01;0;007;AMBRONAY;0047;PL  DU MAQUIS;Voie;01500;
01;0;007;AMBRONAY;0058;RUE DES OEILLETS;Voie;01500;
01;0;007;AMBRONAY;0135;CHE DES POUSSINIERES;Voie;01500;
01;0;007;AMBRONAY;0142;RUE DES ILES;Voie;01500;
01;0;007;AMBRONAY;0250;RUE DES CERISIERS;Voie;01500;
01;0;007;AMBRONAY;B019;BOIS GRILLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B026;BORRERY;Lieu-dit;01500;
01;0;007;AMBRONAY;B045;CHAMP COLOVRAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B080;COMBE RONGETANT;Lieu-dit;01500;
01;0;007;AMBRONAY;B112;SUR LES FONTAINES;Lieu-dit;01500;
01;0;007;AMBRONAY;B154;MORTAISSON;Lieu-dit;01500;
01;0;007;AMBRONAY;B283;LE VERGER DE SALAPORT;Lieu-dit;01500;
01;0;007;AMBRONAY;0146;RTE D'AMBERIEU;Voie;01500;
01;0;007;AMBRONAY;A028;LOT LES AMBRINES;Ensemble immobilier;01500;
01;0;007;AMBRONAY;A035;LOT LE PETIT VALLON;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B029;SUR LA BRAIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B048;SUR LE CHAMPAGNE;Lieu-dit;01500;
01;0;007;AMBRONAY;B071;LE CLOS;Lieu-dit;01500;
01;0;007;AMBRONAY;B102;AU DENE;Lieu-dit;01500;
01;0;007;AMBRONAY;B121;GRAND NOYER;Lieu-dit;01500;
01;0;007;AMBRONAY;B175;AUX PLATIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B185;PRE BLANC;Lieu-dit;01500;
01;0;007;AMBRONAY;B225;EN ROSSET;Lieu-dit;01500;
01;0;007;AMBRONAY;0086;IMP DU VERGER;Voie;01500;
01;0;007;AMBRONAY;B070;AU CLODET;Lieu-dit;01500;
01;0;007;AMBRONAY;B128;GRANGE D ARAN;Lieu-dit;01500;
01;0;007;AMBRONAY;B135;HAUT JURANCIEUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B176;AU PLATRE;Lieu-dit;01500;
01;0;007;AMBRONAY;B191;PRE DES MOINE;Lieu-dit;01500;
01;0;007;AMBRONAY;B214;AU RAFFOUR;Lieu-dit;01500;
01;0;007;AMBRONAY;B215;LES RAVETTES;Lieu-dit;01500;
01;0;007;AMBRONAY;B216;AUX RAVINELLES;Lieu-dit;01500;
01;0;007;AMBRONAY;B222;AUX RIGOLES;Lieu-dit;01500;
01;0;007;AMBRONAY;B260;TERRE GRILLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B291;EN CORIAT;Lieu-dit;01500;
01;0;007;AMBRONAY;0005;RUE DES AMBRINES;Voie;01500;
01;0;007;AMBRONAY;0007;RUE DES AUBEPINES;Voie;01500;
01;0;007;AMBRONAY;0034;MTE DE LA GARGOUILLE;Voie;01500;
01;0;007;AMBRONAY;0040;RUE DES JACINTHES;Voie;01500;
01;0;007;AMBRONAY;0050;MTE DE MERLAND;Voie;01500;
01;0;007;AMBRONAY;0054;RTE DU MOLLARD;Voie;01500;
01;0;007;AMBRONAY;0076;RUE DES RUETTES;Voie;01500;
01;0;007;AMBRONAY;0108;CHE DE LA CHEVRIERE;Voie;01500;
01;0;007;AMBRONAY;B061;LE CHENAVIEUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B085;LA CORIAT EST;Lieu-dit;01500;
01;0;007;AMBRONAY;B168;SUR LES PEUPLIERS;Lieu-dit;01500;
01;0;007;AMBRONAY;B180;LES PONSARDIERES EST;Lieu-dit;01500;
01;0;007;AMBRONAY;B217;LES RAVINELLES;Lieu-dit;01500;
01;0;007;AMBRONAY;B245;SOUS LES COMBES;Lieu-dit;01500;
01;0;007;AMBRONAY;B264;TERRE LEON;Lieu-dit;01500;
01;0;007;AMBRONAY;B276;LA TRUCHE;Lieu-dit;01500;
01;0;007;AMBRONAY;B279;LES VARAMBONNIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B286;VERS LA RESERVE;Lieu-dit;01500;
01;0;007;AMBRONAY;0017;IMP DES BROTTEAUX;Voie;01500;
01;0;007;AMBRONAY;0026;RTE DE DOUVRES;Voie;01500;
01;0;007;AMBRONAY;0061;RUE DE LA POSTE;Voie;01500;
01;0;007;AMBRONAY;0111;IMP TENAND;Voie;01500;
01;0;007;AMBRONAY;0143;IMP DES CAILLERES;Voie;01500;
01;0;007;AMBRONAY;B005;BACHAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B034;LES CAILLATIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B043;EN CHAMBERAND;Lieu-dit;01500;
01;0;007;AMBRONAY;B062;EN CHENAVIEUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B081;SUR LES COMBES;Lieu-dit;01500;
01;0;007;AMBRONAY;B110;FAYA;Lieu-dit;01500;
01;0;007;AMBRONAY;B129;GRANGE DES ILES;Lieu-dit;01500;
01;0;007;AMBRONAY;B255;TERRE DES VIGNES;Lieu-dit;01500;
01;0;007;AMBRONAY;B258;TERRE DU PLAN;Lieu-dit;01500;
01;0;007;AMBRONAY;B270;TERRES DE LA CLAIE;Lieu-dit;01500;
01;0;007;AMBRONAY;0046;CHE DES MALADIERES;Voie;01500;
01;0;007;AMBRONAY;0074;RUE DES ROSES;Voie;01500;
01;0;007;AMBRONAY;0107;CHE DES PLATIERES;Voie;01500;
01;0;007;AMBRONAY;0149;CHE DES BLANCHERES;Voie;01500;
01;0;007;AMBRONAY;A051;LOT LES COTEAUX DE VALLON ;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B008;EN BARBIOUX;Lieu-dit;01500;
01;0;007;AMBRONAY;B009;LE BELLATON;Lieu-dit;01500;
01;0;007;AMBRONAY;B015;LES BLANCHERES SUD;Lieu-dit;01500;
01;0;007;AMBRONAY;B054;LES CHASSAGNES;Lieu-dit;01500;
01;0;007;AMBRONAY;B221;LA RESERVE;Lieu-dit;01500;
01;0;007;AMBRONAY;B250;TAPPIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;0071;IMP DU RUISSEAU;Voie;01500;
01;0;007;AMBRONAY;0120;IMP DE LA VOIE FERREE;Voie;01500;
01;0;007;AMBRONAY;0139;RUE DU FOUR;Voie;01500;
01;0;007;AMBRONAY;0140;RUE DES PLANCHES CARTIER;Voie;01500;
01;0;007;AMBRONAY;B113;LES FONTAINES;Lieu-dit;01500;
01;0;007;AMBRONAY;B140;LA LAUPINIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B144;LES LOSES;Lieu-dit;01500;
01;0;007;AMBRONAY;B155;SUR LA MORTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B173;LES PLANTEES;Lieu-dit;01500;
01;0;007;AMBRONAY;B203;PRE PANET;Lieu-dit;01500;
01;0;007;AMBRONAY;B211;PRES POLLET;Lieu-dit;01500;
01;0;007;AMBRONAY;0065;RUE DU PRE DARET;Voie;01500;
01;0;007;AMBRONAY;0119;RUE DES COMBES;Voie;01500;
01;0;007;AMBRONAY;0127;RUE CHEZ BARRE;Voie;01500;
01;0;007;AMBRONAY;A040;LOT PRE DARET;Ensemble immobilier;01500;
01;0;007;AMBRONAY;A030;LOT MALAFAN;Ensemble immobilier;01500;
01;0;007;AMBRONAY;A090;LOT LE CLOS DE LA GARE;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B001;A L ACHAT;Lieu-dit;01500;
01;0;007;AMBRONAY;B033;AUX BUFFES;Lieu-dit;01500;
01;0;007;AMBRONAY;B038;LA CARPE;Lieu-dit;01500;
01;0;007;AMBRONAY;B060;CHENAVASSIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B065;LA CHEVILARDIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B095;EN COUZANCIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B118;GRAND CHAMP;Lieu-dit;01500;
01;0;007;AMBRONAY;B138;LAFAYETTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B152;MOLARET;Lieu-dit;01500;
01;0;007;AMBRONAY;B158;AU MOULIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B193;PRE FORRY;Lieu-dit;01500;
01;0;007;AMBRONAY;B199;PRE MEUNIER;Lieu-dit;01500;
01;0;007;AMBRONAY;B280;LA VERCHERE NORD;Lieu-dit;01500;
01;0;007;AMBRONAY;0022;ALL DES CHARMILLES;Voie;01500;
01;0;007;AMBRONAY;0098;RUE DU PRE BOMPAN;Voie;01500;
01;0;007;AMBRONAY;0103;RUE DU GROS NOYER;Voie;01500;
01;0;007;AMBRONAY;0122;RUE ANCIENNE 75;Voie;01500;
01;0;007;AMBRONAY;0144;IMP DES ILES;Voie;01500;
01;0;007;AMBRONAY;0145;IMP DES VERGERS;Voie;01500;
01;0;007;AMBRONAY;A025;LOT LA GRANGE LAPORTE;Ensemble immobilier;01500;
01;0;007;AMBRONAY;B018;BOIS COZON;Lieu-dit;01500;
01;0;007;AMBRONAY;B044;AU CHAMP;Lieu-dit;01500;
01;0;007;AMBRONAY;B049;CHAMPIONNIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B067;CHEZ BARRE;Lieu-dit;01500;
01;0;007;AMBRONAY;B073;COIN DE FAYA;Lieu-dit;01500;
01;0;007;AMBRONAY;B084;LA CORBETTE;Lieu-dit;01500;
01;0;007;AMBRONAY;B172;PLANTEE D EN HAUT;Lieu-dit;01500;
01;0;007;AMBRONAY;B181;LES PONSARDIERES OUEST;Lieu-dit;01500;
01;0;007;AMBRONAY;B204;PRE PERRET;Lieu-dit;01500;
01;0;007;AMBRONAY;B205;PRE POLLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B207;PRE THOMAS;Lieu-dit;01500;
01;0;007;AMBRONAY;B219;EN REBATTEY;Lieu-dit;01500;
01;0;007;AMBRONAY;B247;LE TAILLET;Lieu-dit;01500;
01;0;007;AMBRONAY;B257;TERRE DU FOUR;Lieu-dit;01500;
01;0;007;AMBRONAY;B287;LES VISAGERES;Lieu-dit;01500;
01;0;007;AMBRONAY;0042;RUE DES LILAS;Voie;01500;
01;0;007;AMBRONAY;0125;RUE DU PLAN;Voie;01500;
01;0;007;AMBRONAY;B050;LE CHANOIS;Lieu-dit;01500;
01;0;007;AMBRONAY;B053;LES CHARMETTES;Lieu-dit;01500;
01;0;007;AMBRONAY;B056;LE CHATELARD;Lieu-dit;01500;
