id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
21593;21593;23;23;0;0;151;151;B009;B009;;;;;"LES BARTAILLAS";"LES BARTAILLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21594;21594;23;23;0;0;151;151;B045;B045;;;;;"CHAMPS DES OBERTS";"CHAMPS DES OBERTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21595;21595;23;23;0;0;151;151;B071;B071;;;;;"LES CHIERS";"LES CHIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21596;21596;23;23;0;0;151;151;B113;B113;;;;;GORLIAMANT;GORLIAMANT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21597;21597;23;23;0;0;151;151;B155;B155;;;;;"PELADE ROUGE";"PELADE ROUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21598;21598;23;23;0;0;151;151;B181;B181;;;;;"LES PRES";"LES PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21599;21599;23;23;0;0;151;151;B207;B207;;;;;"LA TUILERIE";"LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21600;21600;23;23;0;0;151;151;B215;B215;;;;;"LA VIROLLE";"LA VIROLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21601;21601;23;23;0;0;151;151;B227;B227;;;;;"ABBAYE DE BONLIEU";"ABBAYE DE BONLIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210324;20210324;;;;;3;3;;
21602;21602;23;23;0;0;154;154;B009;B009;;;;;"LA BESSE";"LA BESSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21603;21603;23;23;0;0;154;154;B020;B020;;;;;"BOIS GD";"BOIS GD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21604;21604;23;23;0;0;154;154;B074;B074;;;;;CHAMPAGNOLLE;CHAMPAGNOLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21605;21605;23;23;0;0;154;154;B123;B123;;;;;"COMBEAUX BEAU ET COTE DU T";"COMBEAUX BEAU ET COTE DU T";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21606;21606;23;23;0;0;154;154;B130;B130;;;;;"DES COTES";"DES COTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21607;21607;23;23;0;0;154;154;B174;B174;;;;;"LA FONTAINE";"LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21608;21608;23;23;0;0;155;155;0018;0018;;;;;"PL  ST BLAISE";"PL  ST BLAISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911230;19911230;;;;;1;1;;
21609;21609;23;23;0;0;156;156;B023;B023;;;;;LAVAUD;LAVAUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21610;21610;23;23;0;0;156;156;0001;0001;;;;;"ALL DES FONDETTES";"ALL DES FONDETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230222;20230222;;;;;1;1;;
21611;21611;23;23;0;0;158;158;B007;B007;;;;;"LA BESSADE";"LA BESSADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21612;21612;23;23;0;0;158;158;B015;B015;;;;;"LE BOUEIX";"LE BOUEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21613;21613;23;23;0;0;158;158;B031;B031;;;;;"LA COMBE";"LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21614;21614;23;23;0;0;158;158;B038;B038;;;;;"LES CROIX";"LES CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21615;21615;23;23;0;0;158;158;B057;B057;;;;;"LONGE VERGNE";"LONGE VERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21616;21616;23;23;0;0;158;158;B083;B083;;;;;"LES PRES DU MOULIN";"LES PRES DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21617;21617;23;23;0;0;158;158;B084;B084;;;;;"PUY D ARBOUR";"PUY D ARBOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21618;21618;23;23;0;0;158;158;B098;B098;;;;;"PUY GRANCHER";"PUY GRANCHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21619;21619;23;23;0;0;158;158;B112;B112;;;;;"LA SAGNE LONGUE";"LA SAGNE LONGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21620;21620;23;23;0;0;159;159;B002;B002;;;;;"LES BILOUX";"LES BILOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21621;21621;23;23;0;0;159;159;B003;B003;;;;;"BOIS DE VALLANSANGES";"BOIS DE VALLANSANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21622;21622;23;23;0;0;159;159;B020;B020;;;;;"CHEZ BRULAS";"CHEZ BRULAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21623;21623;23;23;0;0;159;159;B034;B034;;;;;MONTLEVIER;MONTLEVIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21624;21624;23;23;0;0;159;159;B044;B044;;;;;"LES VELIERES";"LES VELIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21625;21625;23;23;0;0;160;160;B025;B025;;;;;"LES CHAUMAS";"LES CHAUMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21626;21626;23;23;0;0;160;160;B031;B031;;;;;"LES CHAUMILLES";"LES CHAUMILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21627;21627;23;23;0;0;160;160;B048;B048;;;;;"LA COUTURE";"LA COUTURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21628;21628;23;23;0;0;160;160;B065;B065;;;;;"LES GARENNES";"LES GARENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21629;21629;23;23;0;0;160;160;B125;B125;;;;;"LES TROIS LIEVRES";"LES TROIS LIEVRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21630;21630;23;23;0;0;162;162;A001;A001;;;;;"LOT CLOS DES FONTAINES";"LOT CLOS DES FONTAINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061128;20061128;;;;;2;2;;
21631;21631;23;23;0;0;162;162;B003;B003;;;;;BARBANCAIS;BARBANCAIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21632;21632;23;23;0;0;162;162;B023;B023;;;;;"LES BUIGES";"LES BUIGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21633;21633;23;23;0;0;162;162;B032;B032;;;;;"LES CLOUS";"LES CLOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21634;21634;23;23;0;0;162;162;B072;B072;;;;;"LES PIERRES";"LES PIERRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21635;21635;23;23;0;0;162;162;B081;B081;;;;;"LES RIBIERES";"LES RIBIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
21636;21636;23;23;0;0;162;162;B090;B090;;;;;"LA TUILERIE";"LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21637;21637;23;23;0;0;164;164;B018;B018;;;;;"LE BOUEIX";"LE BOUEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21638;21638;23;23;0;0;164;164;B020;B020;;;;;"LES BOUIGES";"LES BOUIGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21639;21639;23;23;0;0;164;164;B050;B050;;;;;"LA CHAUX FONTY";"LA CHAUX FONTY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21640;21640;23;23;0;0;164;164;B063;B063;;;;;"DES COMBES";"DES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21641;21641;23;23;0;0;164;164;B072;B072;;;;;"LA COTE DES VERGNES";"LA COTE DES VERGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21642;21642;23;23;0;0;164;164;B078;B078;;;;;"DE COUT";"DE COUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21643;21643;23;23;0;0;164;164;B100;B100;;;;;"LA GARDE";"LA GARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21644;21644;23;23;0;0;164;164;B105;B105;;;;;"LES GORSSES";"LES GORSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21645;21645;23;23;0;0;164;164;B113;B113;;;;;"LA GRANDE PIECE";"LA GRANDE PIECE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21646;21646;23;23;0;0;164;164;B163;B163;;;;;"LA RASSADE";"LA RASSADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21647;21647;23;23;0;0;165;165;B016;B016;;;;;"LA BOURDERIE";"LA BOURDERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21648;21648;23;23;0;0;165;165;B081;B081;;;;;JANSANAS;JANSANAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21649;21649;23;23;0;0;165;165;B147;B147;;;;;"PUY DU LERY";"PUY DU LERY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21650;21650;23;23;0;0;165;165;B205;B205;;;;;LARFOUILLERE;LARFOUILLERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
21651;21651;23;23;0;0;165;165;B211;B211;;;;;"LES CHABRIERES";"LES CHABRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;3;3;;
21652;21652;23;23;0;0;165;165;0052;0052;;;;;"RTE DE ST MARC";"RTE DE ST MARC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911031;19911031;;;;;1;1;;
21653;21653;23;23;0;0;165;165;0264;0264;;;;;"IMP LES BORDES - LES BORDE";"IMP LES BORDES - LES BORDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
21654;21654;23;23;0;0;165;165;0284;0284;;;;;"RTE DU VILLARD - LE VILLAR";"RTE DU VILLARD - LE VILLAR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
21655;21655;23;23;0;0;166;166;B011;B011;;;;;"LE COURET";"LE COURET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21656;21656;23;23;0;0;166;166;B023;B023;;;;;"LA PRADE";"LA PRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21657;21657;23;23;0;0;166;166;B032;B032;;;;;"LA VOIE DES COLONDANNES";"LA VOIE DES COLONDANNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21658;21658;23;23;0;0;166;166;B036;B036;;;;;"LA RENARDIERE";"LA RENARDIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911031;19911031;;;;;3;3;;
21659;21659;23;23;0;0;167;167;B010;B010;;;;;"LES BOUEIX";"LES BOUEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21660;21660;23;23;0;0;167;167;B014;B014;;;;;"LES BOUTILLOUX";"LES BOUTILLOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21661;21661;23;23;0;0;167;167;B017;B017;;;;;"LA CHABANNE";"LA CHABANNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21662;21662;23;23;0;0;167;167;B020;B020;;;;;"LES CHAMORENS";"LES CHAMORENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21663;21663;23;23;0;0;167;167;B039;B039;;;;;"LES CLES";"LES CLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21664;21664;23;23;0;0;167;167;B053;B053;;;;;"LA CROIX";"LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21665;21665;23;23;0;0;167;167;B132;B132;;;;;"LES TUILERIES";"LES TUILERIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21666;21666;23;23;0;0;167;167;0037;0037;;;;;"RUE DE LA POSTE";"RUE DE LA POSTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
21667;21667;23;23;0;0;168;168;B042;B042;;;;;"CHIER DU CHATEAU";"CHIER DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21668;21668;23;23;0;0;168;168;B058;B058;;;;;"LE COUDERT";"LE COUDERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21669;21669;23;23;0;0;168;168;B098;B098;;;;;"LA GRANDE COUTURE";"LA GRANDE COUTURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21670;21670;23;23;0;0;168;168;B138;B138;;;;;NOUALLET;NOUALLET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21671;21671;23;23;0;0;168;168;B141;B141;;;;;"LES PELADES";"LES PELADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21672;21672;23;23;0;0;168;168;B151;B151;;;;;"LE PEYRAT";"LE PEYRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21673;21673;23;23;0;0;168;168;B186;B186;;;;;"PUY SURGET";"PUY SURGET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21674;21674;23;23;0;0;168;168;B216;B216;;;;;"LA TARADE";"LA TARADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21675;21675;23;23;0;0;168;168;B219;B219;;;;;"LE TEILLAUD";"LE TEILLAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21676;21676;23;23;0;0;168;168;B250;B250;;;;;FONTARADE;FONTARADE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910927;19910927;;;;;3;3;;
21677;21677;23;23;0;0;168;168;B252;B252;;;;;SECONDAT;SECONDAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910927;19910927;;;;;3;3;;
21678;21678;23;23;0;0;170;170;B022;B022;;;;;"LE MOULIN DES VERGNES";"LE MOULIN DES VERGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21679;21679;23;23;0;0;170;170;B040;B040;;;;;"LES RIBIERES";"LES RIBIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070726;20070726;;;;;3;3;;
21680;21680;23;23;0;0;171;171;B006;B006;;;;;"LES BOUQUETS";"LES BOUQUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21681;21681;23;23;0;0;171;171;B041;B041;;;;;GRAVES;GRAVES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21682;21682;23;23;0;0;171;171;B045;B045;;;;;LARBOULIERE;LARBOULIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21683;21683;23;23;0;0;171;171;B047;B047;;;;;LEPINASSADE;LEPINASSADE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21684;21684;23;23;0;0;171;171;B061;B061;;;;;"LE PEYRAT";"LE PEYRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21685;21685;23;23;0;0;172;172;B031;B031;;;;;"CHAMP DU BOIS";"CHAMP DU BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21686;21686;23;23;0;0;172;172;B033;B033;;;;;"CHAMP LAVAUD";"CHAMP LAVAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21687;21687;23;23;0;0;172;172;B063;B063;;;;;"TERMES DE GIOUX";"TERMES DE GIOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21688;21688;23;23;0;0;172;172;B066;B066;;;;;FONTAMILLE;FONTAMILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21689;21689;23;23;0;0;172;172;B073;B073;;;;;GAUDERAS;GAUDERAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21690;21690;23;23;0;0;172;172;B099;B099;;;;;"OUCHE DU FORT";"OUCHE DU FORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21691;21691;23;23;0;0;172;172;B132;B132;;;;;"PRE GENET";"PRE GENET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21692;21692;23;23;0;0;172;172;B138;B138;;;;;PRESSIERAS;PRESSIERAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21693;21693;23;23;0;0;172;172;B142;B142;;;;;"LES QUEYRADES";"LES QUEYRADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21694;21694;23;23;0;0;172;172;B159;B159;;;;;"SOUS LE BOIS NOIR";"SOUS LE BOIS NOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21695;21695;23;23;0;0;172;172;0011;0011;;;;;"RLE DE LA MAIRIE";"RLE DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221024;20221024;;;;;1;1;;
21696;21696;23;23;0;0;173;173;B002;B002;;;;;BEAUMONT;BEAUMONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21697;21697;23;23;0;0;173;173;B030;B030;;;;;"MOULIN DE CHIGNAT";"MOULIN DE CHIGNAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21698;21698;23;23;0;0;173;173;B050;B050;;;;;"SOUS L OR";"SOUS L OR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21699;21699;23;23;0;0;174;174;B003;B003;;;;;BEAULAT;BEAULAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21700;21700;23;23;0;0;174;174;B009;B009;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21701;21701;23;23;0;0;174;174;B032;B032;;;;;"LES CHAUSSADOUX";"LES CHAUSSADOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21702;21702;23;23;0;0;174;174;B039;B039;;;;;"LA CROIX BLANCHE";"LA CROIX BLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21703;21703;23;23;0;0;174;174;B057;B057;;;;;"LES GARENNES";"LES GARENNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
