caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
18693;18693;2A;2A;0;0;017;017;B052;B052;;;;;CARDELLI;CARDELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18694;18694;2A;2A;0;0;017;017;B104;B104;;;;;FILASCHELLA;FILASCHELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18695;18695;2A;2A;0;0;017;017;B154;B154;;;;;MEZZANULI;MEZZANULI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18696;18696;2A;2A;0;0;017;017;B157;B157;;;;;MONACIA;MONACIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18697;18697;2A;2A;0;0;017;017;B177;B177;;;;;PALAJA;PALAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18698;18698;2A;2A;0;0;017;017;B231;B231;;;;;"SAN QUILICO";"SAN QUILICO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18699;18699;2A;2A;0;0;017;017;B286;B286;;;;;APPIETTO;APPIETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911216;19911216;;;;;3;3;;
18700;18700;2A;2A;0;0;018;018;B030;B030;;;;;CHIUSI;CHIUSI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18701;18701;2A;2A;0;0;018;018;B125;B125;;;;;VELAGO;VELAGO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18702;18702;2A;2A;0;0;019;019;B060;B060;;;;;CHIESA;CHIESA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18703;18703;2A;2A;0;0;019;019;B100;B100;;;;;FONTANA;FONTANA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18704;18704;2A;2A;0;0;019;019;B110;B110;;;;;GIAVATA;GIAVATA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18705;18705;2A;2A;0;0;019;019;B111;B111;;;;;GIOPO;GIOPO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18706;18706;2A;2A;0;0;019;019;B141;B141;;;;;"MELA SPRANA";"MELA SPRANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18707;18707;2A;2A;0;0;019;019;B142;B142;;;;;MERCOLACCIA;MERCOLACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
18708;18708;2A;2A;0;0;019;019;B156;B156;;;;;OGLIASTRICCIA;OGLIASTRICCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18709;18709;2A;2A;0;0;019;019;B166;B166;;;;;PAJANACCIA;PAJANACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18710;18710;2A;2A;0;0;019;019;B181;B181;;;;;PIANTOJOLU;PIANTOJOLU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18711;18711;2A;2A;0;0;019;019;B213;B213;;;;;"SAN SILVESTRO";"SAN SILVESTRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18712;18712;2A;2A;0;0;021;021;B045;B045;;;;;FLASCHELLA;FLASCHELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18713;18713;2A;2A;0;0;021;021;B120;B120;;;;;STRITELLA;STRITELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18714;18714;2A;2A;0;0;021;021;B133;B133;;;;;VACARECCIA;VACARECCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18715;18715;2A;2A;0;0;022;022;B023;B023;;;;;"CAMPI LONGO";"CAMPI LONGO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18716;18716;2A;2A;0;0;022;022;B086;B086;;;;;PRATO;PRATO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18717;18717;2A;2A;0;0;024;024;B016;B016;;;;;ARNIA;ARNIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18718;18718;2A;2A;0;0;024;024;B075;B075;;;;;"COL D AMBROGGIO";"COL D AMBROGGIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18719;18719;2A;2A;0;0;024;024;B096;B096;;;;;"FOCE ALTA";"FOCE ALTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18720;18720;2A;2A;0;0;024;024;B102;B102;;;;;"FORCIALE DI TORESE";"FORCIALE DI TORESE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18721;18721;2A;2A;0;0;024;024;B188;B188;;;;;RIADA;RIADA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18722;18722;2A;2A;0;0;024;024;B223;B223;;;;;TRIANGOLO;TRIANGOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18723;18723;2A;2A;0;0;026;026;B008;B008;;;;;AMPAZA;AMPAZA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
18724;18724;2A;2A;0;0;026;026;B027;B027;;;;;CAPATO;CAPATO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18725;18725;2A;2A;0;0;026;026;B037;B037;;;;;CARPONA;CARPONA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18726;18726;2A;2A;0;0;026;026;B055;B055;;;;;"CHIOSO ALLA SORBA";"CHIOSO ALLA SORBA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18727;18727;2A;2A;0;0;026;026;B061;B061;;;;;"CHIOSO NOVO";"CHIOSO NOVO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18728;18728;2A;2A;0;0;026;026;B092;B092;;;;;FRASSELLA;FRASSELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18729;18729;2A;2A;0;0;026;026;B120;B120;;;;;NARCACCIANO;NARCACCIANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18730;18730;2A;2A;0;0;026;026;B174;B174;;;;;PRIGNOLA;PRIGNOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18731;18731;2A;2A;0;0;026;026;B189;B189;;;;;"SANTA TORRINA";"SANTA TORRINA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18732;18732;2A;2A;0;0;027;027;B006;B006;;;;;"ALZO RITONDO";"ALZO RITONDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18733;18733;2A;2A;0;0;027;027;B062;B062;;;;;LICCIOLE;LICCIOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18734;18734;2A;2A;0;0;027;027;B072;B072;;;;;MILARI;MILARI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18735;18735;2A;2A;0;0;027;027;B122;B122;;;;;VIGO;VIGO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18736;18736;2A;2A;0;0;028;028;B017;B017;;;;;BARNACCIO;BARNACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18737;18737;2A;2A;0;0;028;028;B081;B081;;;;;"FOND ESTRETTE";"FOND ESTRETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18738;18738;2A;2A;0;0;028;028;B098;B098;;;;;LAMARELLA;LAMARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18739;18739;2A;2A;0;0;028;028;B111;B111;;;;;MAESTRAJO;MAESTRAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18740;18740;2A;2A;0;0;031;031;B020;B020;;;;;"AJA D ONICA";"AJA D ONICA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18741;18741;2A;2A;0;0;031;031;B118;B118;;;;;CARANCIONE;CARANCIONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18742;18742;2A;2A;0;0;031;031;B152;B152;;;;;CHIARINCO;CHIARINCO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18743;18743;2A;2A;0;0;031;031;B161;B161;;;;;"CHIOSO SOPRANO";"CHIOSO SOPRANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18744;18744;2A;2A;0;0;031;031;B181;B181;;;;;"COLLO AMANDACCIO";"COLLO AMANDACCIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18745;18745;2A;2A;0;0;031;031;B225;B225;;;;;FARFARELLA;FARFARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18746;18746;2A;2A;0;0;031;031;B250;B250;;;;;"FONTANA VECCHIA";"FONTANA VECCHIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18747;18747;2A;2A;0;0;031;031;B264;B264;;;;;FUATELLI;FUATELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18748;18748;2A;2A;0;0;031;031;B324;B324;;;;;LICCIONI;LICCIONI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18749;18749;2A;2A;0;0;031;031;B350;B350;;;;;MENTA;MENTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18750;18750;2A;2A;0;0;031;031;B375;B375;;;;;MORTAGGIOLA;MORTAGGIOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18751;18751;2A;2A;0;0;031;031;B393;B393;;;;;"NOVALI PIANI";"NOVALI PIANI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18752;18752;2A;2A;0;0;031;031;B404;B404;;;;;"ORTO SOPRANO";"ORTO SOPRANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18753;18753;2A;2A;0;0;031;031;B405;B405;;;;;PACCHIOLO;PACCHIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18754;18754;2A;2A;0;0;031;031;B424;B424;;;;;PERETTO;PERETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18755;18755;2A;2A;0;0;031;031;B470;B470;;;;;PIETROSO;PIETROSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18756;18756;2A;2A;0;0;031;031;B483;B483;;;;;PISINALE;PISINALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18757;18757;2A;2A;0;0;031;031;B495;B495;;;;;PONTICELLO;PONTICELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18758;18758;2A;2A;0;0;031;031;B496;B496;;;;;POPPIANO;POPPIANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18759;18759;2A;2A;0;0;031;031;B507;B507;;;;;PRIGNONE;PRIGNONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18760;18760;2A;2A;0;0;031;031;B540;B540;;;;;"RIBE DEL QUARCIO";"RIBE DEL QUARCIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18761;18761;2A;2A;0;0;031;031;B555;B555;;;;;"SAINT ANTOINE";"SAINT ANTOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18762;18762;2A;2A;0;0;031;031;B594;B594;;;;;SORBA;SORBA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18763;18763;2A;2A;0;0;031;031;B638;B638;;;;;URBANO;URBANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18764;18764;2A;2A;0;0;031;031;B642;B642;;;;;"VAL DI PERI";"VAL DI PERI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18765;18765;2A;2A;0;0;031;031;B674;B674;;;;;VIGNETTA;VIGNETTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18766;18766;2A;2A;0;0;031;031;B678;B678;;;;;VITABERTO;VITABERTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18767;18767;2A;2A;0;0;032;032;B051;B051;;;;;CUARA;CUARA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18768;18768;2A;2A;0;0;032;032;B057;B057;;;;;FILAGNONE;FILAGNONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18769;18769;2A;2A;0;0;032;032;B090;B090;;;;;MIGNATTAJA;MIGNATTAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18770;18770;2A;2A;0;0;032;032;B114;B114;;;;;PICCITONE;PICCITONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18771;18771;2A;2A;0;0;032;032;B115;B115;;;;;"PIETRA VOLPAJA";"PIETRA VOLPAJA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18772;18772;2A;2A;0;0;032;032;B126;B126;;;;;RATICOTOLA;RATICOTOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18773;18773;2A;2A;0;0;032;032;B137;B137;;;;;SCIAMARA;SCIAMARA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18774;18774;2A;2A;0;0;032;032;B165;B165;;;;;VALLE;VALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18775;18775;2A;2A;0;0;032;032;B183;B183;;;;;BASTELICACCIA;BASTELICACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911216;19911216;;;;;3;3;;
18776;18776;2A;2A;0;0;032;032;0030;0030;;;;;"RTE DE L'EGLISE";"RTE DE L'EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911031;19911031;;;;;1;1;;
18777;18777;2A;2A;0;0;035;035;B005;B005;;;;;ARATESE;ARATESE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18778;18778;2A;2A;0;0;035;035;B022;B022;;;;;CAPUCCIO;CAPUCCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18779;18779;2A;2A;0;0;035;035;B045;B045;;;;;CIAMBALE;CIAMBALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18780;18780;2A;2A;0;0;035;035;B128;B128;;;;;"VALLE D OPERA";"VALLE D OPERA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18781;18781;2A;2A;0;0;035;035;B130;B130;;;;;"VANGONE D ARIACCIA";"VANGONE D ARIACCIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18782;18782;2A;2A;0;0;038;038;B009;B009;;;;;CACALORSO;CACALORSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18783;18783;2A;2A;0;0;038;038;B030;B030;;;;;"COSTA DELLA CHIESA";"COSTA DELLA CHIESA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18784;18784;2A;2A;0;0;038;038;B051;B051;;;;;MANNARECCIA;MANNARECCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
18785;18785;2A;2A;0;0;038;038;0090;0090;;;;;FORNACCE;FORNACCE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
18786;18786;2A;2A;0;0;038;038;0094;0094;;;;;"PIAZZA A A FUNTANA";"PIAZZA A A FUNTANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
18787;18787;2A;2A;0;0;040;040;B011;B011;;;;;"AJA VALANDRA";"AJA VALANDRA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18788;18788;2A;2A;0;0;040;040;B026;B026;;;;;BACCIONI;BACCIONI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18789;18789;2A;2A;0;0;040;040;B092;B092;;;;;CHIESALE;CHIESALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18790;18790;2A;2A;0;0;040;040;B114;B114;;;;;CIERCIAJO;CIERCIAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18791;18791;2A;2A;0;0;040;040;B124;B124;;;;;CORACCHIAJA;CORACCHIAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18792;18792;2A;2A;0;0;040;040;B127;B127;;;;;COSTA;COSTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18793;18793;2A;2A;0;0;040;040;B146;B146;;;;;FIGARELLA;FIGARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18794;18794;2A;2A;0;0;040;040;B156;B156;;;;;FONTANACCIA;FONTANACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18795;18795;2A;2A;0;0;040;040;B192;B192;;;;;MACCHIONE;MACCHIONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18796;18796;2A;2A;0;0;040;040;B194;B194;;;;;MACININCO;MACININCO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
