DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;276;NIEVROZ;0022;RTE DE BALAN;Voie;01120;
01;0;276;NIEVROZ;0025;IMP BELLEVUE;Voie;01120;
01;0;276;NIEVROZ;B023;LA GRANDE LAUNE;Lieu-dit;01120;
01;0;276;NIEVROZ;B053;LE SABLON;Lieu-dit;01120;
01;0;276;NIEVROZ;0150;RUE HENRI DUNANT;Voie;01120;
01;0;276;NIEVROZ;B011;CHAMP JULIEN;Lieu-dit;01120;
01;0;276;NIEVROZ;B027;LENTRANS;Lieu-dit;01120;
01;0;276;NIEVROZ;B030;LES MARMARES;Lieu-dit;01120;
01;0;276;NIEVROZ;B056;TERRE DE L HOPITAL;Lieu-dit;01120;
01;0;276;NIEVROZ;0255;RTE DE MONTLUEL;Voie;01120;
01;0;276;NIEVROZ;B003;BOURBUEL;Lieu-dit;01120;
01;0;276;NIEVROZ;0312;CHE DU PONT HENRI;Voie;01120;
01;0;276;NIEVROZ;0314;RTE DU PONT DE JONS;Voie;01120;
01;0;276;NIEVROZ;0389;RTE DE THIL;Voie;01120;
01;0;276;NIEVROZ;A200;LOT LES BONNES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B034;LES MENETRIERES;Lieu-dit;01120;
01;0;276;NIEVROZ;0340;IMP DU RICHAUD;Voie;01120;
01;0;276;NIEVROZ;0350;IMP DES ROSIERS;Voie;01120;
01;0;276;NIEVROZ;A301;LOT LES EGLANTINES II;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B007;LES CABRUNES;Lieu-dit;01120;
01;0;276;NIEVROZ;B038;LES NOIRANDES;Lieu-dit;01120;
01;0;276;NIEVROZ;B001;LES BONNES;Lieu-dit;01120;
01;0;276;NIEVROZ;B042;PLAN CHARMETTE;Lieu-dit;01120;
01;0;276;NIEVROZ;0015;PL  ARISTIDE BRIAND;Voie;01120;
01;0;276;NIEVROZ;A450;LOT LES JARDINS DE LEA;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B002;LES BORGNES;Lieu-dit;01120;
01;0;276;NIEVROZ;B052;ROSSIERE;Lieu-dit;01120;
01;0;276;NIEVROZ;B058;LES TUILIERES;Lieu-dit;01120;
01;0;276;NIEVROZ;0260;CHE DES MOUILLES;Voie;01120;
01;0;276;NIEVROZ;B005;LES BROTTEAUX;Lieu-dit;01120;
01;0;276;NIEVROZ;0029;RUE BENOIT BRESSAT;Voie;01120;
01;0;276;NIEVROZ;0100;ALL DU FEUILLAGE;Voie;01120;
01;0;276;NIEVROZ;0125;IMP GABRIELLE;Voie;01120;
01;0;276;NIEVROZ;0165;IMP DES HIRONDELLES;Voie;01120;
01;0;276;NIEVROZ;B022;GORGOLION;Lieu-dit;01120;
01;0;276;NIEVROZ;0317;CHE DU POTEAU;Voie;01120;
01;0;276;NIEVROZ;A300;LOT LES EGLANTINES;Ensemble immobilier;01120;
01;0;276;NIEVROZ;A700;LOT LES MYOSOTIS;Ensemble immobilier;01120;
01;0;276;NIEVROZ;B057;LES TERRES;Lieu-dit;01120;
01;0;276;NIEVROZ;B016;COTTONNES;Lieu-dit;01120;
01;0;276;NIEVROZ;B028;LA LUENAZ;Lieu-dit;01120;
01;0;276;NIEVROZ;B029;LA MAISONNETTE;Lieu-dit;01120;
01;0;276;NIEVROZ;B049;SUR LES PYES;Lieu-dit;01120;
01;0;276;NIEVROZ;0270;CHE NEUF;Voie;01120;
01;0;276;NIEVROZ;B004;BOURCHALIN;Lieu-dit;01120;
01;0;276;NIEVROZ;0045;CHE DES BROTTEAUX;Voie;01120;
01;0;297;PIZAY;B003;LES BERTELLES;Lieu-dit;01120;
01;0;297;PIZAY;B006;LE BION;Lieu-dit;01120;
01;0;297;PIZAY;B014;BOIS DE LA CHANAZ;Lieu-dit;01120;
01;0;297;PIZAY;B024;BOIS DU PLAT;Lieu-dit;01120;
01;0;297;PIZAY;B049;COMMUNAUX DE FARAMANS;Lieu-dit;01120;
01;0;297;PIZAY;B078;GRAND CHAMP;Lieu-dit;01120;
01;0;297;PIZAY;0235;CHE DE LA GRANDE COTE;Voie;01120;
01;0;297;PIZAY;B041;AUX CHAUMES;Lieu-dit;01120;
01;0;297;PIZAY;B048;EN COMBOZ;Lieu-dit;01120;
01;0;297;PIZAY;B060;AU CROZAT;Lieu-dit;01120;
01;0;297;PIZAY;B083;GRASSE VACHE;Lieu-dit;01120;
01;0;297;PIZAY;B104;PRES GENEVREY;Lieu-dit;01120;
01;0;297;PIZAY;0245;IMP QUARTIER NEUF;Voie;01120;
01;0;297;PIZAY;A210;RES PRE DU SABOTIER;Ensemble immobilier;01120;
01;0;297;PIZAY;B004;AU BIESSARD;Lieu-dit;01120;
01;0;297;PIZAY;B035;LES CARRONNIERES;Lieu-dit;01120;
01;0;297;PIZAY;B044;LA CIME DES AUBEPINS;Lieu-dit;01120;
01;0;297;PIZAY;B045;LE CIMETIERE;Lieu-dit;01120;
01;0;297;PIZAY;B052;CREUX DE LA PERRIERE;Lieu-dit;01120;
01;0;297;PIZAY;B107;LES RIGOLETTES;Lieu-dit;01120;
01;0;297;PIZAY;0050;CHEMDE CROZAT;Voie;01120;
01;0;297;PIZAY;B007;BOIS BAUDIER;Lieu-dit;01120;
01;0;297;PIZAY;B025;BOIS DU PLATRE;Lieu-dit;01120;
01;0;297;PIZAY;B034;LES BROSSETS;Lieu-dit;01120;
01;0;297;PIZAY;B059;A LA CROIX;Lieu-dit;01120;
01;0;297;PIZAY;B064;DOMAINE DE LA COTE;Lieu-dit;01120;
01;0;297;PIZAY;B094;MOULIN DE GIVRY;Lieu-dit;01120;
01;0;297;PIZAY;0030;CHE DES BROSSETS;Voie;01120;
01;0;297;PIZAY;0043;CHE DU COTEY;Voie;01120;
01;0;297;PIZAY;0061;IMP HIRONDELLES;Voie;01120;
01;0;297;PIZAY;0180;RUE DU VERNAY;Voie;01120;
01;0;297;PIZAY;0220;CHE DE LA COMBETTE;Voie;01120;
01;0;297;PIZAY;0225;CHE DES AUBEPINS;Voie;01120;
01;0;297;PIZAY;B085;LE GUEDET;Lieu-dit;01120;
01;0;297;PIZAY;B106;LE PUTARET;Lieu-dit;01120;
01;0;297;PIZAY;B022;BOIS DU DEVANT;Lieu-dit;01120;
01;0;297;PIZAY;B039;CHANTEGRILLET;Lieu-dit;01120;
01;0;297;PIZAY;B055;CREUX LIEGUE;Lieu-dit;01120;
01;0;297;PIZAY;B077;SUR LE GRAND BOIS;Lieu-dit;01120;
01;0;297;PIZAY;B080;LES GRANDES RAYES;Lieu-dit;01120;
01;0;297;PIZAY;B108;EN ROMATY;Lieu-dit;01120;
01;0;297;PIZAY;B113;TERRES DE L ETANG;Lieu-dit;01120;
01;0;297;PIZAY;0041;CHE DE LA COTE;Voie;01120;
01;0;297;PIZAY;0044;IMP DU COUCHANT;Voie;01120;
01;0;297;PIZAY;A150;RES QUARTIER NEUF;Ensemble immobilier;01120;
01;0;297;PIZAY;B036;EN CHABOURG;Lieu-dit;01120;
01;0;297;PIZAY;B050;COTE A LA VERNE;Lieu-dit;01120;
01;0;297;PIZAY;B053;CREUX GRILLET;Lieu-dit;01120;
01;0;297;PIZAY;B061;LES DENIERES;Lieu-dit;01120;
01;0;297;PIZAY;B069;ETANG NESYLE;Lieu-dit;01120;
01;0;297;PIZAY;0051;IMP DU CROZAT;Voie;01120;
01;0;297;PIZAY;0057;CHE DU LAVOIR;Voie;01120;
01;0;297;PIZAY;B038;LES CHANEES;Lieu-dit;01120;
01;0;297;PIZAY;B043;CHEZ BERTHET;Lieu-dit;01120;
01;0;297;PIZAY;B070;AUX ETERGES;Lieu-dit;01120;
01;0;297;PIZAY;B082;LES GRANDES VIGNES;Lieu-dit;01120;
01;0;297;PIZAY;B086;A L HERSE;Lieu-dit;01120;
01;0;297;PIZAY;B100;PONT DE BRESSOLLES;Lieu-dit;01120;
01;0;297;PIZAY;B101;PRES DE GIVRY;Lieu-dit;01120;
01;0;297;PIZAY;B016;BOIS DE LA FRANCE;Lieu-dit;01120;
01;0;297;PIZAY;B114;TERRES DES DAGUES;Lieu-dit;01120;
01;0;297;PIZAY;B117;LE TREIZET;Lieu-dit;01120;
01;0;297;PIZAY;B123;LA BOTTE NOIRE;Lieu-dit;01120;
01;0;297;PIZAY;0075;RTE DU MONTELLIER;Voie;01120;
01;0;297;PIZAY;B017;BOIS DE LA LEVEE;Lieu-dit;01120;
01;0;297;PIZAY;B032;LE BRION;Lieu-dit;01120;
01;0;297;PIZAY;B037;AUX CHAMES;Lieu-dit;01120;
01;0;297;PIZAY;B087;EN JOMAREY;Lieu-dit;01120;
01;0;297;PIZAY;0055;RUE DU GRILLET;Voie;01120;
01;0;297;PIZAY;0065;CHE DU MONUMENT;Voie;01120;
01;0;297;PIZAY;B040;LA CHAPELLE;Lieu-dit;01120;
01;0;297;PIZAY;B091;AU MENU;Lieu-dit;01120;
01;0;297;PIZAY;B095;LES PANOSSES;Lieu-dit;01120;
01;0;297;PIZAY;B103;PRES DU SUD;Lieu-dit;01120;
01;0;297;PIZAY;B110;SOUS LA COTE;Lieu-dit;01120;
01;0;297;PIZAY;B118;LES URTEPETS;Lieu-dit;01120;
01;0;297;PIZAY;0020;RUE DU VILLAGE;Voie;01120;
01;0;297;PIZAY;0045;IMP DU CREUX GRILLET;Voie;01120;
01;0;297;PIZAY;B063;DEVANT L EGLISE;Lieu-dit;01120;
01;0;297;PIZAY;B089;MAS GRILLET;Lieu-dit;01120;
01;0;297;PIZAY;B092;LE MOLLARD;Lieu-dit;01120;
01;0;297;PIZAY;B102;PRES DES CULEES;Lieu-dit;01120;
01;0;297;PIZAY;B109;SOUS GRILLET;Lieu-dit;01120;
01;0;297;PIZAY;0011;IMP DU BION;Voie;01120;
01;0;297;PIZAY;0053;CHE DEVANT L EGLISE;Voie;01120;
01;0;297;PIZAY;0059;IMP CHEZ GAUTHIER;Voie;01120;
01;0;297;PIZAY;0120;IMP DU MAS PEGUET;Voie;01120;
01;0;297;PIZAY;0150;CHE DE PIZAY A STE CROIX;Voie;01120;
01;0;297;PIZAY;0157;RUE DE LA SOURDINE;Voie;01120;
01;0;297;PIZAY;B013;BOIS DE L ETANG;Lieu-dit;01120;
01;0;297;PIZAY;B066;LES ETANCOTS;Lieu-dit;01120;
01;0;297;PIZAY;B079;LE GRAND TAILLIS;Lieu-dit;01120;
01;0;297;PIZAY;0046;CHE DE LA COUPE;Voie;01120;
01;0;297;PIZAY;0160;CHE SOUS PIZAY;Voie;01120;
01;0;297;PIZAY;0215;CHE DU ROMATY;Voie;01120;
01;0;297;PIZAY;A125;LOT BLANC;Ensemble immobilier;01120;
01;0;297;PIZAY;B019;BOIS DES ETERGES;Lieu-dit;01120;
01;0;297;PIZAY;B023;BOIS DU DRAGUE;Lieu-dit;01120;
01;0;297;PIZAY;B031;BOIS THEVENARD;Lieu-dit;01120;
01;0;297;PIZAY;B116;THOMASSON;Lieu-dit;01120;
01;0;297;PIZAY;0052;CHE DERRIERE LE RESERVOIR;Voie;01120;
01;0;297;PIZAY;0058;CHE DE L ETANG;Voie;01120;
01;0;297;PIZAY;0240;IMP CHEZ ROYON;Voie;01120;
01;0;297;PIZAY;B030;BOIS TAVELLE;Lieu-dit;01120;
01;0;297;PIZAY;B099;PIZAY;Lieu-dit;01120;
01;0;297;PIZAY;0007;IMP CHEZ BERTHET;Voie;01120;
01;0;297;PIZAY;0170;CHE DU STADE;Voie;01120;
01;0;297;PIZAY;B009;BOIS CHAUSSET;Lieu-dit;01120;
01;0;297;PIZAY;B057;CREUX RAT;Lieu-dit;01120;
01;0;297;PIZAY;B120;VERS LA CROIX MARTEL;Lieu-dit;01120;
01;0;297;PIZAY;B012;BOIS DE L ANE;Lieu-dit;01120;
01;0;297;PIZAY;B068;ETANG NESPLES;Lieu-dit;01120;
01;0;297;PIZAY;B076;LE GRAND BOIS;Lieu-dit;01120;
01;0;297;PIZAY;B028;BOIS LAURENT;Lieu-dit;01120;
01;0;297;PIZAY;B058;LA CROISEE;Lieu-dit;01120;
01;0;297;PIZAY;B071;EN FALAVIER;Lieu-dit;01120;
01;0;297;PIZAY;B105;PUITS DE LA GRANGE;Lieu-dit;01120;
01;0;297;PIZAY;0017;RTE DE BOURG EN BRESSE;Voie;01120;
01;0;297;PIZAY;B005;SUR LE BION;Lieu-dit;01120;
01;0;297;PIZAY;B011;BOIS COMMUNAL DE PIZAY;Lieu-dit;01120;
01;0;297;PIZAY;B021;BOIS DU CHAZELLE;Lieu-dit;01120;
01;0;297;PIZAY;B029;BOIS ROBERT;Lieu-dit;01120;
01;0;297;PIZAY;B096;AU PARTAGE;Lieu-dit;01120;
01;0;297;PIZAY;B115;TERRES DU PLAT;Lieu-dit;01120;
01;0;297;PIZAY;0010;CHE DU BION;Voie;01120;
01;0;297;PIZAY;0185;IMP DES VIGNES;Voie;01120;
01;0;297;PIZAY;A130;LOT LES ALOUETTES;Ensemble immobilier;01120;
01;0;297;PIZAY;A200;LOT LES TOURNESOLS;Ensemble immobilier;01120;
01;0;297;PIZAY;B008;BOIS BENIER;Lieu-dit;01120;
01;0;297;PIZAY;B042;LA CHAVANIERE;Lieu-dit;01120;
01;0;297;PIZAY;B046;COMBE LOUP;Lieu-dit;01120;
01;0;297;PIZAY;B093;AU MORION;Lieu-dit;01120;
01;0;297;PIZAY;B097;AU PAVOU;Lieu-dit;01120;
01;0;297;PIZAY;B056;CREUX MAGNIN;Lieu-dit;01120;
01;0;297;PIZAY;B081;GRANDES TERRES DU GAILLAND;Lieu-dit;01120;
01;0;297;PIZAY;0090;RTE DE SAINTE CROIX;Voie;01120;
01;0;297;PIZAY;B020;BOIS DU CERISIER;Lieu-dit;01120;
01;0;297;PIZAY;B054;CREUX JRILLET;Lieu-dit;01120;
01;0;297;PIZAY;B119;LES URTUPETS;Lieu-dit;01120;
01;0;297;PIZAY;0005;IMP DES ALOUETTES;Voie;01120;
01;0;297;PIZAY;0200;IMP BARBET;Voie;01120;
01;0;297;PIZAY;0210;CHE COMBES;Voie;01120;
01;0;297;PIZAY;0230;IMP DES GRANDES RAYES;Voie;01120;
01;0;297;PIZAY;B033;LES BROSSES;Lieu-dit;01120;
01;0;297;PIZAY;B073;FORET CHAVILLOTTE;Lieu-dit;01120;
01;0;297;PIZAY;B098;LA PERRIERE;Lieu-dit;01120;
01;0;297;PIZAY;B124;LE VERNAY;Lieu-dit;01120;
01;0;297;PIZAY;0070;CHE DE PIZAY A DAGNEUX;Voie;01120;
01;0;297;PIZAY;B002;AUX AVOUX;Lieu-dit;01120;
01;0;297;PIZAY;B027;BOIS GRILLON;Lieu-dit;01120;
01;0;297;PIZAY;B084;LA GROUBIERE;Lieu-dit;01120;
01;0;297;PIZAY;B112;TERRES DE CREUX RAT;Lieu-dit;01120;
01;0;297;PIZAY;0054;CHE GRANGE BRUNET;Voie;01120;
01;0;297;PIZAY;B015;BOIS DE LA CHEVRE;Lieu-dit;01120;
01;0;297;PIZAY;B018;BOIS DE LA LIATTE;Lieu-dit;01120;
01;0;297;PIZAY;B026;BOIS GOURRET;Lieu-dit;01120;
01;0;297;PIZAY;B062;DERRIERE L EGLISE;Lieu-dit;01120;
01;0;297;PIZAY;B072;LA FILIOLIERE;Lieu-dit;01120;
01;0;297;PIZAY;B074;LES FRANDELLES;Lieu-dit;01120;
01;0;297;PIZAY;0177;IMP DES TOURNESOLS;Voie;01120;
01;0;297;PIZAY;B067;ETANG GRILLET;Lieu-dit;01120;
01;0;297;PIZAY;B090;MAS PEGUET;Lieu-dit;01120;
01;0;297;PIZAY;B122;AUX VORGNES;Lieu-dit;01120;
01;0;297;PIZAY;0040;RUE DU CHATEAU D EAU;Voie;01120;
01;0;297;PIZAY;0060;RUE MAS PEGUET;Voie;01120;
01;0;297;PIZAY;0175;IMP DU TILLEUL;Voie;01120;
01;0;297;PIZAY;B088;LA LUMINAIRE;Lieu-dit;01120;
01;0;297;PIZAY;B111;TERRE DE CREUX RAT;Lieu-dit;01120;
01;0;297;PIZAY;0067;IMP DU PIGEONNIER;Voie;01120;
01;0;297;PIZAY;B001;LES AUBEPINS;Lieu-dit;01120;
01;0;297;PIZAY;B075;AU GIROUD;Lieu-dit;01120;
01;0;297;PIZAY;B121;VIGNES DU SUD;Lieu-dit;01120;
01;0;297;PIZAY;0100;CHEMDU VAL PEGUET;Voie;01120;
01;0;297;PIZAY;0155;CHE DU SILO;Voie;01120;
01;0;297;PIZAY;0190;RUE DU VILLAGE;Voie;01120;
01;0;297;PIZAY;B010;BOIS COMMUNAL DE FARAMANS;Lieu-dit;01120;
01;0;297;PIZAY;B047;LES COMBES;Lieu-dit;01120;
01;0;297;PIZAY;B051;LE COTILLON;Lieu-dit;01120;
01;0;297;PIZAY;B065;EN ECHANOZ;Lieu-dit;01120;
01;0;297;PIZAY;0056;RUE DE L EGLISE;Voie;01120;
01;0;342;SAINTE-CROIX;A400;LOT DU CHATEAU;Ensemble immobilier;01120;
01;0;342;SAINTE-CROIX;B002;LA BLANCHISSERIE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B003;BOIS BOTTE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B019;LA COMBE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0058;IMP DE LA COMBE;Voie;01120;
01;0;342;SAINTE-CROIX;0310;CHE DU FOUILLOUX;Voie;01120;
01;0;342;SAINTE-CROIX;0400;RTE DE ST ANDRE DE CORCY;Voie;01120;
01;0;342;SAINTE-CROIX;B025;LES ECHANEAUX;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B032;ETANG VAVRE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B034;LE FOUILLOUX;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B057;AU PILON;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0015;CHE DES BOIS;Voie;01120;
01;0;342;SAINTE-CROIX;0170;CHE DU LANCHET;Voie;01120;
01;0;342;SAINTE-CROIX;0520;CHE DES VIGNES;Voie;01120;
01;0;342;SAINTE-CROIX;A500;LOT DE L ETANG;Ensemble immobilier;01120;
01;0;342;SAINTE-CROIX;B056;PETITE LECHERE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0063;CHE DE COTE;Voie;01120;
01;0;342;SAINTE-CROIX;B007;BOIS DE MORION;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B009;BOIS DU GRILLET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B016;CHEZ VILLANT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0135;IMP DES GRANDES TERRES;Voie;01120;
01;0;342;SAINTE-CROIX;0200;RTE DU MONTELLIER;Voie;01120;
01;0;342;SAINTE-CROIX;B015;LE CHATEAU;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0145;CHE DU GRILLET;Voie;01120;
01;0;342;SAINTE-CROIX;0280;IMP PARADIS;Voie;01120;
01;0;342;SAINTE-CROIX;0350;CHE DE REMETTANT;Voie;01120;
01;0;342;SAINTE-CROIX;0050;CHE DU CHATEAU;Voie;01120;
01;0;342;SAINTE-CROIX;0285;CHE DU PASSAGE;Voie;01120;
01;0;342;SAINTE-CROIX;0420;IMP DE LA SEREINE;Voie;01120;
01;0;342;SAINTE-CROIX;B061;LES PRES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0052;CHE CHEZ ACHILLE;Voie;01120;
01;0;342;SAINTE-CROIX;0220;CHE DU MORION;Voie;01120;
01;0;342;SAINTE-CROIX;B018;AU COMBARD;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B047;LE LANCHET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B050;LA LOMBARDIERE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B054;MOULIN DES VERNES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B005;BOIS DE FRUTIVERT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B011;BOIS MAYET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B013;LA BOTTE NOIRE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B030;ETANG LAVAILLON;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0008;CHE DES ALOUETTES;Voie;01120;
01;0;342;SAINTE-CROIX;0060;RTE DE CORDIEUX;Voie;01120;
01;0;342;SAINTE-CROIX;0180;CHE DE LA LOMBARDIERE;Voie;01120;
01;0;342;SAINTE-CROIX;0540;RTE DE VILLARS;Voie;01120;
01;0;342;SAINTE-CROIX;B065;SOUS LE BOIS;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0100;CHE DE GABET;Voie;01120;
01;0;342;SAINTE-CROIX;0140;CHE DELA GRANGE MAGNIN;Voie;01120;
01;0;342;SAINTE-CROIX;0142;CHE DE LA GRANGE PEILLET;Voie;01120;
01;0;342;SAINTE-CROIX;B012;BOIS VAVRE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B060;PRE QUENILLET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B063;SAINTE CROIX;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0255;RTE NEUVE;Voie;01120;
01;0;342;SAINTE-CROIX;B040;AU GIRON;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B069;LA TUILERIE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0012;IMP DES BERGES;Voie;01120;
01;0;342;SAINTE-CROIX;0102;IMP GABET;Voie;01120;
01;0;342;SAINTE-CROIX;B028;ETANG DU PETIT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B035;FRUTIVERT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B036;GABET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B072;AU BOURG;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0081;RTE DES DENIERES;Voie;01120;
01;0;342;SAINTE-CROIX;B004;BOIS DE COTE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B010;BOIS MAGNIN;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0085;CHE DES ECHANEAUX;Voie;01120;
01;0;342;SAINTE-CROIX;0480;CHE DE VABRE;Voie;01120;
01;0;342;SAINTE-CROIX;B008;BOIS DE REMETTANT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B033;AU FOUILLOUX;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0059;CHE DU CONTENT;Voie;01120;
01;0;342;SAINTE-CROIX;0115;CHE DU GIRON;Voie;01120;
01;0;342;SAINTE-CROIX;0315;RTE DU PILON;Voie;01120;
01;0;342;SAINTE-CROIX;B029;ETANG GRANGE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B039;LA GENTILLE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B052;LES MARAIS;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B053;LE MORION;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B055;AU PETIT FOUILLOUX;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0025;CHE DE BOTTE;Voie;01120;
01;0;342;SAINTE-CROIX;0080;CHE DES DENIERES;Voie;01120;
01;0;342;SAINTE-CROIX;B021;A COTE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B042;GRANDES TERRES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B071;VERS GRANGE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0010;CHE DE LA BALME;Voie;01120;
01;0;342;SAINTE-CROIX;0185;CHE DES MARAIS;Voie;01120;
01;0;342;SAINTE-CROIX;0265;IMP DE LA NOURRISSIERE;Voie;01120;
01;0;342;SAINTE-CROIX;0505;CHE DU VIEUX POIRIER;Voie;01120;
01;0;342;SAINTE-CROIX;B017;LES CLOS;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B090;LE DEMI LIT DE LA SEREINE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0065;RTE DU CREUX DOLLENS;Voie;01120;
01;0;342;SAINTE-CROIX;0120;CHE DU GRAND PRE;Voie;01120;
01;0;342;SAINTE-CROIX;0485;CHE DE LA VACHERIE;Voie;01120;
01;0;342;SAINTE-CROIX;0490;CHE DES VERNES;Voie;01120;
01;0;342;SAINTE-CROIX;0530;CHE DU VILLAND;Voie;01120;
01;0;342;SAINTE-CROIX;B014;CHAMP DU PILON;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B026;ETANG BOTTE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B044;GRANGE NEUVE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B058;LE PILON;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B066;TERRE DE LA CROIX;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B031;ETANG MAYET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B067;TERRE DE REMETTANT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0090;CHE DE L'ETANG;Voie;01120;
01;0;342;SAINTE-CROIX;B006;BOIS DE LA VACHERIE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B038;LES GASSES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B045;GRANGE PEILLET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B049;LE LATAY;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0017;CHE DU BOIS DE LA GRANGE;Voie;01120;
01;0;342;SAINTE-CROIX;B041;GRANDES AVENIERES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B070;LA VACHERIE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0026;CHE DE LA BOTTE NOIRE;Voie;01120;
01;0;342;SAINTE-CROIX;0032;CHE DE LA CASSIERE;Voie;01120;
01;0;342;SAINTE-CROIX;0053;MTE DU CIMETIERE;Voie;01120;
01;0;342;SAINTE-CROIX;0101;RTE DE GABET;Voie;01120;
01;0;342;SAINTE-CROIX;0325;RTE DE POTERIE;Voie;01120;
01;0;342;SAINTE-CROIX;B022;LES COTES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0450;CHE DE LA TUILERIE;Voie;01120;
01;0;342;SAINTE-CROIX;A600;LOT LES PRES DE GABET;Ensemble immobilier;01120;
01;0;342;SAINTE-CROIX;B020;AU CONTENT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B046;LE GRILLET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B068;TERRE FALAVIER;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0057;RTE DU COMBARD;Voie;01120;
01;0;342;SAINTE-CROIX;0195;CHE DU MONT RIOND;Voie;01120;
01;0;342;SAINTE-CROIX;0250;CHE NEUF;Voie;01120;
01;0;342;SAINTE-CROIX;A550;LOT LE GRAND PRE;Ensemble immobilier;01120;
01;0;342;SAINTE-CROIX;B024;LES DENIERES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B037;LES GAGERES;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B064;LA SAUSSAIE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B001;LA BALME;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B027;ETANG DU LANCHET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B043;GRANGE MAGNIN;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0112;RTE DE LA GENTILLE;Voie;01120;
01;0;342;SAINTE-CROIX;0226;IMP DU MOULIN;Voie;01120;
01;0;342;SAINTE-CROIX;B200;LE VILLAND;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0105;CHE DES GASSES;Voie;01120;
01;0;342;SAINTE-CROIX;0110;CHEMDE ZAC DES PRES DE GAB;Voie;01120;
