DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;1;113;B120;BOIS DE ROSE;3;;LE GOSIER;97190;19870101
97;1;113;B128;BOIS JOLI;3;;LE GOSIER;97190;19870101
97;1;113;B136;LA BOUAYE;3;;LE GOSIER;97190;19870101
97;1;113;B144;BOULIQUI;3;;LE GOSIER;97190;19870101
97;1;113;B152;LE BOURG;3;;LE GOSIER;97190;19870101
97;1;113;B156;CHAMPAGNE;3;;LE GOSIER;97190;19870825
97;1;113;B160;COCOYER;3;;LE GOSIER;97190;19870101
97;1;113;B168;DAMPIERRE;3;;LE GOSIER;97190;19870101
97;1;113;B176;DELEGUE;3;;LE GOSIER;97190;19870101
97;1;113;B184;DIGUE VIEUX BERTIN;3;;LE GOSIER;97190;19870101
97;1;113;B185;RTE DE DIGUE KERVENOU;3;;LE GOSIER;97190;19980527
97;1;113;B192;DUNOYER;3;;LE GOSIER;97190;19870101
97;1;113;B195;L ENCLOS;3;;LE GOSIER;97190;19870101
97;1;113;B200;FAFA;3;;LE GOSIER;97190;19870101
97;1;113;B208;FARAUX;3;;LE GOSIER;97190;19870101
97;1;113;B216;FOND MARIUS;3;;LE GOSIER;97190;19870101
97;1;113;B224;FORT FLEUR DE L EPEE;3;;LE GOSIER;97190;19870101
97;1;113;B232;GOYAVE;3;;LE GOSIER;97190;19870101
97;1;113;B240;GRANDE BAIE;3;;LE GOSIER;97190;19870101
97;1;113;B248;GRAND BOIS;3;;LE GOSIER;97190;19870101
97;1;113;B256;GRANDE RAVINE;3;;LE GOSIER;97190;19870101
97;1;113;B264;GUAMPO;3;;LE GOSIER;97190;19870101
97;1;113;B272;GUENOE;3;;LE GOSIER;97190;19870101
97;1;113;B284;L HOUEZEL;3;;LE GOSIER;97190;19870101
97;1;113;B288;ILET DU GOSIER;3;;LE GOSIER;97190;19870101
97;1;113;B296;JACOTIERE;3;;LE GOSIER;97190;19870101
97;1;113;B304;LA JARRE;3;;LE GOSIER;97190;19870101
97;1;113;B312;JEAN BAPTISTE;3;;LE GOSIER;97190;19870101
97;1;113;B319;KANCEL;3;;LE GOSIER;97190;19870522
97;1;113;B320;KANCEL NORD;3;;LE GOSIER;97190;19870101
97;1;113;B328;KANCEL SUD;3;;LE GOSIER;97190;19870101
97;1;113;B336;KERVENOU-COCOYER;3;;LE GOSIER;97190;19870101
97;1;113;B344;LABROUSSE;3;;LE GOSIER;97190;19870101
97;1;113;B345;LAHAUT;3;;LE GOSIER;97190;20050324
97;1;113;B352;LEROUX;3;;LE GOSIER;97190;19870101
97;1;113;B353;LOUEZEL;3;;LE GOSIER;97190;19910926
97;1;113;B357;MAISON ROSETTE;3;;LE GOSIER;97190;19870101
97;1;113;B359;MANGO;3;;LE GOSIER;97190;19870101
97;1;113;B360;MARCEL;3;;LE GOSIER;97190;19870101
97;1;113;B365;MARE CAFE;3;;LE GOSIER;97190;19870825
97;1;113;B368;MARE GAILLARD;3;;LE GOSIER;97190;19870101
97;1;113;B376;MASCOTTE;3;;LE GOSIER;97190;19870101
97;1;113;B384;MATHURIN;3;;LE GOSIER;97190;19870101
97;1;113;B392;MICHAUX;3;;LE GOSIER;97190;19870101
97;1;113;B400;MITTEAU;3;;LE GOSIER;97190;19870101
97;1;113;B408;MONTAUBAN;3;;LE GOSIER;97190;19870101
97;1;113;B416;MONTETE;3;;LE GOSIER;97190;19870101
97;1;113;B424;MORO;3;;LE GOSIER;97190;19870101
97;1;113;B432;MOREAU;3;;LE GOSIER;97190;19870101
97;1;113;B435;LOT MORNE LUNION;3;;LE GOSIER;97190;19870825
97;1;113;B436;MORNE NININE;3;;LE GOSIER;97190;19870825
97;1;113;B440;PERINET;3;;LE GOSIER;97190;19870101
97;1;113;B448;PETIT HAVRE;3;;LE GOSIER;97190;19870101
97;1;113;B453;PLACE RENOVATION LE BOURG;3;;LE GOSIER;97190;19951005
97;1;113;B456;PLATEAU SAINT GERMAIN;3;;LE GOSIER;97190;19870101
97;1;113;B464;PLIANE;3;;LE GOSIER;97190;19870101
97;1;113;B468;POINTE DE LA VERDURE;3;;LE GOSIER;97190;19890131
97;1;113;B472;PORT BLANC;3;;LE GOSIER;97190;19870101
97;1;113;B480;POUCET;3;;LE GOSIER;97190;19870101
97;1;113;B488;PROVIDENCE;3;;LE GOSIER;97190;19870101
97;1;113;B496;SALINE;3;;LE GOSIER;97190;19870101
97;1;113;B504;SAINT FELIX;3;;LE GOSIER;97190;19870101
97;1;113;B509;SIMONET;3;;LE GOSIER;97190;19870101
97;1;113;B512;TASSY;3;;LE GOSIER;97190;19870101
97;1;113;B520;LA VERDURE;3;;LE GOSIER;97190;19870101
97;1;113;B528;TOMBEAU;3;;LE GOSIER;97190;19870101
97;1;113;C009;CALLINAGO VILLAGE MONTAUBA;3;;LE GOSIER;97190;19961025
97;1;113;C018;COUR BONCHAMP;3;;LE GOSIER;97190;19890131
97;1;113;C033;HOTEL CALLINAGO;3;;LE GOSIER;97190;19890131
97;1;113;C049;HOTEL ECOTEL;3;;LE GOSIER;97190;19890131
97;1;113;C060;HOTEL FRANTEL;3;;LE GOSIER;97190;19890131
97;1;113;C080;HOTEL HOLIDAY INN;3;;LE GOSIER;97190;19890131
97;1;113;C088;IMM JEANNE BD GE DE GAULLE;3;;LE GOSIER;97190;19890427
97;1;113;C110;VILLA MATHIEU;3;;LE GOSIER;97190;19890131
97;1;113;C120;HOTEL NOVOTEL;3;;LE GOSIER;97190;19890131
97;1;113;C124;COUR NUMA;3;;LE GOSIER;97190;19890131
97;1;113;C133;IMM LA PERGOLA BD A CLARA;3;;LE GOSIER;97190;19890131
97;1;113;C135;PLATEAU PERINET;3;;LE GOSIER;97190;19900329
97;1;113;C141;HOTEL PLM ARAWAK;3;;LE GOSIER;97190;19890131
97;1;113;C144;HOTEL PLM VILLAGE SOLEIL;3;;LE GOSIER;97190;19890131
97;1;113;C157;HOTEL SALAKO;3;;LE GOSIER;97190;19890131
97;1;113;C186;AUBERGE DE LA VIEILLE TOUR;3;;LE GOSIER;97190;19890131
97;1;113;C190;VILLA WILLI VICTOR LOUEZEL;3;;LE GOSIER;97190;19890131
97;1;113;C191;MARINA CENTER BAS DU FORT;3;;LE GOSIER;97190;20080723
97;1;114;0001;CC  N6 DIT DE BARTHELEMY;1;;GOYAVE;97128;19870101
97;1;114;0002;CHE DE L'ABANDONNEE;1;;GOYAVE;97128;19941128
97;1;114;0003;CHE ADOLPHE RIBAUD;1;;GOYAVE;97128;19941128
97;1;114;0004;RUE ADRIANI;1;;GOYAVE;97128;19941128
97;1;114;0005;CC  N3 DIT DE BELLEVUE;1;;GOYAVE;97128;19870101
97;1;114;0006;CHE DES AGOUTIS;1;;GOYAVE;97128;19941128
97;1;114;0007;CHE DE L'AIGUILLE;1;;GOYAVE;97128;19941128
97;1;114;0008;CHE ALFRED JANVIER;1;;GOYAVE;97128;19941128
97;1;114;0009;CHE ALAMANDA;1;;GOYAVE;97128;19941128
97;1;114;0010;CRS DIT DE BLONZAC;1;;GOYAVE;97128;19870101
97;1;114;0011;RUE DES AMANDIERS;1;;GOYAVE;97128;19941128
97;1;114;0012;CHE DE BOIS SEC;1;;GOYAVE;97128;19881026
97;1;114;0013;RUE DES ARTISANS;1;;GOYAVE;97128;19941128
97;1;114;0014;CHE BAMBUCK;1;;GOYAVE;97128;19941128
97;1;114;0015;CC  N5 DIT DE CHRISTOPHE;1;;GOYAVE;97128;19870101
97;1;114;0016;RUE DU CIMETIERE;1;;GOYAVE;97128;19910625
97;1;114;0017;RUE DU PRESBYTERE;1;;GOYAVE;97128;19910625
97;1;114;0018;BD  DELGRES;1;;GOYAVE;97128;19880223
97;1;114;0019;RUE BERANGER D'ALEXIS;1;;GOYAVE;97128;19941128
97;1;114;0020;CC  N7 DIT DE DOUVILLE;1;;GOYAVE;97128;19870101
97;1;114;0021;RUE DE LA CITE;1;;GOYAVE;97128;19910625
97;1;114;0022;RUE EDOUARD ZORA;1;;GOYAVE;97128;19881026
97;1;114;0023;RUE DES ECOLES;1;;GOYAVE;97128;19910625
97;1;114;0024;CHE DE BARTHELEMY;1;;GOYAVE;97128;19941128
97;1;114;0026;RTE DE BELLEVUE;1;;GOYAVE;97128;19941128
97;1;114;0027;RTE DE BLONZAC;1;;GOYAVE;97128;19941128
97;1;114;0028;RUE BOBY PETRIS;1;;GOYAVE;97128;19941128
97;1;114;0029;CHE BOCATO;1;;GOYAVE;97128;19941128
97;1;114;0030;CC  N1 DIT DE L EMBARCADER;1;;GOYAVE;97128;19870101
97;1;114;0031;RUE PERE AUDRIANI;1;;GOYAVE;97128;19910625
97;1;114;0033;RUE FELIX EBOUE;1;;GOYAVE;97128;19910625
97;1;114;0034;RUE JEAN-BAPTISTE HAMMES;1;;GOYAVE;97128;19910625
97;1;114;0035;CC  N8 DIT DE L HERMITAGE;1;;GOYAVE;97128;19870101
97;1;114;0036;CHE DES BOUGAINVILLIERS;1;;GOYAVE;97128;19941128
97;1;114;0037;CHE BUDAN;1;;GOYAVE;97128;19941128
97;1;114;0038;RUE DE LA LIBERTE;1;;GOYAVE;97128;19880223
97;1;114;0039;RUE RENE LACROSSE;1;;GOYAVE;97128;19910625
97;1;114;0040;CRS DIT DES MINEURS;1;;GOYAVE;97128;19870101
97;1;114;0041;CHE CARAIBE;1;;GOYAVE;97128;19941128
97;1;114;0042;CHE DE CHRISTOPHE;1;;GOYAVE;97128;19941128
97;1;114;0043;CHE DE DOUVILLE;1;;GOYAVE;97128;19941128
97;1;114;0044;RUE DE L'EGALITE;1;;GOYAVE;97128;19941128
97;1;114;0046;RUE DE L'EMBARCADERE;1;;GOYAVE;97128;19941128
97;1;114;0047;CHE EUCALYPTUS;1;;GOYAVE;97128;19941128
97;1;114;0048;RUE FENELON RICHARD EDMOND;1;;GOYAVE;97128;19941128
97;1;114;0049;RUE DE LA FERME;1;;GOYAVE;97128;19941128
97;1;114;0050;CC  N4 DIT DE MORNE ROUGE;1;;GOYAVE;97128;19870101
97;1;114;0051;RUE FRANCIS JAMMES;1;;GOYAVE;97128;19941128
97;1;114;0052;CHE DES GOMMIERS;1;;GOYAVE;97128;19941128
97;1;114;0053;CHE DES GOYAVIERS;1;;GOYAVE;97128;19941128
97;1;114;0054;RUE DE L'HABITATION;1;;GOYAVE;97128;19941128
97;1;114;0055;CRS DIT DE CHEMIN ROYAL;1;;GOYAVE;97128;19870101
97;1;114;0056;RLE NUMERO 1;1;;GOYAVE;97128;19880223
97;1;114;0057;RUE RUELLE NO 2;1;;GOYAVE;97128;19910625
97;1;114;0058;RUE RUELLE NO 3;1;;GOYAVE;97128;19910625
97;1;114;0059;RUE RUELLE NO 4;1;;GOYAVE;97128;19910625
97;1;114;0060;CRS DIT DE SARCELLE;1;;GOYAVE;97128;19870101
97;1;114;0061;RUE DE L'HERMITAGE;1;;GOYAVE;97128;19941128
97;1;114;0062;CHE DES HIBISCUS;1;;GOYAVE;97128;19941128
97;1;114;0063;RUE ISIDORE REGULIER;1;;GOYAVE;97128;19941128
97;1;114;0064;CHE JESUS;1;;GOYAVE;97128;19941128
97;1;114;0065;RTE FORESTIERE;1;;GOYAVE;97128;19870101
97;1;114;0066;IMP JOINVILLE CITRONNELLE;1;;GOYAVE;97128;19941128
97;1;114;0067;RUE DU LAVOIR;1;;GOYAVE;97128;19941128
97;1;114;0068;RUE PELICAN;1;;GOYAVE;97128;19941128
97;1;114;0069;RUE DU LOTISSEMENT MOLINAR;1;;GOYAVE;97128;19941128
97;1;114;0070;RTE NATIONALE NO 1;1;;GOYAVE;97128;19870101
97;1;114;0071;RUE LOUIS GABRIEL MARCELLI;1;;GOYAVE;97128;19941128
97;1;114;0072;CHE MAZURE;1;;GOYAVE;97128;19910625
97;1;114;0073;RUE DE LA MANGROVE;1;;GOYAVE;97128;19941128
97;1;114;0074;CHE DES MINEURS;1;;GOYAVE;97128;19941128
97;1;114;0075;CHE PRIVE;1;;GOYAVE;97128;19870101
97;1;114;0076;RTE DE MOREAU;1;;GOYAVE;97128;19941128
97;1;114;0077;RUE NERILLA LANTIDOR;1;;GOYAVE;97128;19941128
97;1;114;0078;RUE DU PERE BENETREAU;1;;GOYAVE;97128;19941128
97;1;114;0079;CHE DE LA PLAGE;1;;GOYAVE;97128;19941128
97;1;114;0080;CR  CHEMIN RURAL;1;;GOYAVE;97128;19870101
97;1;114;0081;CHE DES RAMIERS;1;;GOYAVE;97128;19941128
97;1;114;0082;RUE RICHARD DEVEAUX;1;;GOYAVE;97128;19941128
97;1;114;0083;CHE DE LA ROSE;1;;GOYAVE;97128;19941128
97;1;114;0084;CHE DES ROSIERS;1;;GOYAVE;97128;19941128
97;1;114;0085;IMP FERDIN REGULIER;1;;GOYAVE;97128;19910625
97;1;114;0086;CHE ROYAL;1;;GOYAVE;97128;19941128
97;1;114;0087;RUE SAINTE ANNE;1;;GOYAVE;97128;19941128
97;1;114;0088;RTE DE SAINTE CLAIRE;1;;GOYAVE;97128;19941128
97;1;114;0089;PL  SALVADOR ALLENDE;1;;GOYAVE;97128;19910916
97;1;114;0090;CHE DE SARCELLE;1;;GOYAVE;97128;19941128
97;1;114;0091;CHE DU STADE;1;;GOYAVE;97128;19941128
97;1;114;0092;RUE RUELLE NO 5;1;;GOYAVE;97128;19910625
97;1;114;0093;RUE V MAMADO;1;;GOYAVE;97128;19941128
97;1;114;0094;RUE VICTOR HIPPOMENE;1;;GOYAVE;97128;19941128
97;1;114;0095;RES MORTENOL;1;;GOYAVE;97128;20040225
97;1;114;0096;RES LE LATANIER;1;;GOYAVE;97128;20040225
97;1;114;0102;ALL HIBISCUS;1;;GOYAVE;97128;20010130
97;1;114;0104;CHE DE BON AIR;1;;GOYAVE;97128;20050926
97;1;114;0115;RUE EDMOND BOLIVARD;1;;GOYAVE;97128;19910625
97;1;114;0116;ALL DES IXORAS;1;;GOYAVE;97128;20010130
97;1;114;0118;RUE PAUL DUCHAMP;1;;GOYAVE;97128;19910625
97;1;114;0120;RUE DE L ECOLE;1;;GOYAVE;97128;19940228
97;1;114;0121;RUE DE L'EGLISE;1;;GOYAVE;97128;19910625
97;1;114;0122;ALL DES BOUGAINVILLIERS;1;;GOYAVE;97128;20010130
97;1;114;0124;RUE ELEUTHER PETRIS;1;;GOYAVE;97128;19910625
97;1;114;0125;RUE JEAN BAPTISTE MARS BEL;1;;GOYAVE;97128;19951129
97;1;114;0126;ALL DES POINSETTIAS;1;;GOYAVE;97128;20010130
97;1;114;0127;RUE SAINT JOHN PERSE;1;;GOYAVE;97128;19910625
97;1;114;0130;RUE GUY TIROLIEN;1;;GOYAVE;97128;19910625
97;1;114;A001;LOT AIGUILLE;2;;GOYAVE;97128;19881026
97;1;114;A002;RES BUDON;2;;GOYAVE;97128;19881026
97;1;114;A003;LOT COMMUNAL;2;;GOYAVE;97128;19881026
97;1;114;A004;CITEARTISANALE;2;;GOYAVE;97128;20010425
97;1;114;A005;RES LA PERGOLA;2;;GOYAVE;97128;20060322
97;1;114;A006;RES LE PATIO;2;;GOYAVE;97128;20060323
97;1;114;A007;RES LES JARDINS DE MOREAU;2;;GOYAVE;97128;20060323
97;1;114;A010;LOT MONPLAISIR;2;;GOYAVE;97128;19881026
97;1;114;A011;LOT MOREAU;2;;GOYAVE;97128;19891205
97;1;114;A012;RES CYTHERE;2;;GOYAVE;97128;20031021
97;1;114;A013;RES SURELLES;2;;GOYAVE;97128;20031229
97;1;114;A014;RES POM KANNEL;2;;GOYAVE;97128;20031230
97;1;114;A015;RES SAULES;2;;GOYAVE;97128;20040527
97;1;114;A016;RES LES FICUS;2;;GOYAVE;97128;20050125
97;1;114;A019;RES LES GOYALINES;2;;GOYAVE;97128;20050124
97;1;114;A040;RES TI RACOON;2;;GOYAVE;97128;20050125
97;1;114;A131;LOT CHARLES NESTY;2;;GOYAVE;97128;20050324
97;1;114;A132;RES SAFRAN;2;;GOYAVE;97128;20061123
97;1;114;A133;RES BOIS DE ROSE;2;;GOYAVE;97128;20061123
97;1;114;A134;RES PAUL MADO;2;;GOYAVE;97128;20061123
97;1;114;A135;RES TI RACOON 2;2;;GOYAVE;97128;20061123
97;1;114;B001;L ABONDONNEE NORD;3;;GOYAVE;97128;19901207
97;1;114;B002;L ABANDONNEE SUD;3;;GOYAVE;97128;19901207
97;1;114;B003;L AIGUILLE;3;;GOYAVE;97128;19901207
97;1;114;B004;AJOUPA MOYNAC ROUGE;3;;GOYAVE;97128;19910714
97;1;114;B005;BELLEVUE;3;;GOYAVE;97128;19901207
97;1;114;B006;BOIS SEC;3;;GOYAVE;97128;19901207
97;1;114;B007;BON AIR;3;;GOYAVE;97128;19901207
97;1;114;B008;BONFILS NORD;3;;GOYAVE;97128;19901207
97;1;114;B009;BONFILS SUD;3;;GOYAVE;97128;19901207
97;1;114;B010;BARTHELEMY;3;;GOYAVE;97128;19901207
97;1;114;B011;LE BOURG;3;;GOYAVE;97128;19901207
97;1;114;B012;CARAIBE;3;;GOYAVE;97128;19901207
97;1;114;B013;CHRISTOPHE EST;3;;GOYAVE;97128;19901207
97;1;114;B014;CHRISTOPHE OUEST;3;;GOYAVE;97128;19901207
97;1;114;B015;DOUVILLE EST;3;;GOYAVE;97128;19901207
97;1;114;B016;DOUVILLE OUEST;3;;GOYAVE;97128;19901207
97;1;114;B017;FORET DEPARTEMENTALE;3;;GOYAVE;97128;19910714
97;1;114;B018;FORTE ILE NORD;3;;GOYAVE;97128;19901207
97;1;114;B019;FORTE ILE SUD;3;;GOYAVE;97128;19901207
97;1;114;B020;HABITATION SAINTE CLAIRE;3;;GOYAVE;97128;19901207
97;1;114;B021;HAUTEUR CHRISTOPHE;3;;GOYAVE;97128;19901207
97;1;114;B022;HAUTEUR DOUVILLE;3;;GOYAVE;97128;19901207
97;1;114;B023;HAUTEUR MORNE ROUGE;3;;GOYAVE;97128;19970625
97;1;114;B024;L HERMITAGE;3;;GOYAVE;97128;19901207
97;1;114;B025;LAGRANGE;3;;GOYAVE;97128;19901207
97;1;114;B026;MATELIANE;3;;GOYAVE;97128;19910714
97;1;114;B027;LES MINEURS;3;;GOYAVE;97128;19910714
97;1;114;B028;MONPLAISIR;3;;GOYAVE;97128;19901207
97;1;114;B029;MOREAU;3;;GOYAVE;97128;19901207
97;1;114;B030;MORNE BELVEDERE;3;;GOYAVE;97128;19910714
97;1;114;B031;MORNE A GOMME EST;3;;GOYAVE;97128;19901207
97;1;114;B032;MORNE A GOMME OUEST;3;;GOYAVE;97128;19901207
97;1;114;B033;MORNE A GOMME SUD;3;;GOYAVE;97128;19901207
97;1;114;B034;MORNE JESUS EST;3;;GOYAVE;97128;19901207
97;1;114;B035;MORNE JESUS OUEST;3;;GOYAVE;97128;19901207
97;1;114;B036;MORNE ROUGE EST;3;;GOYAVE;97128;19901207
97;1;114;B037;MORNE ROUGE OUEST;3;;GOYAVE;97128;19901207
97;1;114;B038;LA ROSE;3;;GOYAVE;97128;19901207
97;1;114;B039;LA ROSE BLONZAC;3;;GOYAVE;97128;19901207
97;1;114;B040;LA ROSE EST;3;;GOYAVE;97128;19901207
97;1;114;B041;LA ROSE OUEST;3;;GOYAVE;97128;19901207
97;1;114;B042;SAINTE CLAIRE;3;;GOYAVE;97128;19901207
97;1;114;B043;SARCELLE EST;3;;GOYAVE;97128;19901207
97;1;114;B044;SARCELLE OUEST;3;;GOYAVE;97128;19910714
97;1;114;B045;TRACE MERWART;3;;GOYAVE;97128;19910714
97;1;114;B046;TRACE VICTOR HUGUES;3;;GOYAVE;97128;19910714
97;1;114;B048;BLONZAC;3;;GOYAVE;97128;19881026
97;1;114;B049;BONFILS;3;;GOYAVE;97128;19881026
97;1;114;B050;CHRISTOPHE;3;;GOYAVE;97128;19881026
97;1;114;B051;DOUVILLE;3;;GOYAVE;97128;19881026
97;1;114;B052;FORTE ILE;3;;GOYAVE;97128;19881026
97;1;114;B055;MAZURE;3;;GOYAVE;97128;19881026
97;1;114;B056;MORNE A GOMME;3;;GOYAVE;97128;19881026
97;1;114;B057;MORNE ROUGE;3;;GOYAVE;97128;19881026
97;1;114;B060;SARCELLE;3;;GOYAVE;97128;19881026
97;1;115;0001;RUE DE L'APPEL DU 18 JUIN;1;;LAMENTIN;97129;19960716
97;1;115;0002;IMP DE LA BALANCE;1;;LAMENTIN;97129;19960716
97;1;115;0004;RUE DE LA BALANCE;1;;LAMENTIN;97129;19881026
97;1;115;0005;CHE DE BEL-AIR;1;;LAMENTIN;97129;19960716
97;1;115;0006;CHE DE BELLEVUE DARRAS;1;;LAMENTIN;97129;19960716
97;1;115;0007;RUE DE BLACHON;1;;LAMENTIN;97129;19960716
97;1;115;0008;CR  DE BLACHON;1;;LAMENTIN;97129;19870101
97;1;115;0009;IMP BOUCAN;1;;LAMENTIN;97129;19960716
97;1;115;0010;CHE DE BOREL;1;;LAMENTIN;97129;19960716
97;1;115;0011;RTE DE BREFORT;1;;LAMENTIN;97129;19960716
97;1;115;0013;CHE DE CAFEIERE;1;;LAMENTIN;97129;19960716
97;1;115;0014;RUE DU DOCTEUR JEAN ALPHON;1;;LAMENTIN;97129;19960716
97;1;115;0015;RUE DE L'EGLISE;1;;LAMENTIN;97129;19960716
97;1;115;0016;CHV 10 DE BOISBERT PICHON;1;;LAMENTIN;97129;19870101
97;1;115;0017;RUE ELIE PALERME;1;;LAMENTIN;97129;19960716
97;1;115;0018;CHE DE FAUGAS;1;;LAMENTIN;97129;19960716
97;1;115;0019;RUE FELIX EBOUE;1;;LAMENTIN;97129;19960716
97;1;115;0020;CHE DE GARDIN;1;;LAMENTIN;97129;19960716
97;1;115;0021;RTE DE GERMILLAC;1;;LAMENTIN;97129;19960716
97;1;115;0022;RUE DU GYMNASE;1;;LAMENTIN;97129;19960716
97;1;115;0023;RTE DE L'HABITATION;1;;LAMENTIN;97129;19960716
97;1;115;0024;CR  DIT DE BOREL;1;;LAMENTIN;97129;19870101
97;1;115;0025;RUE HEGESIPPE LEGITIMUS;1;;LAMENTIN;97129;19960716
97;1;115;0026;RUE JEAN JAURES;1;;LAMENTIN;97129;19960716
97;1;115;0030;CHE DE LERANIE;1;;LAMENTIN;97129;19960716
97;1;115;0031;RUE DU LYCEE;1;;LAMENTIN;97129;19960716
97;1;115;0032;CHV 17 DIT DE BOYER;1;;LAMENTIN;97129;19870101
97;1;115;0033;CHE DE MORGATE;1;;LAMENTIN;97129;19960716
97;1;115;0034;CHE DE LA MOISSE;1;;LAMENTIN;97129;19960716
97;1;115;0035;IMP MONTAUBAN;1;;LAMENTIN;97129;19960716
97;1;115;0036;CR  DIT DE CAFEIERE;1;;LAMENTIN;97129;19881026
97;1;115;0037;RUE NELSON MANDELA;1;;LAMENTIN;97129;19960716
97;1;115;0038;RUE PAUL VALENTINO;1;;LAMENTIN;97129;19960716
97;1;115;0039;CHE DE PETIT PARIS;1;;LAMENTIN;97129;19960716
97;1;115;0040;CR  DIT DES CHARTREUX;1;;LAMENTIN;97129;19870101
97;1;115;0041;RUE DU PORT;1;;LAMENTIN;97129;19960716
97;1;115;0042;RUE DE L'ANCIENNE PRISON;1;;LAMENTIN;97129;19960716
97;1;115;0043;CHE DE RENEVILLE;1;;LAMENTIN;97129;19960716
97;1;115;0044;RUE DU REVEREND PERE WILL;1;;LAMENTIN;97129;19960716
97;1;115;0045;RUE DE LA RIVIERE;1;;LAMENTIN;97129;19960716
97;1;115;0046;RTE DE ROUTA;1;;LAMENTIN;97129;19960716
97;1;115;0047;RUE PAUL LACAVE;1;;LAMENTIN;97129;19960716
97;1;115;0048;CHE DIT DE CHOUCHOU;1;;LAMENTIN;97129;19870101
97;1;115;0049;RUE GERMAIN CASS;1;;LAMENTIN;97129;19960716
97;1;115;0050;RUE VICTOR HUGO;1;;LAMENTIN;97129;19960716
97;1;115;0051;IMP VOLNY;1;;LAMENTIN;97129;19960716
97;1;115;0052;RUE DU 19 MARS 1962;1;;LAMENTIN;97129;19960716
97;1;115;0053;RUE DU 19 MARS 1989;1;;LAMENTIN;97129;19960716
97;1;115;0054;RUE ROGER FRANCOIS JULIEN;1;;LAMENTIN;97129;19960716
97;1;115;0056;CHV 19 DIT DE COCOYER;1;;LAMENTIN;97129;19870101
97;1;115;0057;ESP FELIX EBOUE;1;;LAMENTIN;97129;19960716
97;1;115;0058;ESP NELSON MANDELA;1;;LAMENTIN;97129;19960716
97;1;115;0059;RUE DU COMMANDANT MORTENOL;1;;LAMENTIN;97129;19960716
97;1;115;0060;RUE DU QUARTIER D ORLEANS;1;;LAMENTIN;97129;19960716
97;1;115;0062;RUE CATHERINE LIETMAN;1;;LAMENTIN;97129;19960716
97;1;115;0064;CR  DIT DE DAUPHIN;1;;LAMENTIN;97129;19870101
97;1;115;0065;CHE DE CHANTILLY;1;;LAMENTIN;97129;19960716
97;1;115;0066;RUE SAINT JOHN PERSE;1;;LAMENTIN;97129;19960716
97;1;115;0068;RUE DE CASTRIES;1;;LAMENTIN;97129;19960716
97;1;115;0070;RTE DE L ANC DIST MON PLAI;1;;LAMENTIN;97129;19960716
97;1;115;0071;RTE DE LA LEZARDE;1;;LAMENTIN;97129;19960716
97;1;115;0072;RUE DU DEBARCADERE;1;;LAMENTIN;97129;19870101
97;1;115;0073;RTE ANCIENNE ROUTE NATIONA;1;;LAMENTIN;97129;19960716
97;1;115;0074;IMP DE CAFEIERE VINCENT;1;;LAMENTIN;97129;19960716
97;1;115;0075;RTE DE BOISBERT;1;;LAMENTIN;97129;19960716
97;1;115;0076;CR  DIT DE CHOUCHOU;1;;LAMENTIN;97129;19881026
97;1;115;0077;CHE DE BOYER;1;;LAMENTIN;97129;19960716
97;1;115;0078;IMP DE VINCENT N 1;1;;LAMENTIN;97129;19960716
97;1;115;0079;IMP DE VINCENT N 2;1;;LAMENTIN;97129;19960716
97;1;115;0080;CHV 15 DIT DE DESBONNES;1;;LAMENTIN;97129;19870101
97;1;115;0081;CHE DE GROSSOU;1;;LAMENTIN;97129;19960716
97;1;115;0082;RTE NATIONALE;1;;LAMENTIN;97129;19960716
97;1;115;0083;RLE DE LERANIE;1;;LAMENTIN;97129;19960716
97;1;115;0084;CHE PONT CANAL;1;;LAMENTIN;97129;19960716
97;1;115;0085;CHE DE RAVINE HOUEL;1;;LAMENTIN;97129;19960716
97;1;115;0087;RTE DE JAULA;1;;LAMENTIN;97129;19960716
97;1;115;0088;CR  DIT DE DONOTE;1;;LAMENTIN;97129;19870101
97;1;115;0089;IMP DE GISSY;1;;LAMENTIN;97129;19960716
97;1;115;0091;CHE DE DONOTE;1;;LAMENTIN;97129;19960716
97;1;115;0092;RTE DE PICHON;1;;LAMENTIN;97129;19960716
97;1;115;0093;RTE DE MONNIER;1;;LAMENTIN;97129;19960716
97;1;115;0094;CHE DE LEDOUX;1;;LAMENTIN;97129;19960716
97;1;115;0095;CHE DE DESBONNE;1;;LAMENTIN;97129;19960716
97;1;115;0096;CHV 16 DE DONOTE;1;;LAMENTIN;97129;19870101
97;1;115;0097;CHE DE MONTAULUE;1;;LAMENTIN;97129;19960716
97;1;115;0098;CHE DE VOLNY;1;;LAMENTIN;97129;19960716
97;1;115;0099;CHE DE ROUSSEL;1;;LAMENTIN;97129;19960716
97;1;115;0100;PL  DE L EGLISE;1;;LAMENTIN;97129;19881026
97;1;115;0101;CHE DE BERGNOLLES;1;;LAMENTIN;97129;19960716
97;1;115;0102;RTE DE CHABERT;1;;LAMENTIN;97129;19960716
97;1;115;0103;CHE DE L ENCLOS;1;;LAMENTIN;97129;19960716
97;1;115;0104;CR  DIT DE L ENCLOS;1;;LAMENTIN;97129;19870101
97;1;115;0105;CHE DE L USINE;1;;LAMENTIN;97129;19960716
