DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;350;SAINT-ETIENNE-DU-BOIS;B021;LE BOIS DES HAYES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B030;AUX BURNETTES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B050;DOMAINE CHAFFOUX;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B078;MONTAPLAN;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B087;LE PELOUX;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0002;PL  DE L EGLISE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0240;CHE DE L ETANG COLON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0455;CHE DE MONTFRAZE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0570;PL  DE LA SALLE DES FETES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B003;LES AVATES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B046;LES CORBIERES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B065;LE GRAND DERONTAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B088;AUX PETITES MANGETTES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0004;RUE DE LA POSTE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0195;RTE DE COURMANGOUX;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0605;IMP DE TUVON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B035;CHAMP ROY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B041;AUX CHATONNIERES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B047;AUX DERONTAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B062;LA FORET DU CHATELET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0163;CHE DU CHATELET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0235;CHE DE L ETANG DE BUT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0370;CHE DE LYONNIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0410;TRA DES MANGETTES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B013;BOIS DE BECHANNE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B033;CHAMP PEROUX;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B115;LA VERNE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B121;AU BOURG;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B123;LE PONT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0006;RUE DU CHAMP DE FOIRE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0086;IMP DE LA BEVIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A547;LOT DU REVERMONT;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B031;AU CARNIER;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B052;DOMAINE NALLET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B069;AUX GRANDES RIPPES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B081;LA MOTTE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B092;PRE DE LYONNIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B097;LA REISSE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0156;IMP DE CHAREYZIAT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0200;CHE DE LA CROISEE DES 3 RO;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0463;CHE DE MORTEVIELLE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0495;CHE DE PALAVARE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B044;LA CLEYSON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B064;GRAND CHAMP;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B082;MOULIN DE CHAFFOUX;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B086;PALAVARE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B089;EN POIVAVRE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B106;LA SABLIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0065;CHE DE BERDOLLET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0325;PL  DE LA HALLE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0350;RUE DU LOT. DE LA FRUITIER;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0375;IMP DE LYONNIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0500;CHE DES PETITES MANGETTES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B019;BOIS DES FONTANNETS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0009;RUE DE LA GARE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0120;PL  DU CAMPING;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0130;PL  DE LA CASERNE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0310;PL DES GROBOZ;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0360;RUE DU LOT. DU SEVRON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B048;LE DERONTAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B090;A POMMIER;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B095;PRE DU PUITS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B096;PRE MORTA;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B099;AU REPLONGE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0011;RUE DES HAYES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0075;IMP DE BERGER;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0146;CHE DE CHAFFOUX;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0180;IMP DU CIMETIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0265;CHE DU FAYET;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0400;PL  MAISON DES PAYS DE L A;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0552;IMP DES RIPPES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A515;LOT LES PINS;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B001;AUXMICHAUDES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B032;CHAMP DE MAISON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B045;LA COMBE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B085;AU NIVRE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B124;ANCIENNE POSTE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0003;RTE DE TREFFORT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0144;RUE DU CENTRE MEDICAL;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0525;CHE DU PLATEAU DE BECHANNE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0530;CHE DE POIVAVRE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A009;LOT LES HAYES;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A140;LOT LE GRAND CHAMP;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B020;BOIS DES GREVETTES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B057;ETANG COLON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0030;IMP DES ALOUETTES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0060;IMP DE L AURORE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0378;ALL DE LA MAIRIE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0405;CHE DE MALAVAL;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0560;IMP DU SEVRON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A002;LOT AURORE;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B037;CHAREYZIAT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B074;LYONNIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B125;ECOLE PUBLIQUE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0100;IMP DES BRUYERES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A007;LOT LA FRUITIERE;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A200;LOT LE MOULIN;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B015;BOIS DE BERDOLLET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B070;AUX GRANDS SILLONS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B093;PRE DES TINETTES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0012;RUE DES LAURIERS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0070;CHE DE LA BERGADERIE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0150;PL  DU CHAMP DE FOIRE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0425;IMP DES MERLES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0555;CHE DE LA SABLIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0615;IMP DE LA VOIE FERREE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A090;LOT LE CLOS DE LA VERNE;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B010;LA BETRANE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B012;LE BIOLAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B023;BOIS DU VERGER;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B110;LES TEPPES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0001;PL  DE LA BASCULE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0625;CHE DE LA ZONE D ACTIVITES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A008;LOT LES JACQUEMINS;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B077;AUX MIARDS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B098;LA RENODIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B111;TERRE DU BOIS DE L EGLISE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B118;AU VIN COUPE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0062;CHE DE BECHANNE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A010;LOT LE SEVRON;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A100;LOT LA CROISEE DU CHATELET;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A150;LOT LES HAUTS DU CHATELET;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B014;BOIS DE BECHANNOZ;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B053;DOMAINE VEUILLET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B068;AUX GRANDES MANGETTES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0193;RUE DU CLOS DE LA VERNE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0220;PL  DU 19 MARS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A279;LOT DES GROBOZ;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B009;BERGER DE CHANGEROT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B042;LE CHOSSAT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B060;LE FAYET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B101;RIPPE D AVAL;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B107;SAINT ETIENNE DU BOIS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B122;AU VILLAGE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0280;PL  DU FOYER COMMUNAL;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0282;RUE DU FOYER COMMUNAL;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0510;PL  PIERRE CONVERT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0540;IMP DE POMMIER;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0600;PL  DES TILLEULS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0610;IMP DE VERNAIZON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0620;CHE DU VOTAY;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A001;HLM LES ACACIAS;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A004;HLM LA POSTE;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A011;RES HLM LES TILLEULS;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B002;LES AVATAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B004;BECHANNE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B028;AUX BRUYERES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B029;LES BUATIERES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B038;CHATEAU DE LYONNIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B075;MALAVAL;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B119;AU VOTAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0007;ALL DES ECOLIERS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0045;PL  DE L ANCIENNE POSTE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0125;CHE DE LA CARRONNIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0450;CHE DE MONTAPLAN;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0452;IMP DE MONTAPLAN;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0460;PL  DU MONUMENT AUX MORTS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0480;IMP DE LA RUE NEUVE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B073;LES JACQUEMINS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B091;AU PONT BEULE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B094;PRE DORMANT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0010;CHEMDES GROBOZ;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0119;CHE DU CAMPING;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0182;PL  DU CIMETIERE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0380;RUE DE LA MAIRIE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0399;PL  DE LA MAISON MEDICALE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0465;CHE DU MOULIN DE CHAFFOUX;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0550;CHE DES RIPPES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B011;LA BEVIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B024;BOIS JOLY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B054;DURLANDE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B072;LES HAYES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0014;CHEMDU MOULIN;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0121;RUE DU CAMPING;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0155;CHE DE CHAREYZIAT;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0595;IMP DES TEPPES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B005;A BERDOLLET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B007;EN LA BERGER;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B055;L ETANG;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B080;AUX MORANDAS;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B083;MOULIN DES RIPPES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0015;RUE NEUVE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0090;CHE DU BOIS DE L ETANG;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0415;CHE DE LA MARE DU CANTON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0598;ALL DES TILLEULS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B113;AU TUVON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0230;RUE DE L EGLISE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0335;CHE DES JARBINIERES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0590;PL  DU STADE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B051;DOMAINE DE LA CARRONNIERE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B067;LA GRANDE CHINTRE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B112;AUX TERRES PAIMBLANC;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0008;RUE DE L EGLISE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0013;PL  DE LA MAIRIE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B036;CHANGEROT;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B039;AU CHATELET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B066;GRAND PRE CHATELET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B079;MONTFRASE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B114;AU VERNAISON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0430;RUE DES MERLES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B017;BOIS DE LA FORET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B027;LES BRETILLONES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B034;CHAMP RIVOIRE;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B105;LA ROTAZ;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B120;JARBIGNIERES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0017;CHE DU STADE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0082;IMP DE LA BETRANE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0260;RUE DES FAUVETTES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0505;IMP DES PETITES MANGETTES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0535;CHE DE POMMIER;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0604;ALL DU TUVON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A006;LOT L OREE DE LA FORET;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B084;A MOUSSERON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B117;LES VERRIERES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0005;RUE CENTRALE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0020;RUE DE L ALLEE DES ECOLIER;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0165;CHE DES CHATONNIERES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0440;IMP DES MESANGES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B040;LE CHATELET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B100;RIPPE COLON;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B104;RIPPES THARLET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0095;RTE DE BOURG;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0445;CHE DES MICHAUDES;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0520;IMP DES PINSONS;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;A030;LOT CHAMP ROY;Ensemble immobilier;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B026;BOIS THARLET;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B056;ETANG BELLAY;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B102;RIPPE DE L ETANG;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;B116;AUX VERNES;Lieu-dit;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0061;PL  DE L AURORE;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0142;RUE DU CENTRE COMMERCIAL;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0190;CHE DE LA CLAISON;Voie;01370;
01;0;350;SAINT-ETIENNE-DU-BOIS;0337;PL  KURT MOLWITZ;Voie;01370;
01;0;426;VAL-REVERMONT;A001;LOT LES BOURDONNIERES;Ensemble immobilier;01370;
01;0;426;VAL-REVERMONT;B016;LA BORNE AU TEISSON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B017;BOURBOUILLON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B023;LA CARRONNIERE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B040;CHAMP PITIE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B055;CHEZ LES PACCARDS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B090;LES COMBES RICHAUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B109;LE DERONTEY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B160;LUCINGE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B173;LES MOLASSES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B208;LES PLANTEES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B264;TERRE DE L ETANG;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B285;VIGNE DE LA CROIX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B391;LA THIBAUDE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B446;MOISSIAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0055;CHE DU CLOS VUILLARD;Voie;01370;
01;0;426;VAL-REVERMONT;0058;CHE DES COCHETTES;Voie;01370;
01;0;426;VAL-REVERMONT;0134;CHE DU MAS GIRARD;Voie;01370;
01;0;426;VAL-REVERMONT;0139;CHE DU MAS TABOURET;Voie;01370;
01;0;426;VAL-REVERMONT;0143;CHE DU MONETAY;Voie;01370;
01;0;426;VAL-REVERMONT;0148;CHE DE LA MOTTE;Voie;01370;
01;0;426;VAL-REVERMONT;0175;RUE DU PELOT;Voie;01370;
01;0;426;VAL-REVERMONT;0182;RTE DU PLAN D'EAU;Voie;01370;
01;0;426;VAL-REVERMONT;0233;CHE DES VAVRES;Voie;01370;
01;0;426;VAL-REVERMONT;0410;RUE DES FOURS A PAIN;Voie;01370;
01;0;426;VAL-REVERMONT;0459;IMP MONT CHATEL;Voie;01370;
01;0;426;VAL-REVERMONT;0472;RUE DES VOIRETS;Voie;01370;
01;0;426;VAL-REVERMONT;0476;PL  DE LA GARE;Voie;01370;
01;0;426;VAL-REVERMONT;B014;BOIS SOUS ROCHE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B096;CONDAMINES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B122;LES FEUILLEES A BARON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B136;AU GRAND CHAMP;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B147;GRANGE RENAUD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B218;AU PRE FISCARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B258;TAILLIS MINAND;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B303;BOIS COMMUNAL DE LA COTE N;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B305;BOIS DES GRANDES COMMUNES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B329;DERRIERE LEYAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B338;FORET DE LA MOTTE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B416;THOREL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B440;EN GOUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0060;RUE DES COLOMBELLES;Voie;01370;
01;0;426;VAL-REVERMONT;0157;CHE DU MOULIN TABOURET;Voie;01370;
01;0;426;VAL-REVERMONT;0160;RUE DE MOUSSERON;Voie;01370;
01;0;426;VAL-REVERMONT;0443;CHE DES VERNES;Voie;01370;
01;0;426;VAL-REVERMONT;0470;RUE DE LA VIPERELLE;Voie;01370;
