pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
35941;35941;33;33;0;0;095;095;B064;B064;;;;;GUIOT;GUIOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35942;35942;33;33;0;0;095;095;B066;B066;;;;;HARTEYRE;HARTEYRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35943;35943;33;33;0;0;095;095;B072;B072;;;;;HILLOT-EST;HILLOT-EST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35944;35944;33;33;0;0;095;095;B109;B109;;;;;MOUCHANT;MOUCHANT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35945;35945;33;33;0;0;095;095;B138;B138;;;;;"PIGEON BLANC";"PIGEON BLANC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35946;35946;33;33;0;0;095;095;B141;B141;;;;;"PITECQ NORD";"PITECQ NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35947;35947;33;33;0;0;096;096;A012;A012;;;;;"HAM D ARGELOUSE";"HAM D ARGELOUSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
35948;35948;33;33;0;0;096;096;A026;A026;;;;;"LOT LES CHENES";"LOT LES CHENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020128;20020128;;;;;2;2;;
35949;35949;33;33;0;0;096;096;B021;B021;;;;;LUCIE;LUCIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35950;35950;33;33;0;0;096;096;0267;0267;;;;;"RUE CLEMENT ADER";"RUE CLEMENT ADER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
35951;35951;33;33;0;0;096;096;0449;0449;;;;;"RUE JACQUES BENIGNE BOSSUE";"RUE JACQUES BENIGNE BOSSUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35952;35952;33;33;0;0;096;096;0490;0490;;;;;"RUE JEAN RAYMOND GUYON";"RUE JEAN RAYMOND GUYON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880226;19880226;;;;;1;1;;
35953;35953;33;33;0;0;096;096;0646;0646;;;;;"ALL PETRUS RUBENS";"ALL PETRUS RUBENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880127;19880127;;;;;1;1;;
35954;35954;33;33;0;0;096;096;0667;0667;;;;;"RUE DU PDT HERRIOT";"RUE DU PDT HERRIOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35955;35955;33;33;0;0;096;096;0702;0702;;;;;"ALL DU RUISSEAU";"ALL DU RUISSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35956;35956;33;33;0;0;096;096;0731;0731;;;;;"AV  VICTOR HUGO";"AV  VICTOR HUGO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35957;35957;33;33;0;0;097;097;A017;A017;;;;;"LOT AU PRE D'EVA";"LOT AU PRE D'EVA";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20151027;20151027;;;;;2;2;;
35958;35958;33;33;0;0;097;097;B020;B020;;;;;"LE BOURG-EST";"LE BOURG-EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35959;35959;33;33;0;0;097;097;B055;B055;;;;;"MAYNE PAUVRE SUD";"MAYNE PAUVRE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35960;35960;33;33;0;0;097;097;B056;B056;;;;;"LA METAIRIE";"LA METAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35961;35961;33;33;0;0;097;097;0083;0083;;;;;"ALL DE MANSIROT";"ALL DE MANSIROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900927;19900927;;;;;1;1;;
35962;35962;33;33;0;0;097;097;0094;0094;;;;;"ALL DU MAIL";"ALL DU MAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910726;19910726;;;;;1;1;;
35963;35963;33;33;0;0;097;097;0107;0107;;;;;"RUE DU ROND POINT";"RUE DU ROND POINT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910726;19910726;;;;;1;1;;
35964;35964;33;33;0;0;097;097;0114;0114;;;;;"RUE DES SAUDINES";"RUE DES SAUDINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910726;19910726;;;;;1;1;;
35965;35965;33;33;0;0;098;098;B006;B006;;;;;BIBEY-OUEST;BIBEY-OUEST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35966;35966;33;33;0;0;099;099;A056;A056;;;;;"LOT LOUSTAOU NEOU";"LOT LOUSTAOU NEOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
35967;35967;33;33;0;0;099;099;A062;A062;;;;;"LOT MOULIN VERGNE";"LOT MOULIN VERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871228;19871228;;;;;2;2;;
35968;35968;33;33;0;0;099;099;B007;B007;;;;;"BORIE DU PORGE";"BORIE DU PORGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35969;35969;33;33;0;0;099;099;0027;0027;;;;;"ALL DU CHENE DE BEL AIR";"ALL DU CHENE DE BEL AIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
35970;35970;33;33;0;0;099;099;0028;0028;;;;;"ALL DE L'ETOILE DU BERGER";"ALL DE L'ETOILE DU BERGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060227;20060227;;;;;1;1;;
35971;35971;33;33;0;0;099;099;1480;1480;;;;;"CHE DE LA PEYRINE";"CHE DE LA PEYRINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901226;19901226;;;;;1;1;;
35972;35972;33;33;0;0;099;099;1500;1500;;;;;"CHE DE PEYVIDEAU";"CHE DE PEYVIDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901226;19901226;;;;;1;1;;
35973;35973;33;33;0;0;100;100;B008;B008;;;;;"LES BEAUX";"LES BEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35974;35974;33;33;0;0;100;100;B047;B047;;;;;"LE COUDEAU";"LE COUDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35975;35975;33;33;0;0;100;100;B052;B052;;;;;"DERRIERE LE CAVALIER";"DERRIERE LE CAVALIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35976;35976;33;33;0;0;100;100;B058;B058;;;;;"DEVANT MAYNE BOYER";"DEVANT MAYNE BOYER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35977;35977;33;33;0;0;100;100;B077;B077;;;;;"LE GRAND EGAT";"LE GRAND EGAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35978;35978;33;33;0;0;101;101;B025;B025;;;;;BOISFERON-NORD;BOISFERON-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35979;35979;33;33;0;0;101;101;B064;B064;;;;;"LES HYMONANS";"LES HYMONANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35980;35980;33;33;0;0;101;101;B120;B120;;;;;"TERRIER DE GANACHE";"TERRIER DE GANACHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35981;35981;33;33;0;0;101;101;0170;0170;;;;;"CHEMDE POUYAU";"CHEMDE POUYAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040727;20040727;;;;;1;1;;
35982;35982;33;33;0;0;102;102;B013;B013;;;;;CHAMPON;CHAMPON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35983;35983;33;33;0;0;102;102;B048;B048;;;;;VERMINON;VERMINON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35984;35984;33;33;0;0;102;102;B050;B050;;;;;"VIGNES DE CAZES";"VIGNES DE CAZES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
35985;35985;33;33;0;0;104;104;A062;A062;;;;;"LOT PARC DE LA MAGNIANE";"LOT PARC DE LA MAGNIANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
35986;35986;33;33;0;0;104;104;B049;B049;;;;;GAILLARJOULY;GAILLARJOULY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
35987;35987;33;33;0;0;104;104;0043;0043;;;;;"CHE DES CHAMPS";"CHE DES CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920729;19920729;;;;;1;1;;
35988;35988;33;33;0;0;104;104;0045;0045;;;;;"RUE CARNOT";"RUE CARNOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35989;35989;33;33;0;0;104;104;0264;0264;;;;;"ALL DU MICOCOULIER";"ALL DU MICOCOULIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231010;20231010;;;;;1;1;;
35990;35990;33;33;0;0;104;104;0333;0333;;;;;"RUE DE RABOUTET";"RUE DE RABOUTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35991;35991;33;33;0;0;104;104;0391;0391;;;;;"CHE DE VENTISSAN";"CHE DE VENTISSAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
35992;35992;33;33;0;0;104;104;0433;0433;;;;;"PLA CAMILLE GODARD";"PLA CAMILLE GODARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150826;20150826;;;;;1;1;;
35993;35993;33;33;0;0;105;105;B002;B002;;;;;BARON;BARON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901109;19901109;;;;;3;3;;
35994;35994;33;33;0;0;105;105;B004;B004;;;;;BEYRAN;BEYRAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35995;35995;33;33;0;0;105;105;B069;B069;;;;;TERREFORT;TERREFORT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35996;35996;33;33;0;0;106;106;B013;B013;;;;;"LE BOSQUET";"LE BOSQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35997;35997;33;33;0;0;106;106;B042;B042;;;;;"LA GRAVETTE SUD";"LA GRAVETTE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35998;35998;33;33;0;0;106;106;B086;B086;;;;;"LE POTEAU";"LE POTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35999;35999;33;33;0;0;106;106;B148;B148;;;;;PEYROUTET;PEYROUTET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
36000;36000;33;33;0;0;106;106;0045;0045;;;;;"RUE LAROSE";"RUE LAROSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220623;20220623;;;;;1;1;;
36001;36001;33;33;0;0;108;108;0088;0088;;;;;CHEMD'EXPERT;CHEMD'EXPERT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901127;19901127;;;;;1;1;;
36002;36002;33;33;0;0;108;108;0117;0117;;;;;"RUE DE LA HALLE";"RUE DE LA HALLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
36003;36003;33;33;0;0;108;108;0272;0272;;;;;"RUE DE VENISE";"RUE DE VENISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180424;20180424;;;;;1;1;;
36004;36004;33;33;0;0;109;109;B001;B001;;;;;"BELLE FONT";"BELLE FONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36005;36005;33;33;0;0;109;109;0010;0010;;;;;"ALL DE L AIRIAL";"ALL DE L AIRIAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010426;20010426;;;;;1;1;;
36006;36006;33;33;0;0;109;109;0015;0015;;;;;"IMP DE LA CHAPELLE";"IMP DE LA CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010426;20010426;;;;;1;1;;
36007;36007;33;33;0;0;111;111;B014;B014;;;;;"JEAN GRAS";"JEAN GRAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36008;36008;33;33;0;0;112;112;B024;B024;;;;;"DENIAS SUD";"DENIAS SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36009;36009;33;33;0;0;112;112;B048;B048;;;;;"AUX MILLEREAUX";"AUX MILLEREAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36010;36010;33;33;0;0;113;113;B022;B022;;;;;MOURETAT;MOURETAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36011;36011;33;33;0;0;114;114;A040;A040;;;;;"RES CLOS DE L ETANG";"RES CLOS DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060829;20060829;;;;;2;2;;
36012;36012;33;33;0;0;114;114;B029;B029;;;;;BRARD;BRARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36013;36013;33;33;0;0;114;114;B064;B064;;;;;MAUVAISES-TERRES;MAUVAISES-TERRES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36014;36014;33;33;0;0;114;114;B089;B089;;;;;"LA ROZETTE";"LA ROZETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36015;36015;33;33;0;0;114;114;B120;B120;;;;;"LES JOGARDS";"LES JOGARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971003;19971003;;;;;3;3;;
36016;36016;33;33;0;0;116;116;B031;B031;;;;;"LE FORT";"LE FORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36017;36017;33;33;0;0;116;116;0026;0026;;;;;"IMP DES LILAS";"IMP DES LILAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
36018;36018;33;33;0;0;116;116;0042;0042;;;;;"RUE DE PANON";"RUE DE PANON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210526;20210526;;;;;1;1;;
36019;36019;33;33;0;0;117;117;B056;B056;;;;;"LA CAVE";"LA CAVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36020;36020;33;33;0;0;117;117;B220;B220;;;;;YARD;YARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36021;36021;33;33;0;0;118;118;A230;A230;;;;;"LOT LE CLOS MOUTILLE";"LOT LE CLOS MOUTILLE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20040223;20040223;;;;;2;2;;
36022;36022;33;33;0;0;118;118;A254;A254;;;;;"LOT LE PARC DE ST ANDRE";"LOT LE PARC DE ST ANDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970327;19970327;;;;;2;2;;
36023;36023;33;33;0;0;118;118;B058;B058;;;;;PIPAILLE;PIPAILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36024;36024;33;33;0;0;118;118;0025;0025;;;;;"RTE DE BORDEAUX";"RTE DE BORDEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
36025;36025;33;33;0;0;118;118;0070;0070;;;;;"AV  DE ROQUEBRUNE";"AV  DE ROQUEBRUNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;1;1;;
36026;36026;33;33;0;0;118;118;0080;0080;;;;;"AV  DES VIGNERONS";"AV  DES VIGNERONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;1;1;;
36027;36027;33;33;0;0;118;118;0540;0540;;;;;"AV  DE CITON";"AV  DE CITON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
36028;36028;33;33;0;0;118;118;4060;4060;;;;;"CHE DE MANDIN";"CHE DE MANDIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
36029;36029;33;33;0;0;118;118;8900;8900;;;;;"AV  DES TILLEULS";"AV  DES TILLEULS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
36030;36030;33;33;0;0;119;119;A024;A024;;;;;"LOT LE CLOS DU LYS ROUGE";"LOT LE CLOS DU LYS ROUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20001003;20001003;;;;;2;2;;
36031;36031;33;33;0;0;119;119;A060;A060;;;;;"RES VIRECOURT";"RES VIRECOURT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
36032;36032;33;33;0;0;119;119;B016;B016;;;;;"LA MORLETTE";"LA MORLETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36033;36033;33;33;0;0;119;119;0083;0083;;;;;"ALL D ARCOLE";"ALL D ARCOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
