DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;244;MEXIMIEUX;B030;CLACHET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B095;LES PLANTEES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B121;TACHES DERRIERE LE MONT;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B126;TACHES SUR COMBE DURAND;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0144;PLA CHARLES DE GAULLE;Voie;01800;
01;0;244;MEXIMIEUX;0160;RUE DES CHEVROTIERES;Voie;01800;
01;0;244;MEXIMIEUX;0185;RUE DE LA CITADELLE;Voie;01800;
01;0;244;MEXIMIEUX;0214;RUE DES COMBIERES;Voie;01800;
01;0;244;MEXIMIEUX;0243;AV  DE DENKENDORF;Voie;01800;
01;0;244;MEXIMIEUX;0247;RTE DEPARTEMENTALE;Voie;01800;
01;0;244;MEXIMIEUX;0320;PL  DE L EGLISE;Voie;01800;
01;0;244;MEXIMIEUX;0602;CHE DU PALAIS;Voie;01800;
01;0;244;MEXIMIEUX;0760;PAS DE LA TOUR;Voie;01800;
01;0;244;MEXIMIEUX;B018;BRESSY;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B026;CHAVAGNEUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B040;COTTENTIN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B045;LES DOREES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0155;IMP DU CHENE;Voie;01800;
01;0;244;MEXIMIEUX;0240;IMP DE LA CURE;Voie;01800;
01;0;244;MEXIMIEUX;0439;IMP DES IRIS;Voie;01800;
01;0;244;MEXIMIEUX;0458;RUE DU LAVOIR;Voie;01800;
01;0;244;MEXIMIEUX;0599;PL  D ORLEANS;Voie;01800;
01;0;244;MEXIMIEUX;0803;IMP DE LA VERSANNE;Voie;01800;
01;0;244;MEXIMIEUX;B003;L AUBEPIN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B029;LA CITADELLE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B060;LA GOYE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B118;TACHES DE LA MAISONNETTE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B134;VIGNOLANS;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B141;PRE DES BROSSES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0025;RUE ANNET COMTE;Voie;01800;
01;0;244;MEXIMIEUX;0070;RUE BAUDIN;Voie;01800;
01;0;244;MEXIMIEUX;0095;RUE BOIS GORRAS;Voie;01800;
01;0;244;MEXIMIEUX;0221;RUE CONSTANTIN;Voie;01800;
01;0;244;MEXIMIEUX;0540;PAS DE MONTBRELLE;Voie;01800;
01;0;244;MEXIMIEUX;0642;RUE DE PROVENCE;Voie;01800;
01;0;244;MEXIMIEUX;0660;RUE DE RAPAN;Voie;01800;
01;0;244;MEXIMIEUX;B004;BARBAREL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B011;LES BIOLLIERES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B065;GRANDE FROMENTEAU;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B086;MORTARAY;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B092;L OYON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0075;ALL DU BELIER;Voie;01800;
01;0;244;MEXIMIEUX;0220;PAS CONSTANTIN;Voie;01800;
01;0;244;MEXIMIEUX;0381;RUE DE FRANCHE COMTE;Voie;01800;
01;0;244;MEXIMIEUX;0500;RUE DU LOTISSEMENT DE PIVA;Voie;01800;
01;0;244;MEXIMIEUX;0605;RTE DE PEROUGES;Voie;01800;
01;0;244;MEXIMIEUX;0619;IMP PIVAREL;Voie;01800;
01;0;244;MEXIMIEUX;B062;GRAND PLANTIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B108;RESILLIEUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B128;TACHES VERS TERRE MOREL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0200;RUE DU CLOS SAINT JEAN;Voie;01800;
01;0;244;MEXIMIEUX;0280;MTE DES ECOLES;Voie;01800;
01;0;244;MEXIMIEUX;0350;CHE DE L ETRETE;Voie;01800;
01;0;244;MEXIMIEUX;0365;CHEMDE LA FERME NOIRE;Voie;01800;
01;0;244;MEXIMIEUX;0380;RUE DU FOUILLOUX;Voie;01800;
01;0;244;MEXIMIEUX;0604;RUE DE PARENTIS;Voie;01800;
01;0;244;MEXIMIEUX;0756;RUE DE SURIN;Voie;01800;
01;0;244;MEXIMIEUX;B056;LA FOURRIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B079;LA MANNE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B096;PLANTIER TRINQUET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B124;TACHES DES FOSSEAUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B139;LES TACHES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0143;RUE CHANTOISEAU;Voie;01800;
01;0;244;MEXIMIEUX;0147;RLE DU CHATEAU;Voie;01800;
01;0;244;MEXIMIEUX;0510;RUE DE LYON;Voie;01800;
01;0;244;MEXIMIEUX;0665;RUE RENE HYVERT;Voie;01800;
01;0;244;MEXIMIEUX;0700;RUE SAINT JULIEN;Voie;01800;
01;0;244;MEXIMIEUX;0815;RTE DE VILLIEU;Voie;01800;
01;0;244;MEXIMIEUX;B041;COMBE MERCIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B046;L EPEE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B053;FELANS;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B115;SOUS MAS GROBON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B140;BUCHIN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0040;ALL B DU LOTISSEMENT DES S;Voie;01800;
01;0;244;MEXIMIEUX;0063;CHE DE BARBAREL;Voie;01800;
01;0;244;MEXIMIEUX;B001;L ALLUETTE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B024;CHAMPOLLON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B033;LA COLLARDIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B034;LES COLLONGES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B035;SUR COMBE DURAND;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B093;LE PALAIS;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0054;RUE D AUVERGNE;Voie;01800;
01;0;244;MEXIMIEUX;0109;RUE DE BRESSY;Voie;01800;
01;0;244;MEXIMIEUX;0116;RUE DU CERISIER;Voie;01800;
01;0;244;MEXIMIEUX;0367;CHEMDU FAVIER;Voie;01800;
01;0;244;MEXIMIEUX;0430;RUE DU GUICHARDET;Voie;01800;
01;0;244;MEXIMIEUX;0452;IMP LACANAU;Voie;01800;
01;0;244;MEXIMIEUX;0455;RUE LAFORET;Voie;01800;
01;0;244;MEXIMIEUX;0598;IMP D OUESSANT;Voie;01800;
01;0;244;MEXIMIEUX;0739;IMP DES SEVES;Voie;01800;
01;0;244;MEXIMIEUX;0275;RUE DOCTEUR MARC FUVEL;Voie;01800;
01;0;244;MEXIMIEUX;0727;SEN DE LA COULEE VERTE;Voie;01800;
01;0;244;MEXIMIEUX;B017;LA BOVAGNE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B061;GRAND CHAMP;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B072;JACQUEMETTES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B090;NIVALLET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0108;AV  DE LA BOVAGNE;Voie;01800;
01;0;244;MEXIMIEUX;0122;RTE DE CHALAMONT;Voie;01800;
01;0;244;MEXIMIEUX;0249;CHE DERRIERE LE MONT;Voie;01800;
01;0;244;MEXIMIEUX;0638;IMP DES POMMIERS;Voie;01800;
01;0;244;MEXIMIEUX;B010;LA BILLONNETTE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B022;CARRONIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B059;LES GENETTES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B104;PUITS VOLANT;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B129;TERRES DES VIGNES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0013;RUE ANTOINE DE SAINT EXUPE;Voie;01800;
01;0;244;MEXIMIEUX;0060;RUE DU BAN THEVENIN;Voie;01800;
01;0;244;MEXIMIEUX;0208;IMP DES COLLONGES;Voie;01800;
01;0;244;MEXIMIEUX;0210;RUE DES COLLONGES;Voie;01800;
01;0;244;MEXIMIEUX;0245;RUE DU DAUPHINE;Voie;01800;
01;0;244;MEXIMIEUX;0375;PL  DE FONTAINEBLEAU;Voie;01800;
01;0;244;MEXIMIEUX;0391;PL  DE LA GARE;Voie;01800;
01;0;244;MEXIMIEUX;0420;RUE DU GROUPE SCOLAIRE;Voie;01800;
01;0;244;MEXIMIEUX;0480;IMP DU LOTISSEMENT DE PIVA;Voie;01800;
01;0;244;MEXIMIEUX;0590;RTE NATIONALE;Voie;01800;
01;0;244;MEXIMIEUX;0630;ALL DU PLATEAU;Voie;01800;
01;0;244;MEXIMIEUX;0641;CHE DES POTEAUX;Voie;01800;
01;0;244;MEXIMIEUX;0661;IMP DE RAPAN;Voie;01800;
01;0;244;MEXIMIEUX;0673;RUE DE ROUSSILLON;Voie;01800;
01;0;244;MEXIMIEUX;1000;RUE DE LA VUILLARDIERE;Voie;01800;
01;0;244;MEXIMIEUX;0115;ALL DES CERISIERS;Voie;01800;
01;0;244;MEXIMIEUX;0270;AV  DU DOCTEUR BOYER;Voie;01800;
01;0;244;MEXIMIEUX;0274;RUE DE LA DOMBES;Voie;01800;
01;0;244;MEXIMIEUX;0438;RUE DE L HOPITAL;Voie;01800;
01;0;244;MEXIMIEUX;0446;IMP DE LA JARBONNIERE;Voie;01800;
01;0;244;MEXIMIEUX;0740;RUE DES SEVES;Voie;01800;
01;0;244;MEXIMIEUX;B036;COMBE DURAND;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B070;L HERSE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B132;VERNAY;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B106;QUINSINOZ;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B110;SAINT JULIEN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B111;SEVE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B135;VILLE DE MEXIMIEUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B048;L ETANG VIVIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0149;IMP DU CHATEAU D EAU;Voie;01800;
01;0;244;MEXIMIEUX;0400;PL  GENERAL DAVISON;Voie;01800;
01;0;244;MEXIMIEUX;0416;RUE DES GRANGES;Voie;01800;
01;0;244;MEXIMIEUX;0585;CHEMDE MORTARAY;Voie;01800;
01;0;244;MEXIMIEUX;0620;RUE PIVAREL;Voie;01800;
01;0;244;MEXIMIEUX;0676;CHE RURAL;Voie;01800;
01;0;244;MEXIMIEUX;0752;RUE DES STADES;Voie;01800;
01;0;244;MEXIMIEUX;0789;CHE DES VERCHERES;Voie;01800;
01;0;244;MEXIMIEUX;0340;RUE DE L EGLISE;Voie;01800;
01;0;244;MEXIMIEUX;0437;IMP DES HIRONDELLES;Voie;01800;
01;0;244;MEXIMIEUX;0520;RUE DES MAISONS NEUVES;Voie;01800;
01;0;244;MEXIMIEUX;0548;IMP DES MURGERES;Voie;01800;
01;0;244;MEXIMIEUX;0680;PL  SAINT JEAN;Voie;01800;
01;0;244;MEXIMIEUX;0720;RUE DU SEMINAIRE;Voie;01800;
01;0;244;MEXIMIEUX;0810;CHE DE VIGNOLANS;Voie;01800;
01;0;244;MEXIMIEUX;B071;L HOPITAL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B113;SOUS LA MANNE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B133;VERS LES FROSSEAUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0145;RTE DE CHARNOZ;Voie;01800;
01;0;244;MEXIMIEUX;0197;RUE LE CLOS DUPUIS;Voie;01800;
01;0;244;MEXIMIEUX;0216;PAS DES COMBIERES;Voie;01800;
01;0;244;MEXIMIEUX;0411;IMP DES GLENANS;Voie;01800;
01;0;244;MEXIMIEUX;0546;RUE DU MONT CENIS;Voie;01800;
01;0;244;MEXIMIEUX;0640;RUE DE LA POSTE;Voie;01800;
01;0;244;MEXIMIEUX;0643;IMP DES PRIMEVERES;Voie;01800;
01;0;244;MEXIMIEUX;0645;RUE PUITS VOLANT;Voie;01800;
01;0;244;MEXIMIEUX;0794;RUE DU VERCORS;Voie;01800;
01;0;244;MEXIMIEUX;B032;LE CLOSEAU;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B052;LE FAVIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B078;LES MAISONS NEUVES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B105;LE QUART;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B107;RAPAN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0004;IMP DES AIGRETTES;Voie;01800;
01;0;244;MEXIMIEUX;0012;PAS ANDRE FUSY-BLANC;Voie;01800;
01;0;244;MEXIMIEUX;0090;PL  DE BLONAY;Voie;01800;
01;0;244;MEXIMIEUX;0199;IMP DU CLOS SAINT JEAN;Voie;01800;
01;0;244;MEXIMIEUX;0259;AV  DOCTEUR BERTHIER;Voie;01800;
01;0;244;MEXIMIEUX;0364;PAS DE LA FERME;Voie;01800;
01;0;244;MEXIMIEUX;0580;RUE DU MONUMENT AUX MORTS;Voie;01800;
01;0;244;MEXIMIEUX;0601;RUE DES MURGERES;Voie;01800;
01;0;244;MEXIMIEUX;0761;RUE DE LA TOUR;Voie;01800;
01;0;244;MEXIMIEUX;A055;LOT LE FOUILLOUX;Ensemble immobilier;01800;
01;0;244;MEXIMIEUX;B019;LA BRIGATTE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B037;LES COMBES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B042;CREVEL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B047;L ESSARD;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B074;LES JATTIERES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B085;LE MONT;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B112;SEYELLES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0020;RUE DE L ANCIENNE CURE;Voie;01800;
01;0;244;MEXIMIEUX;0027;RUE DES ARTISANS;Voie;01800;
01;0;244;MEXIMIEUX;0118;RUE DU CHAI;Voie;01800;
01;0;244;MEXIMIEUX;0140;IMP CHANTABEAU;Voie;01800;
01;0;244;MEXIMIEUX;0141;PL  CHANTABEAU;Voie;01800;
01;0;244;MEXIMIEUX;0180;RUE DU CIMETIERE;Voie;01800;
01;0;244;MEXIMIEUX;0212;RUE DU COLOMBIER;Voie;01800;
01;0;244;MEXIMIEUX;0539;RUE DU MONT BLANC;Voie;01800;
01;0;244;MEXIMIEUX;0710;RTE DE SAINT MAURICE;Voie;01800;
01;0;244;MEXIMIEUX;0750;ALL DES SOURCES;Voie;01800;
01;0;244;MEXIMIEUX;0765;RUE DU TRONCAIS;Voie;01800;
01;0;244;MEXIMIEUX;B023;CHAMP MORTIER;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B043;CROIX COTTENTIN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B051;L EXTRA;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B066;GRANDES BIOLLIERES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B119;TACHES DE LA SABLIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0105;CHE DE BOREL;Voie;01800;
01;0;244;MEXIMIEUX;0213;CHE COMBE DURAND;Voie;01800;
01;0;244;MEXIMIEUX;0282;CHEMDES ECUREUILS;Voie;01800;
01;0;244;MEXIMIEUX;0457;RUE LAPLANTAZ;Voie;01800;
01;0;244;MEXIMIEUX;0509;CHE DE LYON;Voie;01800;
01;0;244;MEXIMIEUX;0596;IMP D OLERON;Voie;01800;
01;0;244;MEXIMIEUX;0597;ALL DES OLLIERES;Voie;01800;
01;0;244;MEXIMIEUX;0600;RUE DU MOULIN;Voie;01800;
01;0;244;MEXIMIEUX;0635;RUE DU POITOU;Voie;01800;
01;0;244;MEXIMIEUX;B016;BOIS SIMON;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B050;L ETRETE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B063;GRAND PRE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B064;GRANDE BORNE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B081;MAS COLLIARD;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B083;MENEL;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0022;RUE D ANJOU;Voie;01800;
01;0;244;MEXIMIEUX;0260;RUE DU DOCTEUR BERTHIER;Voie;01800;
01;0;244;MEXIMIEUX;0343;RUE ELISA PEYRON;Voie;01800;
01;0;244;MEXIMIEUX;0410;RUE DE GENEVE;Voie;01800;
01;0;244;MEXIMIEUX;0454;CHEMLAFORET;Voie;01800;
01;0;244;MEXIMIEUX;0607;RUE DE LA PEUPLERAIE;Voie;01800;
01;0;244;MEXIMIEUX;0669;IMP DES ROSEAUX;Voie;01800;
01;0;244;MEXIMIEUX;0817;IMP DES VIOLETTES;Voie;01800;
01;0;244;MEXIMIEUX;B006;LE BATTOIR;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B012;LES BLANCHES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B084;MEXIMIEUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B089;LES MURGERES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B100;PRE COLLIARD;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B117;TACHES CHANTAGRILLET;Lieu-dit;01800;
01;0;244;MEXIMIEUX;0379;IMP DU FOUILLOUX;Voie;01800;
01;0;244;MEXIMIEUX;0459;IMP DE LAYE;Voie;01800;
01;0;244;MEXIMIEUX;0560;ALL DU MONUMENT AUX MORTS;Voie;01800;
01;0;244;MEXIMIEUX;0609;PL  DE LA PICARDIE;Voie;01800;
01;0;244;MEXIMIEUX;0804;IMP DU VERT COTEAU;Voie;01800;
01;0;244;MEXIMIEUX;B038;COMBIERE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B054;LE FIEUX;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B068;LES GRANGES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B091;LES OLLIERES;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B098;LA PONTARDE;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B116;SURIN;Lieu-dit;01800;
01;0;244;MEXIMIEUX;B131;LES VERCHERES;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B033;LA PLANCHE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0010;CHE DE BIRIEUX AU CHATEAU;Voie;01800;
01;0;260;LE MONTELLIER;0175;RTE DE SAINTE CROIX;Voie;01800;
01;0;260;LE MONTELLIER;B009;CHANTE MERLE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B035;PRAIRIE DE ROMAGNE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0050;CHE DU CHATELET;Voie;01800;
01;0;260;LE MONTELLIER;B027;MALFRANDET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0170;CHE DU GRAND ETANG;Voie;01800;
01;0;260;LE MONTELLIER;B012;LE CHATEAU;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B034;LE POULET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B024;LA LECHERE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;X001;VLA MONTONY;Pseudo-voie;01800;
01;0;260;LE MONTELLIER;0080;CHE DE L ETANG NEUF;Voie;01800;
01;0;260;LE MONTELLIER;0350;RTE DE SAINT ANDRE DE CORC;Voie;01800;
01;0;260;LE MONTELLIER;B040;LA VAVRE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B013;LE CHAUSSET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B019;LES FROIDES;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B017;LE FAY;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0140;RTE DE ROMAGNE;Voie;01800;
01;0;260;LE MONTELLIER;B026;LE LIEZAN;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0120;IMP DE MAS CHARD;Voie;01800;
01;0;260;LE MONTELLIER;0070;CHE DE L ECOLE;Voie;01800;
01;0;260;LE MONTELLIER;B003;LE BACHELIER;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B036;ROMAGNE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B042;VIGNE PLANTEE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;A005;LOT LE CLOS ROMAGNE;Ensemble immobilier;01800;
01;0;260;LE MONTELLIER;0075;PL  DE L EGLISE;Voie;01800;
01;0;260;LE MONTELLIER;0125;RTE DE MONTONY;Voie;01800;
01;0;260;LE MONTELLIER;B001;LES AILLIERS;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B007;LE CAPORAL;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B008;LES CARRONNIERES;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B015;LA COMBETTE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B020;GRAND ARAILLON;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B023;LALENDE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0165;RTE DU CHATEAU;Voie;01800;
01;0;260;LE MONTELLIER;0300;RTE DES CANELLES;Voie;01800;
01;0;260;LE MONTELLIER;B002;LES ANGERS;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0250;CHE DE LA CURE;Voie;01800;
01;0;260;LE MONTELLIER;B031;LE NORDET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0090;RTE DU FAY;Voie;01800;
01;0;260;LE MONTELLIER;0095;RTE DE LA FORET;Voie;01800;
01;0;260;LE MONTELLIER;0180;RTE DE PEROUGES;Voie;01800;
01;0;260;LE MONTELLIER;0290;RTE DE JOYEUX;Voie;01800;
01;0;260;LE MONTELLIER;B006;LES CANELLES;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0155;IMP DU SAYOT;Voie;01800;
01;0;260;LE MONTELLIER;0185;RUE DE L ANCIENNE CURE;Voie;01800;
01;0;260;LE MONTELLIER;B038;LE SAYOT;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B014;CHAUSSET LECHEROTTE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B039;LE SOUL;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B025;LA LECHEROTTE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B016;ETANG DE GRANGE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B041;LE VERTELET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0040;RTE DE CHANTEMERLE;Voie;01800;
01;0;260;LE MONTELLIER;0190;RUE DE LA MAIRIE;Voie;01800;
01;0;260;LE MONTELLIER;B004;LE BOCHARD;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B005;BOIS DE GRANGE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B029;LE MONTELLIER;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B043;LE VIRABET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0020;CHE DU BOCHARD;Voie;01800;
01;0;260;LE MONTELLIER;0150;CHE DU SAULT;Voie;01800;
01;0;260;LE MONTELLIER;0045;CHE CHARPENNET;Voie;01800;
01;0;260;LE MONTELLIER;0200;RTE CHARPENET;Voie;01800;
01;0;260;LE MONTELLIER;B037;LES RONCES DE LA CROIX;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0105;CHE DE GRANGE NEUVE;Voie;01800;
01;0;260;LE MONTELLIER;B010;LE CHARPENE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B021;LE GRAND ETANG;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B018;LA FORET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B022;GRANGE NEUVE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B028;LE MICHON PELISSE;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B030;LE MOULIN;Lieu-dit;01800;
01;0;260;LE MONTELLIER;B032;PETIT ARAILLON;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0160;CHE DU VILLAGE;Voie;01800;
01;0;260;LE MONTELLIER;B011;LE CHARPENET;Lieu-dit;01800;
01;0;260;LE MONTELLIER;0130;RTE DE POULET;Voie;01800;
01;0;290;PEROUGES;B009;BOIS SIMON;Lieu-dit;01800;
01;0;290;PEROUGES;B032;CORBET;Lieu-dit;01800;
01;0;290;PEROUGES;B100;RAMBOZ;Lieu-dit;01800;
01;0;290;PEROUGES;0095;RTE DE LA CITE;Voie;01800;
01;0;290;PEROUGES;0165;CHE DE DERRIERE LE COMTE;Voie;01800;
01;0;290;PEROUGES;B029;COMBE MALLET;Lieu-dit;01800;
01;0;290;PEROUGES;B039;LA CROISETTE;Lieu-dit;01800;
01;0;290;PEROUGES;0140;CHE DE LA CROISETTE;Voie;01800;
01;0;290;PEROUGES;0407;MTE MOLLATON;Voie;01800;
01;0;290;PEROUGES;0503;RTE DU PEAGE;Voie;01800;
01;0;290;PEROUGES;0510;CHE DE POLLATIERE A LA ROU;Voie;01800;
01;0;290;PEROUGES;B037;COTES DES CHANOZ;Lieu-dit;01800;
01;0;290;PEROUGES;B060;GRANDE RULE;Lieu-dit;01800;
01;0;290;PEROUGES;B107;LA ROUGE;Lieu-dit;01800;
01;0;290;PEROUGES;0090;CHE DU CIMETIERE;Voie;01800;
01;0;290;PEROUGES;0180;RUE EDOUARD HERRIOT;Voie;01800;
01;0;290;PEROUGES;0740;RUE DU TAMBOUR;Voie;01800;
01;0;290;PEROUGES;B023;LA CITE;Lieu-dit;01800;
01;0;290;PEROUGES;B047;FONTENILLE;Lieu-dit;01800;
01;0;290;PEROUGES;0030;CHE DE BANCARON AUX PLANTE;Voie;01800;
01;0;290;PEROUGES;0045;CHE DES BERNARDIERES;Voie;01800;
01;0;290;PEROUGES;0500;PL  DU PARK DU PIED DE LA ;Voie;01800;
01;0;290;PEROUGES;B035;COTES D EN BAS;Lieu-dit;01800;
01;0;290;PEROUGES;B065;L HERSE;Lieu-dit;01800;
01;0;290;PEROUGES;B076;MONT BELAINE;Lieu-dit;01800;
01;0;290;PEROUGES;0635;CHE DE REFURIEUX;Voie;01800;
01;0;290;PEROUGES;0720;RTE DE SAINT ELOI;Voie;01800;
01;0;290;PEROUGES;0780;RTE DE TREVOUX;Voie;01800;
01;0;290;PEROUGES;A020;LOT LES LIATTES;Ensemble immobilier;01800;
01;0;290;PEROUGES;B020;LA CHANAZ;Lieu-dit;01800;
01;0;290;PEROUGES;B094;PLANTIEUX;Lieu-dit;01800;
01;0;290;PEROUGES;0010;CHE DE L'AERODROME;Voie;01800;
01;0;290;PEROUGES;0035;CHE DES BATTIERES;Voie;01800;
01;0;290;PEROUGES;0043;IMP BEAUVERSANT;Voie;01800;
01;0;290;PEROUGES;0402;RTE DE MEXIMIEUX;Voie;01800;
